sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35111;DHT22;21290;50.158;8.658;2023-08-31T00:01:03;13.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:03:31;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:06:01;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:08:28;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:10:59;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:13:27;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:15:56;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:18:25;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:20:52;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:23:19;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:25:47;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:28:17;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:30:45;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:33:13;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:35:41;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:38:13;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:40:41;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:43:12;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:45:39;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:48:07;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:50:34;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:53:02;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:55:30;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T00:57:58;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:01:05;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:03:42;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:06:16;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:08:56;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:11:40;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:14:14;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:16:44;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:21:54;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:24:24;12.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:26:51;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:29:19;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:31:45;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:34:12;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:36:44;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:39:30;12.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:42:02;12.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:44:32;12.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:47:06;12.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:49:39;12.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:52:06;12.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:54:34;12.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:57:00;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T01:59:29;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:01:56;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:04:22;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:06:49;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:09:16;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:11:42;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:14:11;12.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:16:38;12.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:19:05;12.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:21:31;12.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:23:58;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:26:25;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:28:51;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:31:18;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:33:46;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:36:13;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:38:40;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:41:07;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:43:33;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:46:01;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:48:29;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:50:57;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:53:28;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:55:55;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T02:58:22;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:00:49;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:03:16;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:05:45;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:08:11;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:10:39;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:13:05;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:15:33;13.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:18:02;13.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:20:29;13.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:22:56;13.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:25:23;13.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:27:50;13.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:30:17;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:32:44;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:35:11;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:37:38;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:40:05;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:42:34;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:45:01;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:47:30;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:49:57;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:52:23;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:54:51;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:57:18;12.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T03:59:45;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:02:12;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:04:39;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:07:06;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:09:34;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:12:01;12.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:14:28;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:16:55;12.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:19:22;12.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:21:49;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:24:15;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:26:43;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:29:10;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:31:37;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:34:05;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:36:31;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:38:58;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:41:25;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:43:52;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:46:19;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:48:47;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:51:33;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:54:00;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:56:31;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T04:59:01;12.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:01:27;12.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:03:54;12.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:06:21;12.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:08:48;12.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:11:15;12.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:13:42;12.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:16:09;12.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:18:37;12.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:21:04;12.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:23:31;12.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:25:58;12.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:28:25;12.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:30:53;12.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:33:20;12.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:35:48;12.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:38:15;12.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:40:42;12.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:43:13;12.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:45:40;12.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:48:07;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:50:34;12.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:53:03;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:55:30;12.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T05:57:59;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:00:27;12.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:02:54;13.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:05:20;13.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:07:47;13.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:10:14;13.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:12:41;13.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:15:08;13.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:17:35;13.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:20:02;13.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:22:31;13.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:24:58;13.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:27:25;13.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:29:52;13.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:32:19;13.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:34:46;13.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:37:13;14.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:39:40;14.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:42:07;14.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:44:34;14.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:47:01;14.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:49:27;14.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:51:54;14.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:54:21;15.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:56:48;15.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T06:59:15;15.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:01:41;15.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:04:08;15.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:06:35;15.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:09:03;15.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:11:32;15.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:13:59;15.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:16:26;15.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:18:53;15.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:21:20;15.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:23:47;15.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:26:14;15.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:28:42;16.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:31:10;16.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:33:37;16.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:36:05;16.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:38:33;16.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:41:00;17.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:43:27;17.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:45:54;17.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:48:21;17.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:50:48;17.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:53:18;17.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:55:52;17.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T07:58:21;18.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:00:49;18.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:03:18;19.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:05:45;19.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:08:12;19.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:10:39;19.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:13:05;19.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:15:32;19.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:17:59;18.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:20:27;18.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:22:54;18.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:25:23;18.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:27:50;19.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:30:17;20.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:32:45;21.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:35:11;23.70;99.40
35111;DHT22;21290;50.158;8.658;2023-08-31T08:37:38;24.20;96.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:40:05;23.70;97.20
35111;DHT22;21290;50.158;8.658;2023-08-31T08:42:32;23.30;97.50
35111;DHT22;21290;50.158;8.658;2023-08-31T08:45:05;22.20;98.70
35111;DHT22;21290;50.158;8.658;2023-08-31T08:47:35;21.60;99.60
35111;DHT22;21290;50.158;8.658;2023-08-31T08:50:03;21.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:52:31;20.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:54:58;20.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:57:27;21.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T08:59:53;22.80;98.30
35111;DHT22;21290;50.158;8.658;2023-08-31T09:02:20;22.60;98.20
35111;DHT22;21290;50.158;8.658;2023-08-31T09:04:47;22.40;98.60
35111;DHT22;21290;50.158;8.658;2023-08-31T09:07:14;21.80;99.30
35111;DHT22;21290;50.158;8.658;2023-08-31T09:09:52;21.30;99.80
35111;DHT22;21290;50.158;8.658;2023-08-31T09:12:22;21.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T09:15:01;20.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T09:17:40;21.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-31T09:20:08;23.10;99.20
35111;DHT22;21290;50.158;8.658;2023-08-31T09:22:36;24.50;96.40
35111;DHT22;21290;50.158;8.658;2023-08-31T09:25:03;25.00;95.80
35111;DHT22;21290;50.158;8.658;2023-08-31T09:27:30;26.50;94.80
35111;DHT22;21290;50.158;8.658;2023-08-31T09:29:59;27.30;91.60
35111;DHT22;21290;50.158;8.658;2023-08-31T09:32:26;26.30;91.50
35111;DHT22;21290;50.158;8.658;2023-08-31T09:34:53;26.20;91.90
35111;DHT22;21290;50.158;8.658;2023-08-31T09:37:40;26.40;91.50
35111;DHT22;21290;50.158;8.658;2023-08-31T09:40:07;26.80;91.00
35111;DHT22;21290;50.158;8.658;2023-08-31T09:42:37;28.00;89.80
35111;DHT22;21290;50.158;8.658;2023-08-31T09:45:05;28.30;87.10
35111;DHT22;21290;50.158;8.658;2023-08-31T09:47:32;28.50;86.60
35111;DHT22;21290;50.158;8.658;2023-08-31T09:50:00;29.20;86.80
35111;DHT22;21290;50.158;8.658;2023-08-31T09:52:27;29.20;83.50
35111;DHT22;21290;50.158;8.658;2023-08-31T09:54:54;29.20;84.00
35111;DHT22;21290;50.158;8.658;2023-08-31T09:57:22;30.10;83.30
35111;DHT22;21290;50.158;8.658;2023-08-31T10:00:06;30.30;80.30
35111;DHT22;21290;50.158;8.658;2023-08-31T10:02:33;28.30;80.80
35111;DHT22;21290;50.158;8.658;2023-08-31T10:05:01;26.80;83.50
35111;DHT22;21290;50.158;8.658;2023-08-31T10:07:31;25.20;86.60
35111;DHT22;21290;50.158;8.658;2023-08-31T10:09:59;23.90;89.60
35111;DHT22;21290;50.158;8.658;2023-08-31T10:12:27;23.10;91.00
35111;DHT22;21290;50.158;8.658;2023-08-31T10:14:55;22.30;93.00
35111;DHT22;21290;50.158;8.658;2023-08-31T10:17:23;21.90;93.50
35111;DHT22;21290;50.158;8.658;2023-08-31T10:19:51;21.90;94.80
35111;DHT22;21290;50.158;8.658;2023-08-31T10:22:18;22.50;93.70
35111;DHT22;21290;50.158;8.658;2023-08-31T10:25:04;22.60;93.90
35111;DHT22;21290;50.158;8.658;2023-08-31T10:27:40;22.70;93.10
35111;DHT22;21290;50.158;8.658;2023-08-31T10:30:33;23.10;93.50
35111;DHT22;21290;50.158;8.658;2023-08-31T10:35:50;22.60;93.00
35111;DHT22;21290;50.158;8.658;2023-08-31T10:41:18;22.50;93.30
35111;DHT22;21290;50.158;8.658;2023-08-31T10:43:53;22.80;93.80
35111;DHT22;21290;50.158;8.658;2023-08-31T10:46:43;23.50;92.90
35111;DHT22;21290;50.158;8.658;2023-08-31T10:51:38;23.70;92.60
35111;DHT22;21290;50.158;8.658;2023-08-31T10:54:12;23.40;92.50
35111;DHT22;21290;50.158;8.658;2023-08-31T10:59:50;24.40;91.50
35111;DHT22;21290;50.158;8.658;2023-08-31T11:02:36;25.80;90.60
35111;DHT22;21290;50.158;8.658;2023-08-31T11:05:10;27.50;88.30
35111;DHT22;21290;50.158;8.658;2023-08-31T11:07:38;28.80;84.00
35111;DHT22;21290;50.158;8.658;2023-08-31T11:12:48;30.00;80.20
35111;DHT22;21290;50.158;8.658;2023-08-31T11:15:16;29.60;79.30
35111;DHT22;21290;50.158;8.658;2023-08-31T11:17:44;30.00;77.80
35111;DHT22;21290;50.158;8.658;2023-08-31T11:20:15;30.60;76.60
35111;DHT22;21290;50.158;8.658;2023-08-31T11:22:51;30.70;75.40
35111;DHT22;21290;50.158;8.658;2023-08-31T11:25:20;31.10;74.50
35111;DHT22;21290;50.158;8.658;2023-08-31T11:28:18;30.70;74.00
35111;DHT22;21290;50.158;8.658;2023-08-31T11:30:48;30.80;74.10
35111;DHT22;21290;50.158;8.658;2023-08-31T11:33:15;29.70;75.00
35111;DHT22;21290;50.158;8.658;2023-08-31T11:35:43;29.90;75.70
35111;DHT22;21290;50.158;8.658;2023-08-31T11:38:11;30.30;75.30
35111;DHT22;21290;50.158;8.658;2023-08-31T11:40:38;30.10;74.60
35111;DHT22;21290;50.158;8.658;2023-08-31T11:43:05;30.00;73.80
35111;DHT22;21290;50.158;8.658;2023-08-31T11:45:34;29.70;73.30
35111;DHT22;21290;50.158;8.658;2023-08-31T11:48:02;28.30;73.80
35111;DHT22;21290;50.158;8.658;2023-08-31T11:50:30;26.90;76.50
35111;DHT22;21290;50.158;8.658;2023-08-31T11:52:57;25.70;78.60
35111;DHT22;21290;50.158;8.658;2023-08-31T11:55:24;24.40;81.70
35111;DHT22;21290;50.158;8.658;2023-08-31T11:57:51;23.70;83.20
35111;DHT22;21290;50.158;8.658;2023-08-31T12:00:19;23.40;85.10
35111;DHT22;21290;50.158;8.658;2023-08-31T12:03:02;23.30;85.80
35111;DHT22;21290;50.158;8.658;2023-08-31T12:05:45;22.80;86.10
35111;DHT22;21290;50.158;8.658;2023-08-31T12:08:13;22.20;87.60
35111;DHT22;21290;50.158;8.658;2023-08-31T12:10:40;21.90;89.40
35111;DHT22;21290;50.158;8.658;2023-08-31T12:13:11;22.10;90.10
35111;DHT22;21290;50.158;8.658;2023-08-31T12:15:40;22.30;90.80
35111;DHT22;21290;50.158;8.658;2023-08-31T12:18:08;22.40;90.10
35111;DHT22;21290;50.158;8.658;2023-08-31T12:20:43;22.60;89.60
35111;DHT22;21290;50.158;8.658;2023-08-31T12:23:10;22.80;90.10
35111;DHT22;21290;50.158;8.658;2023-08-31T12:25:37;23.10;90.10
35111;DHT22;21290;50.158;8.658;2023-08-31T12:28:04;23.10;90.40
35111;DHT22;21290;50.158;8.658;2023-08-31T12:30:31;23.00;89.40
35111;DHT22;21290;50.158;8.658;2023-08-31T12:32:58;22.60;89.30
35111;DHT22;21290;50.158;8.658;2023-08-31T12:35:25;22.30;90.00
35111;DHT22;21290;50.158;8.658;2023-08-31T12:37:52;22.10;90.60
35111;DHT22;21290;50.158;8.658;2023-08-31T12:40:18;22.10;91.20
35111;DHT22;21290;50.158;8.658;2023-08-31T12:42:46;22.00;91.00
35111;DHT22;21290;50.158;8.658;2023-08-31T12:45:13;22.10;90.40
35111;DHT22;21290;50.158;8.658;2023-08-31T12:47:39;22.00;90.10
35111;DHT22;21290;50.158;8.658;2023-08-31T12:50:06;21.70;90.00
35111;DHT22;21290;50.158;8.658;2023-08-31T12:52:33;21.50;90.20
35111;DHT22;21290;50.158;8.658;2023-08-31T12:55:00;21.30;90.80
35111;DHT22;21290;50.158;8.658;2023-08-31T12:57:27;21.10;91.20
35111;DHT22;21290;50.158;8.658;2023-08-31T12:59:54;20.90;92.00
35111;DHT22;21290;50.158;8.658;2023-08-31T13:02:20;20.80;92.20
35111;DHT22;21290;50.158;8.658;2023-08-31T13:04:47;21.10;92.10
35111;DHT22;21290;50.158;8.658;2023-08-31T13:07:14;21.50;91.60
35111;DHT22;21290;50.158;8.658;2023-08-31T13:09:41;22.00;91.70
35111;DHT22;21290;50.158;8.658;2023-08-31T13:12:07;22.40;91.10
35111;DHT22;21290;50.158;8.658;2023-08-31T13:14:34;22.60;89.90
35111;DHT22;21290;50.158;8.658;2023-08-31T13:17:01;22.70;89.30
35111;DHT22;21290;50.158;8.658;2023-08-31T13:19:28;22.70;90.40
35111;DHT22;21290;50.158;8.658;2023-08-31T13:21:55;22.80;88.60
35111;DHT22;21290;50.158;8.658;2023-08-31T13:24:22;22.70;87.10
35111;DHT22;21290;50.158;8.658;2023-08-31T13:26:49;22.70;86.00
35111;DHT22;21290;50.158;8.658;2023-08-31T13:29:15;22.80;85.30
35111;DHT22;21290;50.158;8.658;2023-08-31T13:31:43;23.00;84.80
35111;DHT22;21290;50.158;8.658;2023-08-31T13:34:10;22.90;83.60
35111;DHT22;21290;50.158;8.658;2023-08-31T13:36:37;22.80;84.80
35111;DHT22;21290;50.158;8.658;2023-08-31T13:39:04;22.70;83.50
35111;DHT22;21290;50.158;8.658;2023-08-31T13:41:31;22.60;83.60
35111;DHT22;21290;50.158;8.658;2023-08-31T13:43:57;22.50;83.40
35111;DHT22;21290;50.158;8.658;2023-08-31T13:46:24;22.60;84.60
35111;DHT22;21290;50.158;8.658;2023-08-31T13:48:51;22.50;82.40
35111;DHT22;21290;50.158;8.658;2023-08-31T13:51:18;22.40;82.90
35111;DHT22;21290;50.158;8.658;2023-08-31T13:53:45;22.30;82.30
35111;DHT22;21290;50.158;8.658;2023-08-31T13:56:13;22.20;81.80
35111;DHT22;21290;50.158;8.658;2023-08-31T13:58:39;21.90;82.00
35111;DHT22;21290;50.158;8.658;2023-08-31T14:01:07;21.60;82.00
35111;DHT22;21290;50.158;8.658;2023-08-31T14:03:34;21.50;82.50
35111;DHT22;21290;50.158;8.658;2023-08-31T14:06:01;21.40;83.90
35111;DHT22;21290;50.158;8.658;2023-08-31T14:08:30;21.40;83.90
35111;DHT22;21290;50.158;8.658;2023-08-31T14:10:56;21.40;85.00
35111;DHT22;21290;50.158;8.658;2023-08-31T14:13:23;21.50;83.60
35111;DHT22;21290;50.158;8.658;2023-08-31T14:15:50;21.60;84.10
35111;DHT22;21290;50.158;8.658;2023-08-31T14:18:17;21.60;82.70
35111;DHT22;21290;50.158;8.658;2023-08-31T14:20:44;21.50;82.50
35111;DHT22;21290;50.158;8.658;2023-08-31T14:23:11;21.40;83.20
35111;DHT22;21290;50.158;8.658;2023-08-31T14:25:38;21.50;83.40
35111;DHT22;21290;50.158;8.658;2023-08-31T14:28:05;21.50;83.80
35111;DHT22;21290;50.158;8.658;2023-08-31T14:30:32;21.50;83.30
35111;DHT22;21290;50.158;8.658;2023-08-31T14:32:58;21.50;81.50
35111;DHT22;21290;50.158;8.658;2023-08-31T14:35:25;21.50;82.50
35111;DHT22;21290;50.158;8.658;2023-08-31T14:37:52;21.60;81.70
35111;DHT22;21290;50.158;8.658;2023-08-31T14:40:19;21.70;79.30
35111;DHT22;21290;50.158;8.658;2023-08-31T14:42:45;21.60;79.00
35111;DHT22;21290;50.158;8.658;2023-08-31T14:45:12;21.40;79.80
35111;DHT22;21290;50.158;8.658;2023-08-31T14:47:39;21.30;80.70
35111;DHT22;21290;50.158;8.658;2023-08-31T14:50:06;21.40;80.90
35111;DHT22;21290;50.158;8.658;2023-08-31T14:52:33;21.30;80.80
35111;DHT22;21290;50.158;8.658;2023-08-31T14:55:00;21.30;80.90
35111;DHT22;21290;50.158;8.658;2023-08-31T14:57:27;21.20;81.00
35111;DHT22;21290;50.158;8.658;2023-08-31T14:59:54;21.10;81.70
35111;DHT22;21290;50.158;8.658;2023-08-31T15:02:20;21.00;83.10
35111;DHT22;21290;50.158;8.658;2023-08-31T15:04:48;21.10;83.10
35111;DHT22;21290;50.158;8.658;2023-08-31T15:07:18;21.10;83.40
35111;DHT22;21290;50.158;8.658;2023-08-31T15:09:45;21.10;84.10
35111;DHT22;21290;50.158;8.658;2023-08-31T15:12:12;21.20;84.40
35111;DHT22;21290;50.158;8.658;2023-08-31T15:14:39;21.10;83.30
35111;DHT22;21290;50.158;8.658;2023-08-31T15:17:06;21.10;84.30
35111;DHT22;21290;50.158;8.658;2023-08-31T15:19:32;20.80;84.50
35111;DHT22;21290;50.158;8.658;2023-08-31T15:21:59;20.70;85.20
35111;DHT22;21290;50.158;8.658;2023-08-31T15:24:30;20.70;84.10
35111;DHT22;21290;50.158;8.658;2023-08-31T15:26:56;20.70;84.80
35111;DHT22;21290;50.158;8.658;2023-08-31T15:29:25;20.70;84.90
35111;DHT22;21290;50.158;8.658;2023-08-31T15:31:54;20.70;84.60
35111;DHT22;21290;50.158;8.658;2023-08-31T15:34:26;20.60;85.20
35111;DHT22;21290;50.158;8.658;2023-08-31T15:40:27;20.60;85.80
35111;DHT22;21290;50.158;8.658;2023-08-31T15:42:56;20.60;84.90
35111;DHT22;21290;50.158;8.658;2023-08-31T15:45:23;20.60;86.20
35111;DHT22;21290;50.158;8.658;2023-08-31T15:47:50;20.80;86.50
35111;DHT22;21290;50.158;8.658;2023-08-31T15:50:17;20.80;86.20
35111;DHT22;21290;50.158;8.658;2023-08-31T15:52:44;20.80;87.10
35111;DHT22;21290;50.158;8.658;2023-08-31T15:55:13;20.80;87.60
35111;DHT22;21290;50.158;8.658;2023-08-31T15:57:40;20.80;87.80