sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2022-12-19T00:01:01;20.40;30.90
30148;DHT22;16960;49.404;8.248;2022-12-19T00:03:28;20.40;30.90
30148;DHT22;16960;49.404;8.248;2022-12-19T00:05:55;20.40;30.90
30148;DHT22;16960;49.404;8.248;2022-12-19T00:08:22;20.40;31.00
30148;DHT22;16960;49.404;8.248;2022-12-19T00:10:54;20.40;30.90
30148;DHT22;16960;49.404;8.248;2022-12-19T00:13:21;20.30;30.90
30148;DHT22;16960;49.404;8.248;2022-12-19T00:15:50;20.30;31.00
30148;DHT22;16960;49.404;8.248;2022-12-19T00:18:17;20.30;31.00
30148;DHT22;16960;49.404;8.248;2022-12-19T00:20:44;20.30;31.00
30148;DHT22;16960;49.404;8.248;2022-12-19T00:23:11;20.30;31.00
30148;DHT22;16960;49.404;8.248;2022-12-19T00:25:38;20.30;31.00
30148;DHT22;16960;49.404;8.248;2022-12-19T00:28:05;20.30;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T00:30:31;20.30;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T00:33:00;20.30;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T00:35:27;20.30;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T00:37:54;20.30;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T00:40:21;20.30;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T00:42:48;20.30;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T00:45:15;20.30;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T00:47:42;20.30;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T00:50:10;20.30;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T00:52:37;20.30;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T00:55:04;20.30;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T00:57:31;20.30;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T00:59:58;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:02:25;20.30;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T01:04:52;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:07:20;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:09:47;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:12:14;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:14:58;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:17:25;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:19:52;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:22:20;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:24:47;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:27:14;20.10;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:29:41;20.20;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:32:08;20.10;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:34:35;20.10;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T01:37:02;20.10;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T01:39:30;20.10;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T01:41:57;20.10;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:44:24;20.10;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T01:46:53;20.10;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T01:49:26;20.10;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T01:51:56;20.10;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T01:54:28;20.10;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T01:57:06;20.10;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T01:59:38;20.00;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T02:02:10;20.00;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T02:04:38;20.00;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T02:07:07;20.00;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T02:09:35;20.00;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T02:12:04;20.00;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T02:14:31;20.00;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T02:17:05;20.00;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T02:20:06;20.00;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T02:22:49;20.00;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:25:35;20.00;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:28:31;20.00;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:31:06;20.00;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:33:38;20.00;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:36:09;19.90;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T02:38:43;19.90;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:41:20;19.90;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:43:50;19.90;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:46:19;20.00;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:48:47;20.00;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:51:14;19.90;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:53:41;19.90;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T02:56:27;19.90;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T02:59:13;19.90;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:01:46;19.90;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:04:20;19.90;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:06:52;19.90;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T03:09:27;19.90;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T03:12:01;19.90;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T03:14:31;19.90;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T03:17:04;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:19:32;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:22:00;19.90;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T03:24:27;19.90;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:26:57;19.90;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:29:29;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:31:59;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:34:31;19.90;32.50
30148;DHT22;16960;49.404;8.248;2022-12-19T03:37:01;19.90;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T03:39:30;19.90;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T03:41:58;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:44:44;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:47:16;19.90;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:49:46;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:52:22;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:54:55;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T03:57:30;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T04:00:02;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T04:02:33;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T04:05:06;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T04:07:35;19.70;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T04:10:05;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T04:12:36;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T04:15:04;19.80;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T04:17:38;19.70;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T04:20:09;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:22:39;19.80;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T04:25:10;19.70;32.00
30148;DHT22;16960;49.404;8.248;2022-12-19T04:27:40;19.80;32.50
30148;DHT22;16960;49.404;8.248;2022-12-19T04:30:12;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:32:41;19.80;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:35:13;19.80;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:37:40;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:40:08;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:42:35;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:45:02;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:47:29;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:49:56;19.80;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:52:24;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:54:51;19.80;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:57:18;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T04:59:45;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T05:02:12;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T05:04:39;19.80;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T05:07:06;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T05:09:34;19.80;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T05:12:01;19.80;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T05:14:28;19.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T05:16:55;19.80;32.00
30148;DHT22;16960;49.404;8.248;2022-12-19T05:19:22;19.70;32.00
30148;DHT22;16960;49.404;8.248;2022-12-19T05:21:49;19.80;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T05:24:16;19.80;32.30
30148;DHT22;16960;49.404;8.248;2022-12-19T05:26:44;19.80;32.30
30148;DHT22;16960;49.404;8.248;2022-12-19T05:29:11;19.80;32.40
30148;DHT22;16960;49.404;8.248;2022-12-19T05:31:38;19.80;32.40
30148;DHT22;16960;49.404;8.248;2022-12-19T05:34:05;19.90;32.60
30148;DHT22;16960;49.404;8.248;2022-12-19T05:36:32;19.90;32.50
30148;DHT22;16960;49.404;8.248;2022-12-19T05:38:59;19.90;32.40
30148;DHT22;16960;49.404;8.248;2022-12-19T05:41:26;19.90;32.40
30148;DHT22;16960;49.404;8.248;2022-12-19T05:43:55;20.00;32.30
30148;DHT22;16960;49.404;8.248;2022-12-19T05:46:22;20.00;32.50
30148;DHT22;16960;49.404;8.248;2022-12-19T05:48:49;20.00;32.40
30148;DHT22;16960;49.404;8.248;2022-12-19T05:51:16;20.00;32.30
30148;DHT22;16960;49.404;8.248;2022-12-19T05:53:43;20.00;32.30
30148;DHT22;16960;49.404;8.248;2022-12-19T05:56:12;20.10;32.30
30148;DHT22;16960;49.404;8.248;2022-12-19T05:58:39;20.10;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:01:10;20.10;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:03:37;20.10;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:06:06;20.20;32.10
30148;DHT22;16960;49.404;8.248;2022-12-19T06:08:33;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:11:01;20.20;32.10
30148;DHT22;16960;49.404;8.248;2022-12-19T06:13:28;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:15:59;20.20;32.10
30148;DHT22;16960;49.404;8.248;2022-12-19T06:18:29;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:20:58;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:23:26;20.30;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:25:55;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:28:23;20.30;32.10
30148;DHT22;16960;49.404;8.248;2022-12-19T06:30:50;20.20;32.10
30148;DHT22;16960;49.404;8.248;2022-12-19T06:33:17;20.30;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:35:46;20.30;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:38:13;20.20;32.10
30148;DHT22;16960;49.404;8.248;2022-12-19T06:40:43;20.20;32.10
30148;DHT22;16960;49.404;8.248;2022-12-19T06:43:28;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:45:56;20.20;32.10
30148;DHT22;16960;49.404;8.248;2022-12-19T06:48:23;20.30;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:50:53;20.30;32.40
30148;DHT22;16960;49.404;8.248;2022-12-19T06:53:20;20.30;32.70
30148;DHT22;16960;49.404;8.248;2022-12-19T06:55:48;20.30;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T06:58:16;20.30;32.10
30148;DHT22;16960;49.404;8.248;2022-12-19T07:00:43;20.40;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T07:03:12;20.40;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T07:05:39;20.40;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T07:08:09;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T07:10:36;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T07:13:03;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T07:15:31;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T07:17:59;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T07:20:27;20.40;31.00
30148;DHT22;16960;49.404;8.248;2022-12-19T07:22:54;20.40;31.00
30148;DHT22;16960;49.404;8.248;2022-12-19T07:25:23;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T07:27:51;20.40;30.80
30148;DHT22;16960;49.404;8.248;2022-12-19T07:30:18;20.40;30.80
30148;DHT22;16960;49.404;8.248;2022-12-19T07:32:45;20.40;30.70
30148;DHT22;16960;49.404;8.248;2022-12-19T07:35:12;20.40;30.70
30148;DHT22;16960;49.404;8.248;2022-12-19T07:37:40;20.40;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T07:40:08;20.40;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T07:42:37;20.30;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T07:45:04;20.30;30.50
30148;DHT22;16960;49.404;8.248;2022-12-19T07:47:31;20.30;30.40
30148;DHT22;16960;49.404;8.248;2022-12-19T07:49:58;20.30;30.30
30148;DHT22;16960;49.404;8.248;2022-12-19T07:52:26;20.30;30.20
30148;DHT22;16960;49.404;8.248;2022-12-19T07:54:53;20.30;30.40
30148;DHT22;16960;49.404;8.248;2022-12-19T07:57:20;20.30;30.00
30148;DHT22;16960;49.404;8.248;2022-12-19T07:59:48;20.30;29.90
30148;DHT22;16960;49.404;8.248;2022-12-19T08:02:15;20.30;29.90
30148;DHT22;16960;49.404;8.248;2022-12-19T08:04:42;20.30;29.90
30148;DHT22;16960;49.404;8.248;2022-12-19T08:07:09;20.30;29.90
30148;DHT22;16960;49.404;8.248;2022-12-19T08:09:37;20.30;29.90
30148;DHT22;16960;49.404;8.248;2022-12-19T08:12:04;20.30;29.80
30148;DHT22;16960;49.404;8.248;2022-12-19T08:14:31;20.30;29.80
30148;DHT22;16960;49.404;8.248;2022-12-19T08:16:59;20.30;29.70
30148;DHT22;16960;49.404;8.248;2022-12-19T08:19:26;20.30;29.70
30148;DHT22;16960;49.404;8.248;2022-12-19T08:21:53;20.30;29.60
30148;DHT22;16960;49.404;8.248;2022-12-19T08:24:20;20.30;29.60
30148;DHT22;16960;49.404;8.248;2022-12-19T08:26:47;20.30;29.60
30148;DHT22;16960;49.404;8.248;2022-12-19T08:29:14;20.30;29.80
30148;DHT22;16960;49.404;8.248;2022-12-19T08:31:41;20.30;29.90
30148;DHT22;16960;49.404;8.248;2022-12-19T08:34:09;20.30;30.00
30148;DHT22;16960;49.404;8.248;2022-12-19T08:36:36;20.30;30.10
30148;DHT22;16960;49.404;8.248;2022-12-19T08:39:04;20.30;30.20
30148;DHT22;16960;49.404;8.248;2022-12-19T08:41:31;20.30;30.10
30148;DHT22;16960;49.404;8.248;2022-12-19T08:43:57;20.30;30.20
30148;DHT22;16960;49.404;8.248;2022-12-19T08:46:25;20.30;30.20
30148;DHT22;16960;49.404;8.248;2022-12-19T08:48:52;20.30;30.40
30148;DHT22;16960;49.404;8.248;2022-12-19T08:51:20;20.30;30.30
30148;DHT22;16960;49.404;8.248;2022-12-19T08:53:47;20.40;30.30
30148;DHT22;16960;49.404;8.248;2022-12-19T08:56:16;20.40;30.30
30148;DHT22;16960;49.404;8.248;2022-12-19T08:58:43;20.40;30.30
30148;DHT22;16960;49.404;8.248;2022-12-19T09:01:11;20.40;30.50
30148;DHT22;16960;49.404;8.248;2022-12-19T09:03:40;20.40;30.40
30148;DHT22;16960;49.404;8.248;2022-12-19T09:06:09;20.40;30.40
30148;DHT22;16960;49.404;8.248;2022-12-19T09:08:39;20.30;30.40
30148;DHT22;16960;49.404;8.248;2022-12-19T09:11:08;20.30;30.50
30148;DHT22;16960;49.404;8.248;2022-12-19T09:13:37;20.30;30.40
30148;DHT22;16960;49.404;8.248;2022-12-19T09:16:07;20.30;30.40
30148;DHT22;16960;49.404;8.248;2022-12-19T09:18:34;20.30;30.50
30148;DHT22;16960;49.404;8.248;2022-12-19T09:21:02;20.30;30.50
30148;DHT22;16960;49.404;8.248;2022-12-19T09:23:29;20.30;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T09:26:02;20.30;30.70
30148;DHT22;16960;49.404;8.248;2022-12-19T09:28:29;20.40;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T09:30:57;20.40;30.70
30148;DHT22;16960;49.404;8.248;2022-12-19T09:33:25;20.40;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T09:35:54;20.40;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T09:38:23;20.40;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T09:41:05;20.40;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T09:43:48;20.40;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T09:46:18;20.30;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T09:48:47;20.30;30.60
30148;DHT22;16960;49.404;8.248;2022-12-19T09:51:24;20.30;30.70
30148;DHT22;16960;49.404;8.248;2022-12-19T09:53:58;20.30;30.70
30148;DHT22;16960;49.404;8.248;2022-12-19T09:56:32;20.30;30.80
30148;DHT22;16960;49.404;8.248;2022-12-19T09:59:03;20.30;30.80
30148;DHT22;16960;49.404;8.248;2022-12-19T10:01:36;20.30;30.80
30148;DHT22;16960;49.404;8.248;2022-12-19T10:04:09;20.30;30.90
30148;DHT22;16960;49.404;8.248;2022-12-19T10:06:37;20.30;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T10:09:10;20.40;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T10:11:50;20.40;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T10:14:32;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T10:17:10;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T10:19:45;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T10:22:23;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T10:25:06;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T10:27:42;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T10:30:13;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T10:32:48;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T10:35:22;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T10:37:59;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T10:40:33;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T10:43:10;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T10:45:43;20.30;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T10:48:14;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T10:50:42;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T10:53:12;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T10:55:44;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T10:58:21;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:01:01;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:03:29;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:05:57;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:08:25;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T11:10:55;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T11:13:25;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T11:15:55;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:18:22;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:20:55;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:23:23;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:25:56;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:28:28;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:31:01;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:33:29;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:35:58;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:38:34;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:41:09;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:43:45;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:46:29;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:49:03;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:51:36;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:54:11;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:56:39;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T11:59:12;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T12:01:48;20.40;31.00
30148;DHT22;16960;49.404;8.248;2022-12-19T12:04:53;20.40;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T12:07:31;20.40;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T12:10:06;20.40;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T12:12:47;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T12:15:30;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T12:18:07;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T12:20:44;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T12:23:22;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T12:25:55;20.40;31.10
30148;DHT22;16960;49.404;8.248;2022-12-19T12:31:34;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T12:34:20;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T12:36:55;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T12:39:32;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T12:42:06;20.50;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T12:44:38;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T12:47:14;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T12:49:45;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T12:52:15;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T12:54:45;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T12:57:33;20.50;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T13:00:22;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T13:02:54;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T13:05:35;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T13:08:29;20.50;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T13:10:58;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T13:13:48;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T13:16:52;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T13:19:23;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T13:22:16;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T13:24:44;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T13:27:31;20.40;31.20
30148;DHT22;16960;49.404;8.248;2022-12-19T13:30:03;20.40;31.30
30148;DHT22;16960;49.404;8.248;2022-12-19T13:33:07;20.50;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T13:35:36;20.50;32.20
30148;DHT22;16960;49.404;8.248;2022-12-19T13:38:17;20.50;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T13:40:58;20.50;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T13:43:34;20.50;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T13:46:26;20.50;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T13:48:56;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T13:51:26;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T13:53:54;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T13:56:21;20.40;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T13:58:50;20.50;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T14:01:27;20.50;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T14:03:56;20.40;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T14:06:26;20.40;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T14:08:57;20.40;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T14:11:26;20.50;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T14:13:56;20.50;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T14:16:41;20.50;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T14:19:17;20.50;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T14:21:46;20.50;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T14:24:15;20.50;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T14:26:45;20.50;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T14:29:15;20.50;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T14:31:44;20.50;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T14:34:16;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T14:36:50;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T14:39:18;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T14:41:49;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T14:44:48;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T14:47:21;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T14:49:49;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T14:52:39;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T14:55:13;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T14:57:41;20.50;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T15:00:26;20.50;31.70
30148;DHT22;16960;49.404;8.248;2022-12-19T15:02:56;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T15:05:26;20.50;31.60
30148;DHT22;16960;49.404;8.248;2022-12-19T15:07:57;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T15:10:26;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T15:12:59;20.50;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T15:15:49;20.40;31.40
30148;DHT22;16960;49.404;8.248;2022-12-19T15:18:25;20.40;31.50
30148;DHT22;16960;49.404;8.248;2022-12-19T15:20:55;20.40;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T15:23:24;20.40;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T15:25:52;20.40;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T15:28:20;20.50;32.40
30148;DHT22;16960;49.404;8.248;2022-12-19T15:30:51;20.50;32.50
30148;DHT22;16960;49.404;8.248;2022-12-19T15:33:19;20.40;32.00
30148;DHT22;16960;49.404;8.248;2022-12-19T15:35:46;20.40;32.00
30148;DHT22;16960;49.404;8.248;2022-12-19T15:38:13;20.40;32.00
30148;DHT22;16960;49.404;8.248;2022-12-19T15:40:41;20.50;32.10
30148;DHT22;16960;49.404;8.248;2022-12-19T15:43:14;20.50;32.00
30148;DHT22;16960;49.404;8.248;2022-12-19T15:45:42;20.50;32.00
30148;DHT22;16960;49.404;8.248;2022-12-19T15:48:13;20.60;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T15:50:40;20.60;31.90
30148;DHT22;16960;49.404;8.248;2022-12-19T15:53:18;20.60;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T15:55:47;20.60;31.80
30148;DHT22;16960;49.404;8.248;2022-12-19T15:58:15;20.60;31.80