sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50105;BME280;47690;39.202;-77.198;2023-06-10T00:01:00;99470.84;;;47.88;9.26
50105;BME280;47690;39.202;-77.198;2023-06-10T00:03:31;99465.44;;;47.63;9.16
50105;BME280;47690;39.202;-77.198;2023-06-10T00:06:06;99460.69;;;45.95;10.90
50105;BME280;47690;39.202;-77.198;2023-06-10T00:08:34;99468.16;;;45.58;10.62
50105;BME280;47690;39.202;-77.198;2023-06-10T00:11:03;99451.34;;;45.30;11.10
50105;BME280;47690;39.202;-77.198;2023-06-10T00:13:32;99453.44;;;47.35;9.89
50105;BME280;47690;39.202;-77.198;2023-06-10T00:16:26;99453.09;;;49.00;8.79
50105;BME280;47690;39.202;-77.198;2023-06-10T00:19:02;99462.84;;;45.98;10.58
50105;BME280;47690;39.202;-77.198;2023-06-10T00:21:34;99460.81;;;45.64;11.25
50105;BME280;47690;39.202;-77.198;2023-06-10T00:24:10;99453.28;;;47.26;9.76
50105;BME280;47690;39.202;-77.198;2023-06-10T00:26:45;99455.22;;;48.37;8.99
50105;BME280;47690;39.202;-77.198;2023-06-10T00:29:15;99449.75;;;48.37;9.15
50105;BME280;47690;39.202;-77.198;2023-06-10T00:31:46;99452.59;;;46.40;10.20
50105;BME280;47690;39.202;-77.198;2023-06-10T00:34:15;99446.09;;;47.84;9.33
50105;BME280;47690;39.202;-77.198;2023-06-10T00:36:46;99454.69;;;48.16;9.52
50105;BME280;47690;39.202;-77.198;2023-06-10T00:39:16;99446.66;;;48.24;9.13
50105;BME280;47690;39.202;-77.198;2023-06-10T00:41:46;99453.59;;;48.36;9.38
50105;BME280;47690;39.202;-77.198;2023-06-10T00:44:15;99446.59;;;48.49;9.26
50105;BME280;47690;39.202;-77.198;2023-06-10T00:46:46;99458.69;;;48.76;9.17
50105;BME280;47690;39.202;-77.198;2023-06-10T00:49:16;99458.75;;;48.18;9.62
50105;BME280;47690;39.202;-77.198;2023-06-10T00:51:46;99462.22;;;48.43;9.24
50105;BME280;47690;39.202;-77.198;2023-06-10T00:54:16;99468.09;;;48.31;9.27
50105;BME280;47690;39.202;-77.198;2023-06-10T00:56:47;99468.56;;;47.76;9.72
50105;BME280;47690;39.202;-77.198;2023-06-10T00:59:16;99457.75;;;47.41;9.70
50105;BME280;47690;39.202;-77.198;2023-06-10T01:01:46;99461.88;;;47.63;9.97
50105;BME280;47690;39.202;-77.198;2023-06-10T01:04:18;99460.25;;;47.62;10.03
50105;BME280;47690;39.202;-77.198;2023-06-10T01:07:21;99470.66;;;47.59;10.12
50105;BME280;47690;39.202;-77.198;2023-06-10T01:10:02;99475.41;;;47.49;10.34
50105;BME280;47690;39.202;-77.198;2023-06-10T01:15:12;99486.53;;;46.93;10.69
50105;BME280;47690;39.202;-77.198;2023-06-10T01:18:01;99489.25;;;47.23;10.46
50105;BME280;47690;39.202;-77.198;2023-06-10T01:20:32;99495.94;;;47.41;9.89
50105;BME280;47690;39.202;-77.198;2023-06-10T01:23:03;99491.31;;;47.41;9.97
50105;BME280;47690;39.202;-77.198;2023-06-10T01:25:38;99492.41;;;47.05;10.35
50105;BME280;47690;39.202;-77.198;2023-06-10T01:28:48;99500.56;;;47.65;10.46
50105;BME280;47690;39.202;-77.198;2023-06-10T01:33:52;99496.13;;;49.56;9.36
50105;BME280;47690;39.202;-77.198;2023-06-10T01:36:24;99499.16;;;47.43;9.62
50105;BME280;47690;39.202;-77.198;2023-06-10T01:38:53;99509.38;;;46.97;10.28
50105;BME280;47690;39.202;-77.198;2023-06-10T01:41:24;99520.53;;;47.01;9.97
50105;BME280;47690;39.202;-77.198;2023-06-10T01:43:54;99522.16;;;47.02;10.08
50105;BME280;47690;39.202;-77.198;2023-06-10T01:46:23;99523.84;;;46.92;10.10
50105;BME280;47690;39.202;-77.198;2023-06-10T01:48:52;99528.56;;;47.16;10.30
50105;BME280;47690;39.202;-77.198;2023-06-10T01:51:22;99526.94;;;47.15;10.25
50105;BME280;47690;39.202;-77.198;2023-06-10T01:53:51;99532.50;;;47.35;10.05
50105;BME280;47690;39.202;-77.198;2023-06-10T01:56:20;99529.13;;;47.78;10.02
50105;BME280;47690;39.202;-77.198;2023-06-10T01:58:50;99541.25;;;47.37;10.01
50105;BME280;47690;39.202;-77.198;2023-06-10T02:01:19;99548.34;;;47.03;10.23
50105;BME280;47690;39.202;-77.198;2023-06-10T02:03:48;99547.34;;;47.23;10.01
50105;BME280;47690;39.202;-77.198;2023-06-10T02:06:18;99551.44;;;47.21;10.35
50105;BME280;47690;39.202;-77.198;2023-06-10T02:08:47;99549.75;;;47.25;10.19
50105;BME280;47690;39.202;-77.198;2023-06-10T02:11:16;99549.19;;;46.43;10.78
50105;BME280;47690;39.202;-77.198;2023-06-10T02:13:45;99556.31;;;47.24;9.99
50105;BME280;47690;39.202;-77.198;2023-06-10T02:16:14;99552.41;;;47.35;10.03
50105;BME280;47690;39.202;-77.198;2023-06-10T02:18:47;99545.94;;;47.55;10.14
50105;BME280;47690;39.202;-77.198;2023-06-10T02:21:16;99547.50;;;47.37;10.03
50105;BME280;47690;39.202;-77.198;2023-06-10T02:23:46;99555.06;;;46.71;10.53
50105;BME280;47690;39.202;-77.198;2023-06-10T02:26:16;99553.75;;;46.58;10.50
50105;BME280;47690;39.202;-77.198;2023-06-10T02:28:45;99547.16;;;46.69;10.22
50105;BME280;47690;39.202;-77.198;2023-06-10T02:31:15;99541.16;;;46.72;10.74
50105;BME280;47690;39.202;-77.198;2023-06-10T02:33:46;99544.56;;;45.56;10.81
50105;BME280;47690;39.202;-77.198;2023-06-10T02:36:15;99537.91;;;46.15;11.10
50105;BME280;47690;39.202;-77.198;2023-06-10T02:38:46;99540.75;;;45.32;11.46
50105;BME280;47690;39.202;-77.198;2023-06-10T02:41:16;99548.78;;;46.09;10.84
50105;BME280;47690;39.202;-77.198;2023-06-10T02:43:46;99547.88;;;46.35;10.50
50105;BME280;47690;39.202;-77.198;2023-06-10T02:46:15;99552.91;;;46.68;10.69
50105;BME280;47690;39.202;-77.198;2023-06-10T02:48:46;99557.41;;;46.37;10.88
50105;BME280;47690;39.202;-77.198;2023-06-10T02:51:20;99556.22;;;46.59;10.60
50105;BME280;47690;39.202;-77.198;2023-06-10T02:53:54;99558.13;;;46.59;10.34
50105;BME280;47690;39.202;-77.198;2023-06-10T02:56:24;99564.84;;;46.72;10.39
50105;BME280;47690;39.202;-77.198;2023-06-10T02:58:57;99560.28;;;46.57;10.53
50105;BME280;47690;39.202;-77.198;2023-06-10T03:01:26;99565.22;;;46.95;9.97
50105;BME280;47690;39.202;-77.198;2023-06-10T03:04:03;99559.47;;;45.85;10.48
50105;BME280;47690;39.202;-77.198;2023-06-10T03:06:33;99570.59;;;44.16;11.94
50105;BME280;47690;39.202;-77.198;2023-06-10T03:09:11;99563.63;;;43.82;12.04
50105;BME280;47690;39.202;-77.198;2023-06-10T03:11:47;99553.97;;;43.59;12.62
50105;BME280;47690;39.202;-77.198;2023-06-10T03:14:16;99557.16;;;43.50;12.34
50105;BME280;47690;39.202;-77.198;2023-06-10T03:16:55;99562.03;;;46.32;10.86
50105;BME280;47690;39.202;-77.198;2023-06-10T03:19:25;99548.16;;;46.84;9.93
50105;BME280;47690;39.202;-77.198;2023-06-10T03:22:09;99554.25;;;46.04;10.52
50105;BME280;47690;39.202;-77.198;2023-06-10T03:24:45;99553.78;;;45.87;10.67
50105;BME280;47690;39.202;-77.198;2023-06-10T03:27:15;99554.88;;;45.80;10.80
50105;BME280;47690;39.202;-77.198;2023-06-10T03:29:48;99550.75;;;45.88;10.73
50105;BME280;47690;39.202;-77.198;2023-06-10T03:32:18;99560.16;;;44.45;11.02
50105;BME280;47690;39.202;-77.198;2023-06-10T03:34:47;99551.84;;;43.33;12.23
50105;BME280;47690;39.202;-77.198;2023-06-10T03:37:16;99549.50;;;43.09;12.20
50105;BME280;47690;39.202;-77.198;2023-06-10T03:39:47;99544.78;;;42.99;12.51
50105;BME280;47690;39.202;-77.198;2023-06-10T03:42:16;99547.63;;;42.88;12.49
50105;BME280;47690;39.202;-77.198;2023-06-10T03:44:46;99546.56;;;42.89;12.72
50105;BME280;47690;39.202;-77.198;2023-06-10T03:47:15;99532.69;;;42.80;12.59
50105;BME280;47690;39.202;-77.198;2023-06-10T03:49:46;99523.44;;;42.76;12.62
50105;BME280;47690;39.202;-77.198;2023-06-10T03:52:16;99534.19;;;42.70;12.52
50105;BME280;47690;39.202;-77.198;2023-06-10T03:54:46;99536.09;;;42.70;12.63
50105;BME280;47690;39.202;-77.198;2023-06-10T03:57:16;99529.81;;;42.64;12.42
50105;BME280;47690;39.202;-77.198;2023-06-10T03:59:46;99535.72;;;42.61;12.65
50105;BME280;47690;39.202;-77.198;2023-06-10T04:02:15;99528.44;;;42.62;12.43
50105;BME280;47690;39.202;-77.198;2023-06-10T04:04:46;99532.72;;;42.57;12.68
50105;BME280;47690;39.202;-77.198;2023-06-10T04:07:16;99531.59;;;42.53;12.64
50105;BME280;47690;39.202;-77.198;2023-06-10T04:09:46;99528.38;;;42.56;12.62
50105;BME280;47690;39.202;-77.198;2023-06-10T04:12:16;99532.47;;;42.59;12.59
50105;BME280;47690;39.202;-77.198;2023-06-10T04:14:46;99539.19;;;42.56;12.47
50105;BME280;47690;39.202;-77.198;2023-06-10T04:17:16;99539.72;;;42.53;12.69
50105;BME280;47690;39.202;-77.198;2023-06-10T04:19:46;99545.16;;;42.58;12.55
50105;BME280;47690;39.202;-77.198;2023-06-10T04:22:15;99537.34;;;43.88;11.30
50105;BME280;47690;39.202;-77.198;2023-06-10T04:24:45;99538.88;;;44.16;11.82
50105;BME280;47690;39.202;-77.198;2023-06-10T04:27:14;99532.25;;;43.53;11.62
50105;BME280;47690;39.202;-77.198;2023-06-10T04:29:45;99536.81;;;43.48;11.77
50105;BME280;47690;39.202;-77.198;2023-06-10T04:32:15;99530.06;;;42.90;12.25
50105;BME280;47690;39.202;-77.198;2023-06-10T04:34:46;99535.47;;;43.18;11.82
50105;BME280;47690;39.202;-77.198;2023-06-10T04:37:15;99535.75;;;43.92;11.86
50105;BME280;47690;39.202;-77.198;2023-06-10T04:39:46;99539.97;;;43.07;11.98
50105;BME280;47690;39.202;-77.198;2023-06-10T04:42:16;99535.53;;;42.68;12.38
50105;BME280;47690;39.202;-77.198;2023-06-10T04:44:46;99529.84;;;44.85;10.75
50105;BME280;47690;39.202;-77.198;2023-06-10T04:47:15;99520.78;;;43.08;12.09
50105;BME280;47690;39.202;-77.198;2023-06-10T04:49:46;99520.97;;;42.74;12.13
50105;BME280;47690;39.202;-77.198;2023-06-10T04:52:15;99527.53;;;42.56;12.11
50105;BME280;47690;39.202;-77.198;2023-06-10T04:54:47;99522.25;;;42.94;12.04
50105;BME280;47690;39.202;-77.198;2023-06-10T04:57:16;99512.94;;;43.45;11.67
50105;BME280;47690;39.202;-77.198;2023-06-10T04:59:45;99512.38;;;46.96;9.25
50105;BME280;47690;39.202;-77.198;2023-06-10T05:02:20;99507.34;;;45.05;11.14
50105;BME280;47690;39.202;-77.198;2023-06-10T05:04:50;99505.53;;;42.97;11.75
50105;BME280;47690;39.202;-77.198;2023-06-10T05:07:19;99511.78;;;42.25;12.26
50105;BME280;47690;39.202;-77.198;2023-06-10T05:09:48;99508.38;;;42.13;12.43
50105;BME280;47690;39.202;-77.198;2023-06-10T05:12:17;99504.69;;;42.02;12.55
50105;BME280;47690;39.202;-77.198;2023-06-10T05:14:46;99503.53;;;43.58;12.02
50105;BME280;47690;39.202;-77.198;2023-06-10T05:17:15;99494.00;;;43.93;11.20
50105;BME280;47690;39.202;-77.198;2023-06-10T05:19:45;99492.66;;;43.96;11.14
50105;BME280;47690;39.202;-77.198;2023-06-10T05:22:15;99498.50;;;43.77;11.03
50105;BME280;47690;39.202;-77.198;2023-06-10T05:24:46;99500.19;;;43.40;11.51
50105;BME280;47690;39.202;-77.198;2023-06-10T05:27:15;99502.66;;;41.92;12.37
50105;BME280;47690;39.202;-77.198;2023-06-10T05:29:45;99492.88;;;43.08;11.64
50105;BME280;47690;39.202;-77.198;2023-06-10T05:32:15;99490.72;;;43.43;11.48
50105;BME280;47690;39.202;-77.198;2023-06-10T05:34:44;99491.59;;;41.94;12.18
50105;BME280;47690;39.202;-77.198;2023-06-10T05:37:15;99488.94;;;41.59;12.65
50105;BME280;47690;39.202;-77.198;2023-06-10T05:39:44;99482.56;;;41.48;12.90
50105;BME280;47690;39.202;-77.198;2023-06-10T05:42:14;99482.00;;;43.03;12.03
50105;BME280;47690;39.202;-77.198;2023-06-10T05:44:44;99479.34;;;44.89;10.14
50105;BME280;47690;39.202;-77.198;2023-06-10T05:47:15;99485.25;;;41.83;12.55
50105;BME280;47690;39.202;-77.198;2023-06-10T05:49:45;99491.81;;;41.53;12.48
50105;BME280;47690;39.202;-77.198;2023-06-10T05:52:16;99480.31;;;42.69;11.78
50105;BME280;47690;39.202;-77.198;2023-06-10T05:54:46;99487.59;;;43.23;11.60
50105;BME280;47690;39.202;-77.198;2023-06-10T05:57:15;99484.66;;;43.73;10.73
50105;BME280;47690;39.202;-77.198;2023-06-10T05:59:45;99488.09;;;43.58;10.83
50105;BME280;47690;39.202;-77.198;2023-06-10T06:02:15;99481.97;;;43.35;11.12
50105;BME280;47690;39.202;-77.198;2023-06-10T06:04:45;99481.88;;;43.20;11.15
50105;BME280;47690;39.202;-77.198;2023-06-10T06:07:16;99492.94;;;43.99;10.56
50105;BME280;47690;39.202;-77.198;2023-06-10T06:09:46;99493.63;;;41.64;11.97
50105;BME280;47690;39.202;-77.198;2023-06-10T06:12:15;99490.09;;;43.35;11.14
50105;BME280;47690;39.202;-77.198;2023-06-10T06:14:44;99498.75;;;41.65;12.39
50105;BME280;47690;39.202;-77.198;2023-06-10T06:17:15;99479.41;;;43.18;10.97
50105;BME280;47690;39.202;-77.198;2023-06-10T06:19:45;99486.38;;;45.52;9.57
50105;BME280;47690;39.202;-77.198;2023-06-10T06:22:16;99477.13;;;45.38;9.36
50105;BME280;47690;39.202;-77.198;2023-06-10T06:24:48;99484.56;;;42.15;11.53
50105;BME280;47690;39.202;-77.198;2023-06-10T06:27:18;99486.06;;;41.66;12.02
50105;BME280;47690;39.202;-77.198;2023-06-10T06:29:47;99487.25;;;41.36;12.15
50105;BME280;47690;39.202;-77.198;2023-06-10T06:32:32;99488.56;;;41.50;12.09
50105;BME280;47690;39.202;-77.198;2023-06-10T06:35:00;99490.44;;;41.33;11.92
50105;BME280;47690;39.202;-77.198;2023-06-10T06:37:30;99482.97;;;41.06;12.05
50105;BME280;47690;39.202;-77.198;2023-06-10T06:40:16;99479.22;;;41.07;12.34
50105;BME280;47690;39.202;-77.198;2023-06-10T06:42:46;99479.53;;;40.93;12.20
50105;BME280;47690;39.202;-77.198;2023-06-10T06:45:37;99476.97;;;41.04;12.18
50105;BME280;47690;39.202;-77.198;2023-06-10T06:48:07;99482.78;;;40.95;12.56
50105;BME280;47690;39.202;-77.198;2023-06-10T06:50:35;99478.97;;;40.91;12.38
50105;BME280;47690;39.202;-77.198;2023-06-10T06:53:05;99486.47;;;40.89;12.08
50105;BME280;47690;39.202;-77.198;2023-06-10T06:55:34;99482.16;;;40.76;12.22
50105;BME280;47690;39.202;-77.198;2023-06-10T06:58:03;99479.59;;;40.81;12.14
50105;BME280;47690;39.202;-77.198;2023-06-10T07:00:32;99471.84;;;40.85;12.21
50105;BME280;47690;39.202;-77.198;2023-06-10T07:03:01;99468.91;;;40.75;12.20
50105;BME280;47690;39.202;-77.198;2023-06-10T07:05:30;99484.94;;;40.64;12.28
50105;BME280;47690;39.202;-77.198;2023-06-10T07:07:59;99482.97;;;40.60;12.42
50105;BME280;47690;39.202;-77.198;2023-06-10T07:10:28;99478.34;;;40.60;12.28
50105;BME280;47690;39.202;-77.198;2023-06-10T07:12:58;99481.78;;;40.55;12.25
50105;BME280;47690;39.202;-77.198;2023-06-10T07:15:26;99481.31;;;40.59;12.69
50105;BME280;47690;39.202;-77.198;2023-06-10T07:17:55;99486.13;;;40.56;12.69
50105;BME280;47690;39.202;-77.198;2023-06-10T07:20:24;99484.81;;;40.59;12.58
50105;BME280;47690;39.202;-77.198;2023-06-10T07:22:52;99480.50;;;40.58;12.60
50105;BME280;47690;39.202;-77.198;2023-06-10T07:25:22;99483.34;;;40.51;12.78
50105;BME280;47690;39.202;-77.198;2023-06-10T07:27:50;99476.00;;;40.64;12.67
50105;BME280;47690;39.202;-77.198;2023-06-10T07:30:19;99481.31;;;40.59;12.48
50105;BME280;47690;39.202;-77.198;2023-06-10T07:32:47;99481.06;;;40.60;12.24
50105;BME280;47690;39.202;-77.198;2023-06-10T07:35:17;99471.59;;;40.75;12.64
50105;BME280;47690;39.202;-77.198;2023-06-10T07:37:47;99480.31;;;40.77;12.29
50105;BME280;47690;39.202;-77.198;2023-06-10T07:40:17;99486.09;;;40.68;12.43
50105;BME280;47690;39.202;-77.198;2023-06-10T07:42:46;99481.50;;;40.69;12.40
50105;BME280;47690;39.202;-77.198;2023-06-10T07:45:15;99482.31;;;42.29;11.22
50105;BME280;47690;39.202;-77.198;2023-06-10T07:47:44;99472.50;;;41.27;11.69
50105;BME280;47690;39.202;-77.198;2023-06-10T07:50:13;99474.63;;;41.98;11.43
50105;BME280;47690;39.202;-77.198;2023-06-10T07:52:43;99476.56;;;41.81;11.43
50105;BME280;47690;39.202;-77.198;2023-06-10T07:55:13;99478.38;;;42.64;10.94
50105;BME280;47690;39.202;-77.198;2023-06-10T07:57:43;99480.66;;;40.80;11.94
50105;BME280;47690;39.202;-77.198;2023-06-10T08:00:12;99486.94;;;43.11;10.36
50105;BME280;47690;39.202;-77.198;2023-06-10T08:02:42;99488.03;;;40.85;11.54
50105;BME280;47690;39.202;-77.198;2023-06-10T08:05:12;99488.81;;;40.56;11.80
50105;BME280;47690;39.202;-77.198;2023-06-10T08:07:42;99481.31;;;42.35;10.92
50105;BME280;47690;39.202;-77.198;2023-06-10T08:10:11;99475.53;;;42.76;10.72
50105;BME280;47690;39.202;-77.198;2023-06-10T08:12:41;99471.81;;;43.20;9.94
50105;BME280;47690;39.202;-77.198;2023-06-10T08:15:11;99477.63;;;42.96;10.62
50105;BME280;47690;39.202;-77.198;2023-06-10T08:17:42;99467.09;;;42.72;10.57
50105;BME280;47690;39.202;-77.198;2023-06-10T08:20:12;99470.97;;;42.54;10.25
50105;BME280;47690;39.202;-77.198;2023-06-10T08:22:41;99470.09;;;42.76;10.49
50105;BME280;47690;39.202;-77.198;2023-06-10T08:25:12;99471.19;;;42.75;10.63
50105;BME280;47690;39.202;-77.198;2023-06-10T08:27:42;99469.06;;;42.55;10.52
50105;BME280;47690;39.202;-77.198;2023-06-10T08:30:11;99473.72;;;42.59;10.51
50105;BME280;47690;39.202;-77.198;2023-06-10T08:32:42;99475.66;;;42.14;10.68
50105;BME280;47690;39.202;-77.198;2023-06-10T08:35:11;99478.84;;;40.16;11.99
50105;BME280;47690;39.202;-77.198;2023-06-10T08:37:43;99470.53;;;41.56;11.31
50105;BME280;47690;39.202;-77.198;2023-06-10T08:40:13;99488.56;;;40.17;12.04
50105;BME280;47690;39.202;-77.198;2023-06-10T08:45:42;99489.34;;;39.65;12.58
50105;BME280;47690;39.202;-77.198;2023-06-10T08:48:16;99497.28;;;39.71;12.69
50105;BME280;47690;39.202;-77.198;2023-06-10T08:50:48;99500.78;;;39.60;12.74
50105;BME280;47690;39.202;-77.198;2023-06-10T08:53:19;99497.84;;;40.91;11.48
50105;BME280;47690;39.202;-77.198;2023-06-10T08:55:51;99499.19;;;39.83;12.69
50105;BME280;47690;39.202;-77.198;2023-06-10T08:58:22;99500.69;;;39.67;12.56
50105;BME280;47690;39.202;-77.198;2023-06-10T09:00:52;99505.59;;;39.70;12.73
50105;BME280;47690;39.202;-77.198;2023-06-10T09:03:21;99505.38;;;39.59;12.67
50105;BME280;47690;39.202;-77.198;2023-06-10T09:05:52;99509.47;;;39.74;12.53
50105;BME280;47690;39.202;-77.198;2023-06-10T09:08:21;99514.75;;;39.69;12.56
50105;BME280;47690;39.202;-77.198;2023-06-10T09:10:50;99505.19;;;40.79;11.27
50105;BME280;47690;39.202;-77.198;2023-06-10T09:13:19;99514.75;;;39.93;12.31
50105;BME280;47690;39.202;-77.198;2023-06-10T09:15:48;99515.31;;;39.71;12.59
50105;BME280;47690;39.202;-77.198;2023-06-10T09:18:20;99511.63;;;41.07;11.56
50105;BME280;47690;39.202;-77.198;2023-06-10T09:20:48;99523.53;;;40.24;12.16
50105;BME280;47690;39.202;-77.198;2023-06-10T09:23:17;99525.03;;;39.60;12.52
50105;BME280;47690;39.202;-77.198;2023-06-10T09:25:56;99522.69;;;39.64;12.64
50105;BME280;47690;39.202;-77.198;2023-06-10T09:28:26;99525.88;;;39.84;12.03
50105;BME280;47690;39.202;-77.198;2023-06-10T09:31:03;99535.81;;;39.60;12.44
50105;BME280;47690;39.202;-77.198;2023-06-10T09:33:33;99540.03;;;39.44;12.71
50105;BME280;47690;39.202;-77.198;2023-06-10T09:36:05;99545.09;;;40.36;11.53
50105;BME280;47690;39.202;-77.198;2023-06-10T09:38:34;99544.97;;;39.59;12.50
50105;BME280;47690;39.202;-77.198;2023-06-10T09:41:04;99544.50;;;39.50;12.45
50105;BME280;47690;39.202;-77.198;2023-06-10T09:43:41;99547.38;;;39.37;12.39
50105;BME280;47690;39.202;-77.198;2023-06-10T09:46:19;99548.78;;;39.39;12.57
50105;BME280;47690;39.202;-77.198;2023-06-10T09:48:48;99548.06;;;39.32;12.40
50105;BME280;47690;39.202;-77.198;2023-06-10T09:51:17;99554.25;;;39.20;12.26
50105;BME280;47690;39.202;-77.198;2023-06-10T09:53:51;99551.78;;;39.31;12.46
50105;BME280;47690;39.202;-77.198;2023-06-10T09:56:20;99556.03;;;39.39;12.19
50105;BME280;47690;39.202;-77.198;2023-06-10T09:58:53;99559.56;;;39.39;12.17
50105;BME280;47690;39.202;-77.198;2023-06-10T10:01:22;99564.59;;;39.36;12.00
50105;BME280;47690;39.202;-77.198;2023-06-10T10:03:52;99564.22;;;39.32;12.05
50105;BME280;47690;39.202;-77.198;2023-06-10T10:06:20;99569.25;;;39.28;12.41
50105;BME280;47690;39.202;-77.198;2023-06-10T10:08:51;99565.25;;;39.31;12.53
50105;BME280;47690;39.202;-77.198;2023-06-10T10:11:21;99562.63;;;39.43;12.03
50105;BME280;47690;39.202;-77.198;2023-06-10T10:13:51;99564.22;;;39.32;12.16
50105;BME280;47690;39.202;-77.198;2023-06-10T10:16:25;99563.25;;;39.26;12.38
50105;BME280;47690;39.202;-77.198;2023-06-10T10:19:04;99567.59;;;39.27;12.48
50105;BME280;47690;39.202;-77.198;2023-06-10T10:21:43;99568.78;;;39.31;12.21
50105;BME280;47690;39.202;-77.198;2023-06-10T10:24:23;99571.16;;;39.40;12.48
50105;BME280;47690;39.202;-77.198;2023-06-10T10:26:58;99567.41;;;39.41;12.42
50105;BME280;47690;39.202;-77.198;2023-06-10T10:29:31;99571.38;;;39.38;12.46
50105;BME280;47690;39.202;-77.198;2023-06-10T10:32:03;99578.00;;;39.54;11.68
50105;BME280;47690;39.202;-77.198;2023-06-10T10:35:07;99574.72;;;39.64;12.55
50105;BME280;47690;39.202;-77.198;2023-06-10T10:37:35;99586.00;;;40.33;12.00
50105;BME280;47690;39.202;-77.198;2023-06-10T10:40:06;99588.34;;;39.69;12.08
50105;BME280;47690;39.202;-77.198;2023-06-10T10:42:36;99589.84;;;39.53;12.27
50105;BME280;47690;39.202;-77.198;2023-06-10T10:45:09;99588.06;;;39.47;12.39
50105;BME280;47690;39.202;-77.198;2023-06-10T10:47:39;99584.84;;;39.38;12.45
50105;BME280;47690;39.202;-77.198;2023-06-10T10:50:17;99596.41;;;39.57;12.27
50105;BME280;47690;39.202;-77.198;2023-06-10T10:52:53;99591.03;;;39.57;12.75
50105;BME280;47690;39.202;-77.198;2023-06-10T10:55:23;99600.53;;;39.72;12.44
50105;BME280;47690;39.202;-77.198;2023-06-10T10:58:03;99603.69;;;39.81;12.22
50105;BME280;47690;39.202;-77.198;2023-06-10T11:00:44;99603.94;;;40.27;11.79
50105;BME280;47690;39.202;-77.198;2023-06-10T11:03:16;99602.66;;;39.94;12.30
50105;BME280;47690;39.202;-77.198;2023-06-10T11:05:48;99605.56;;;39.80;12.26
50105;BME280;47690;39.202;-77.198;2023-06-10T11:11:24;99611.72;;;40.35;12.81
50105;BME280;47690;39.202;-77.198;2023-06-10T11:16:43;99613.22;;;40.31;12.20
50105;BME280;47690;39.202;-77.198;2023-06-10T11:19:35;99604.50;;;40.65;12.74
50105;BME280;47690;39.202;-77.198;2023-06-10T11:22:08;99613.56;;;40.47;12.52
50105;BME280;47690;39.202;-77.198;2023-06-10T11:24:38;99615.22;;;40.48;12.54
50105;BME280;47690;39.202;-77.198;2023-06-10T11:27:17;99613.91;;;40.62;12.40
50105;BME280;47690;39.202;-77.198;2023-06-10T11:32:35;99615.88;;;40.79;12.51
50105;BME280;47690;39.202;-77.198;2023-06-10T11:35:06;99612.28;;;41.02;12.47
50105;BME280;47690;39.202;-77.198;2023-06-10T11:37:36;99612.41;;;40.95;12.62
50105;BME280;47690;39.202;-77.198;2023-06-10T11:40:06;99622.34;;;41.07;12.42
50105;BME280;47690;39.202;-77.198;2023-06-10T11:42:40;99618.28;;;41.21;12.78
50105;BME280;47690;39.202;-77.198;2023-06-10T11:45:15;99615.88;;;41.37;12.42
50105;BME280;47690;39.202;-77.198;2023-06-10T11:48:00;99618.97;;;41.75;12.61
50105;BME280;47690;39.202;-77.198;2023-06-10T11:50:31;99613.28;;;41.76;12.20
50105;BME280;47690;39.202;-77.198;2023-06-10T11:53:00;99606.75;;;41.72;12.29
50105;BME280;47690;39.202;-77.198;2023-06-10T11:55:47;99609.59;;;42.17;12.29
50105;BME280;47690;39.202;-77.198;2023-06-10T11:58:20;99615.41;;;42.09;12.45
50105;BME280;47690;39.202;-77.198;2023-06-10T12:00:53;99615.28;;;42.38;12.19
50105;BME280;47690;39.202;-77.198;2023-06-10T12:03:22;99618.28;;;43.08;11.64
50105;BME280;47690;39.202;-77.198;2023-06-10T12:06:00;99611.97;;;42.53;12.59
50105;BME280;47690;39.202;-77.198;2023-06-10T12:08:30;99612.53;;;43.27;12.04
50105;BME280;47690;39.202;-77.198;2023-06-10T12:11:04;99606.13;;;44.68;11.33
50105;BME280;47690;39.202;-77.198;2023-06-10T12:13:33;99609.81;;;45.46;10.49
50105;BME280;47690;39.202;-77.198;2023-06-10T12:16:10;99600.28;;;45.69;10.55
50105;BME280;47690;39.202;-77.198;2023-06-10T12:18:45;99614.25;;;44.62;10.92
50105;BME280;47690;39.202;-77.198;2023-06-10T12:21:17;99615.09;;;43.39;12.50
50105;BME280;47690;39.202;-77.198;2023-06-10T12:24:19;99613.69;;;43.69;13.03
50105;BME280;47690;39.202;-77.198;2023-06-10T12:26:47;99615.00;;;43.34;12.47
50105;BME280;47690;39.202;-77.198;2023-06-10T12:29:18;99615.56;;;43.36;12.63
50105;BME280;47690;39.202;-77.198;2023-06-10T12:32:02;99614.72;;;43.63;13.20
50105;BME280;47690;39.202;-77.198;2023-06-10T12:34:38;99619.31;;;43.62;12.96
50105;BME280;47690;39.202;-77.198;2023-06-10T12:37:12;99625.31;;;43.64;12.74
50105;BME280;47690;39.202;-77.198;2023-06-10T12:39:52;99624.72;;;43.90;13.24
50105;BME280;47690;39.202;-77.198;2023-06-10T12:42:22;99626.41;;;44.01;12.98
50105;BME280;47690;39.202;-77.198;2023-06-10T12:44:55;99634.84;;;44.05;13.13
50105;BME280;47690;39.202;-77.198;2023-06-10T12:47:35;99633.88;;;44.21;13.15
50105;BME280;47690;39.202;-77.198;2023-06-10T12:50:06;99629.31;;;44.27;13.01
50105;BME280;47690;39.202;-77.198;2023-06-10T12:52:35;99639.41;;;44.37;12.38
50105;BME280;47690;39.202;-77.198;2023-06-10T12:55:05;99642.19;;;44.58;12.43
50105;BME280;47690;39.202;-77.198;2023-06-10T12:57:34;99641.69;;;44.66;12.90
50105;BME280;47690;39.202;-77.198;2023-06-10T13:00:03;99632.22;;;44.74;12.81
50105;BME280;47690;39.202;-77.198;2023-06-10T13:02:37;99630.94;;;45.02;12.35
50105;BME280;47690;39.202;-77.198;2023-06-10T13:05:06;99636.41;;;45.08;12.89
50105;BME280;47690;39.202;-77.198;2023-06-10T13:07:38;99633.16;;;45.21;12.72
50105;BME280;47690;39.202;-77.198;2023-06-10T13:10:10;99632.91;;;45.43;12.48
50105;BME280;47690;39.202;-77.198;2023-06-10T13:12:38;99630.50;;;45.63;12.52
50105;BME280;47690;39.202;-77.198;2023-06-10T13:15:15;99623.66;;;45.91;11.89
50105;BME280;47690;39.202;-77.198;2023-06-10T13:17:45;99629.88;;;46.13;11.81
50105;BME280;47690;39.202;-77.198;2023-06-10T13:20:20;99627.16;;;46.13;11.29