sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17510;SDS011;8873;48.818;9.422;2023-01-08T00:02:23;21.57;;;11.43;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:04:53;23.47;;;11.17;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:07:20;22.10;;;11.43;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:09:48;24.33;;;11.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:12:17;21.53;;;12.23;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:14:45;30.87;;;11.43;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:17:12;23.57;;;12.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:19:40;23.87;;;11.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:22:09;20.83;;;10.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:24:37;21.70;;;12.13;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:27:04;24.03;;;11.53;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:29:32;21.33;;;11.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:31:59;25.50;;;12.77;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:34:27;23.73;;;12.37;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:36:54;23.73;;;11.37;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:39:23;27.33;;;13.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:41:51;27.87;;;13.43;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:44:18;25.27;;;12.43;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:46:46;24.13;;;12.17;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:49:13;22.63;;;12.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:51:41;23.20;;;11.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:54:09;29.30;;;13.37;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:56:38;32.33;;;12.47;;
17510;SDS011;8873;48.818;9.422;2023-01-08T00:59:05;24.70;;;12.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:01:33;25.33;;;12.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:04:01;23.33;;;11.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:06:28;25.63;;;12.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:08:56;26.83;;;12.80;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:11:25;24.73;;;12.73;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:13:54;23.27;;;12.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:16:22;25.47;;;12.03;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:18:50;22.00;;;11.27;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:21:20;26.00;;;11.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:23:48;26.73;;;11.73;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:26:15;26.77;;;12.37;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:28:45;24.00;;;12.70;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:31:14;22.83;;;11.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:33:42;32.13;;;13.63;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:36:10;26.20;;;12.47;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:38:41;21.83;;;11.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:41:10;35.80;;;12.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:43:44;26.23;;;11.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:46:21;22.60;;;11.43;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:48:50;23.97;;;11.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:51:18;25.30;;;11.03;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:53:46;24.27;;;11.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:56:15;22.83;;;10.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T01:58:43;20.17;;;10.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:01:10;20.50;;;10.77;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:03:40;26.67;;;11.03;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:06:10;22.03;;;11.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:08:46;24.73;;;11.87;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:11:16;32.20;;;12.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:13:49;28.47;;;11.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:16:20;24.33;;;11.13;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:18:53;21.00;;;10.00;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:21:23;22.67;;;11.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:23:56;20.63;;;10.03;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:26:28;15.30;;;9.23;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:28:57;17.70;;;9.37;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:31:26;16.13;;;9.43;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:33:54;19.37;;;10.37;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:36:27;22.00;;;10.73;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:38:59;19.10;;;9.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:41:30;15.63;;;9.47;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:43:59;19.70;;;9.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:46:28;17.63;;;9.37;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:48:59;14.30;;;9.43;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:51:28;17.37;;;8.87;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:53:57;22.27;;;10.23;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:56:27;19.13;;;9.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T02:58:57;17.77;;;9.07;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:01:25;18.87;;;8.63;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:03:55;16.93;;;9.27;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:06:23;22.33;;;9.93;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:08:52;19.80;;;9.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:11:20;14.40;;;8.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:13:49;17.47;;;8.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:16:20;14.23;;;7.97;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:18:50;16.87;;;9.23;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:21:18;16.67;;;8.93;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:23:47;16.07;;;8.93;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:26:16;16.07;;;8.53;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:28:45;15.87;;;8.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:31:13;18.27;;;8.97;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:33:43;17.10;;;8.93;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:36:12;15.20;;;8.73;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:38:41;13.87;;;8.17;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:41:11;16.13;;;7.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:43:39;14.60;;;8.53;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:46:08;13.47;;;8.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:48:36;15.80;;;8.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:51:08;15.23;;;7.97;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:53:37;17.30;;;8.63;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:56:05;13.03;;;8.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T03:58:33;14.10;;;8.47;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:01:00;16.03;;;8.17;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:03:28;14.43;;;8.47;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:05:57;16.17;;;7.97;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:08:26;15.27;;;8.00;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:10:54;17.37;;;7.77;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:13:21;16.27;;;8.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:15:49;12.40;;;7.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:18:17;14.10;;;8.23;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:20:45;12.77;;;7.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:23:12;15.87;;;7.93;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:25:42;14.50;;;7.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:28:09;14.70;;;8.07;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:30:37;14.57;;;8.00;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:33:04;14.07;;;7.73;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:35:32;15.27;;;7.63;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:37:59;14.90;;;8.03;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:40:27;15.10;;;8.03;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:42:55;14.93;;;7.27;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:45:23;12.53;;;7.07;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:47:54;14.13;;;7.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:50:21;9.73;;;6.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:52:49;13.60;;;6.93;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:55:16;12.83;;;6.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T04:57:43;13.03;;;7.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:00:13;13.33;;;7.27;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:02:41;11.17;;;6.27;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:05:08;12.53;;;7.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:07:36;11.10;;;7.07;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:10:06;11.73;;;6.47;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:12:33;14.03;;;7.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:15:01;14.43;;;7.17;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:17:30;10.63;;;6.23;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:19:57;15.23;;;7.07;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:22:25;8.97;;;6.17;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:24:52;11.67;;;6.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:27:20;10.60;;;6.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:29:47;9.50;;;6.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:32:17;11.63;;;6.77;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:34:46;14.20;;;7.13;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:37:13;13.50;;;6.57;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:39:41;11.37;;;6.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:42:08;10.67;;;7.17;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:44:36;11.53;;;7.07;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:47:03;11.77;;;6.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:49:31;10.03;;;6.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:52:00;13.27;;;6.77;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:54:27;9.77;;;6.05;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:56:54;6.90;;;5.03;;
17510;SDS011;8873;48.818;9.422;2023-01-08T05:59:22;8.93;;;5.77;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:01:49;9.67;;;4.37;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:04:17;6.23;;;4.63;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:06:45;7.37;;;4.53;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:09:14;4.40;;;4.00;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:11:41;5.93;;;4.75;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:14:08;3.83;;;3.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:16:36;4.18;;;3.38;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:19:03;5.30;;;3.38;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:21:31;3.33;;;2.70;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:23:58;4.95;;;2.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:26:27;2.63;;;2.42;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:28:55;2.03;;;1.92;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:31:22;4.05;;;2.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:33:50;2.00;;;1.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:36:17;2.80;;;2.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:38:45;1.92;;;1.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:41:12;2.10;;;1.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:43:41;1.77;;;1.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:46:11;2.05;;;1.45;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:48:39;2.17;;;1.75;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:51:07;2.05;;;1.63;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:53:36;1.35;;;1.35;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:56:04;1.50;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T06:58:37;1.42;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:01:09;1.23;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:03:38;1.77;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:06:06;2.30;;;1.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:08:36;2.80;;;2.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:11:03;3.10;;;2.65;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:13:31;5.07;;;3.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:16:03;3.70;;;3.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:18:32;6.40;;;3.75;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:21:00;4.63;;;3.45;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:23:27;4.15;;;3.63;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:25:58;3.42;;;3.13;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:28:25;3.35;;;3.05;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:30:53;3.95;;;3.35;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:33:21;3.75;;;2.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:35:52;4.88;;;2.92;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:38:19;3.72;;;3.05;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:40:47;2.75;;;2.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:43:14;2.50;;;2.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:45:42;2.80;;;2.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:48:09;3.40;;;2.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:50:41;3.85;;;2.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:53:10;5.63;;;2.97;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:55:38;2.20;;;2.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T07:58:06;5.50;;;2.65;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:00:35;2.33;;;2.22;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:03:05;1.80;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:05:32;2.70;;;2.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:08:00;2.92;;;2.72;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:10:29;3.90;;;2.85;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:12:57;2.30;;;2.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:15:26;2.65;;;2.45;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:17:53;2.10;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:20:21;2.22;;;1.95;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:22:48;3.65;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:25:16;1.90;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:27:45;2.58;;;2.35;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:30:13;2.45;;;1.88;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:32:40;2.95;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:35:08;2.92;;;1.85;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:37:36;2.83;;;1.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:40:03;1.90;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:42:31;2.70;;;2.03;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:45:00;2.30;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:47:27;3.25;;;1.98;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:49:55;4.05;;;1.95;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:52:22;2.47;;;2.28;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:54:50;3.08;;;2.22;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:57:17;5.78;;;2.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T08:59:45;3.97;;;2.28;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:02:14;2.35;;;2.15;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:04:42;5.85;;;2.22;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:07:09;3.30;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:09:37;2.58;;;2.38;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:12:04;2.00;;;1.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:14:32;2.10;;;1.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:17:00;2.72;;;2.35;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:19:29;3.13;;;2.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:21:56;5.78;;;2.45;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:24:24;2.20;;;2.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:26:51;3.25;;;2.47;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:29:19;2.35;;;2.15;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:31:47;2.60;;;1.95;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:34:14;2.83;;;2.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:36:43;7.40;;;6.65;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:39:13;3.05;;;2.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:41:41;2.85;;;2.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:44:10;2.05;;;1.95;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:46:40;3.58;;;2.53;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:49:14;2.80;;;2.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:55:45;2.83;;;2.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T09:58:29;2.60;;;2.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:00:59;2.03;;;1.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:03:28;2.55;;;1.95;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:05:56;2.95;;;2.72;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:08:24;2.20;;;2.05;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:10:53;3.08;;;2.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:13:21;3.83;;;2.38;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:15:50;2.85;;;2.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:18:18;3.35;;;2.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:20:45;2.53;;;2.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:23:14;2.70;;;2.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:25:49;2.42;;;2.22;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:28:19;2.78;;;2.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:30:50;5.00;;;3.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:33:19;2.20;;;2.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:35:51;2.65;;;2.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:38:22;5.38;;;2.90;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:40:50;2.65;;;2.38;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:43:20;2.35;;;2.15;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:45:56;2.17;;;2.03;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:48:25;1.80;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:51:02;2.85;;;2.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:53:32;1.95;;;1.85;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:56:00;2.33;;;1.77;;
17510;SDS011;8873;48.818;9.422;2023-01-08T10:58:38;3.40;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:01:10;2.53;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:03:39;1.30;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:06:10;2.58;;;1.98;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:08:38;1.83;;;1.73;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:11:06;1.75;;;1.65;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:13:36;1.70;;;1.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:16:05;1.60;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:18:41;1.40;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:21:15;8.75;;;4.78;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:23:44;3.65;;;2.78;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:26:13;3.33;;;2.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:28:45;1.52;;;1.42;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:31:16;1.70;;;1.58;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:33:46;2.88;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:36:19;3.28;;;3.00;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:38:47;1.80;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:41:21;1.98;;;1.88;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:43:58;1.63;;;1.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:46:30;1.25;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:49:05;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:51:48;2.30;;;2.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:54:21;3.95;;;3.65;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:56:56;2.58;;;2.25;;
17510;SDS011;8873;48.818;9.422;2023-01-08T11:59:30;2.45;;;1.67;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:02:01;2.20;;;1.27;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:04:45;2.53;;;2.05;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:07:18;1.90;;;1.77;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:09:47;1.20;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:12:20;1.20;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:14:59;1.08;;;1.08;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:17:37;1.35;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:20:10;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:22:42;1.92;;;1.65;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:25:20;4.90;;;3.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:27:52;10.20;;;4.38;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:30:25;7.53;;;4.72;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:32:56;7.57;;;4.47;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:35:25;2.22;;;2.13;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:37:55;3.58;;;2.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:40:25;4.75;;;3.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:42:54;4.97;;;2.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:45:31;4.18;;;3.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:48:02;2.50;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:50:35;1.98;;;1.88;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:53:07;1.88;;;1.77;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:55:38;1.50;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T12:58:14;2.03;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:00:47;1.83;;;1.73;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:03:19;1.40;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:05:48;1.40;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:08:22;1.30;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:10:52;1.30;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:13:25;1.25;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:16:07;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:18:49;1.30;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:21:34;1.15;;;1.15;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:24:19;1.20;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:26:47;1.30;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:29:22;1.40;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:31:52;1.50;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:34:21;1.50;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:36:56;1.20;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:39:31;1.27;;;1.27;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:42:03;1.05;;;1.05;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:44:35;1.05;;;1.05;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:47:14;1.15;;;1.15;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:49:43;3.80;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:52:25;1.40;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:54:53;1.35;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:57:21;1.42;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T13:59:51;2.42;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:02:24;1.50;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:04:55;1.20;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:07:23;1.90;;;1.60;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:09:51;1.40;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:12:20;1.90;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:14:49;1.60;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:17:17;1.40;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:19:47;2.25;;;2.10;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:22:16;1.55;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:24:47;1.20;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:27:19;1.73;;;1.65;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:29:47;1.50;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:32:16;1.40;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:34:44;1.90;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:37:14;1.80;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:39:43;2.05;;;1.95;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:42:13;5.00;;;3.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:45:00;2.53;;;2.33;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:47:33;4.53;;;2.95;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:50:03;5.32;;;3.83;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:52:33;4.43;;;3.40;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:55:01;6.00;;;4.50;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:57:30;6.22;;;4.53;;
17510;SDS011;8873;48.818;9.422;2023-01-08T14:59:58;5.85;;;4.20;;
17510;SDS011;8873;48.818;9.422;2023-01-08T15:02:27;6.25;;;3.38;;
17510;SDS011;8873;48.818;9.422;2023-01-08T15:05:00;4.55;;;2.70;;
17510;SDS011;8873;48.818;9.422;2023-01-08T15:07:28;3.90;;;3.03;;
17510;SDS011;8873;48.818;9.422;2023-01-08T15:09:57;7.82;;;4.25;;
17510;SDS011;8873;48.818;9.422;2023-01-08T15:12:31;7.20;;;4.10;;