sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23081;DHT22;11708;50.570;8.532;2022-12-20T00:00:20;1.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:10:04;1.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:12:30;1.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:17:21;1.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:19:48;1.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:22:13;1.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:24:39;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:34:22;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:36:48;1.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:39:13;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:46:34;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:51:28;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:53:57;1.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:56:23;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T00:58:49;1.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:01:21;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:06:14;1.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:11:14;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:13:44;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:16:13;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:18:39;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:21:07;1.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:23:33;1.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:26:01;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:28:27;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:33:21;1.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:35:57;1.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:38:23;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:40:49;2.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:43:17;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:45:42;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:48:09;2.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:50:35;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:53:02;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:55:32;1.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T01:58:02;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:00:32;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:02:59;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:05:26;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:07:53;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:10:23;1.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:13:04;2.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:18:19;1.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:21:17;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:29:56;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:32:27;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:34:58;1.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:37:24;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:39:49;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:42:19;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:44:51;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:47:39;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:50:07;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:52:33;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T02:55:00;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:00:20;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:02:48;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:05:35;1.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:08:02;1.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:12:53;1.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:15:19;1.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:17:44;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:20:10;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:25:02;1.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:29:57;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:32:23;1.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:39:40;1.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:46:58;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:49:24;1.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:51:49;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:54:15;1.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:56:40;1.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T03:59:06;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:01:31;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:04:01;1.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:06:27;1.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:08:53;1.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:11:18;1.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:13:46;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:16:13;1.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:18:39;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:21:05;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:23:33;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:25:59;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:30:50;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:35:42;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:38:07;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:40:36;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:43:02;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:47:53;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T04:55:37;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:02:55;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:15:09;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:17:35;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:20:01;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:22:29;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:25:14;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:27:58;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:30:24;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:32:50;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:35:16;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:37:44;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:40:10;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:42:36;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:45:03;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:47:30;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:49:59;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:52:24;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:54:50;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:57:16;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T05:59:45;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:02:10;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:04:37;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:07:03;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:09:30;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:11:55;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:14:21;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:16:46;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:19:12;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:21:38;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:24:05;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:26:31;1.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:29:01;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:31:27;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:33:53;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:36:19;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:38:44;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:41:10;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:43:35;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:46:01;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:48:27;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:50:52;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:53:18;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:55:46;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T06:58:12;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:00:37;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:03:03;2.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:05:28;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:07:54;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:10:20;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:12:46;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:15:11;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:17:37;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:20:02;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:22:28;2.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:24:54;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:27:19;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:29:45;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:32:10;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:34:36;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:37:02;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:39:28;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:41:54;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:44:21;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:46:47;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:49:13;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:51:44;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:54:17;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:56:46;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T07:59:15;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:01:43;2.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:04:22;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:06:48;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:09:15;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:11:46;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:14:12;2.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:16:39;2.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:19:06;2.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:21:31;2.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:23:57;2.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:26:22;2.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:28:48;2.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:31:13;2.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:33:39;2.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:36:09;2.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:38:35;2.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:41:14;2.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:43:41;3.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:46:08;3.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:48:34;3.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:51:03;3.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:53:29;3.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:56:15;3.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T08:58:42;3.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:01:11;3.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:03:38;3.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:06:05;3.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:08:33;3.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:11:05;3.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:13:31;3.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:16:00;3.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:18:26;3.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:20:54;3.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:23:20;3.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:25:45;3.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:28:11;4.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:30:36;4.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:33:02;4.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:35:27;4.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:37:53;4.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:40:21;4.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:42:49;3.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:45:26;4.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:47:52;4.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:50:18;4.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:53:17;4.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T09:55:58;4.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:01:18;4.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:03:47;4.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:06:25;4.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:08:57;4.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:14:32;4.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:17:04;4.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:22:47;4.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:25:23;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:27:50;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:30:21;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:32:49;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:35:37;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:38:04;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:40:32;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:42:59;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:45:36;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:48:28;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:53:27;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:56:06;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T10:58:34;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:01:19;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:04:19;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:06:49;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:14:22;4.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:16:50;4.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:25:46;4.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:28:33;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:34:28;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:37:05;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:42:26;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:48:07;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:56:02;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T11:58:39;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:01:13;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:03:45;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:06:28;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:11:40;5.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:14:21;5.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:16:53;5.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:19:23;5.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:22:01;5.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:24:39;5.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:27:14;5.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:29:44;5.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:32:18;5.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:41:01;5.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:46:11;5.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:51:26;5.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:54:02;5.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T12:56:30;5.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:01:49;6.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:09:41;5.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:14:57;5.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:19:50;5.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:24:54;6.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:37:56;5.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:40:38;5.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:43:30;5.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:48:45;5.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:51:19;5.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:54:05;5.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:56:40;6.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T13:59:21;5.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:01:51;5.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:04:18;5.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:06:55;5.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:09:36;5.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:12:13;5.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:14:43;5.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:17:32;5.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:20:19;5.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:23:09;5.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:25:49;5.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:28:31;5.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:31:01;5.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:33:38;5.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:36:19;5.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:38:50;5.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:41:35;5.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:44:17;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:46:53;5.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:49:37;5.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T14:55:05;5.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:08:14;5.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:13:39;5.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:16:27;5.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:19:11;5.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:21:40;5.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:24:16;5.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:26:43;5.30;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:29:17;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:31:44;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:36:50;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:39:16;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:41:45;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:44:20;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:46:46;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:49:17;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:51:44;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:54:31;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:57:00;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T15:59:30;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:01:56;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:04:21;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:06:49;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:09:18;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:11:44;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:14:15;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:16:41;4.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:19:08;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:21:39;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:24:11;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:26:37;4.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:29:02;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:31:39;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:34:11;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:36:37;5.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:39:03;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:41:30;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:43:58;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:46:26;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:48:53;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:51:31;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:54:03;5.00;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:56:31;5.20;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T16:58:58;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:01:33;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:04:00;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:06:32;5.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:08:57;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:11:25;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:13:53;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:16:18;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:18:47;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:21:38;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:24:05;4.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:26:34;5.10;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:28:59;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:31:33;4.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:34:04;4.80;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:36:29;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:38:55;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:41:26;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:43:52;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:46:19;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:48:45;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:51:16;4.70;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:53:44;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:56:12;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T17:58:38;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:01:04;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:03:30;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:05:55;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:08:21;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:10:50;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:13:15;4.90;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:15:41;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:18:06;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:20:32;4.40;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:25:24;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:27:49;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:30:16;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:35:08;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:37:34;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:39:59;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:42:28;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:47:20;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:49:45;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:52:11;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:54:36;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T18:59:31;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T19:01:56;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T19:04:22;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T19:06:47;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T19:09:13;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T19:14:10;4.60;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T19:19:04;4.50;99.90
23081;DHT22;11708;50.570;8.532;2022-12-20T19:21:32;4.50;99.90