sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30339;BME280;795;49.296;11.348;2022-07-19T00:01:06;96903.88;;;17.77;62.84
30339;BME280;795;49.296;11.348;2022-07-19T00:03:34;96902.56;;;17.67;63.82
30339;BME280;795;49.296;11.348;2022-07-19T00:06:01;96893.16;;;17.63;64.22
30339;BME280;795;49.296;11.348;2022-07-19T00:08:28;96904.19;;;17.61;64.42
30339;BME280;795;49.296;11.348;2022-07-19T00:10:56;96897.50;;;17.57;64.30
30339;BME280;795;49.296;11.348;2022-07-19T00:13:23;96900.34;;;17.49;63.39
30339;BME280;795;49.296;11.348;2022-07-19T00:15:51;96902.38;;;17.41;64.23
30339;BME280;795;49.296;11.348;2022-07-19T00:18:19;96891.69;;;17.33;64.69
30339;BME280;795;49.296;11.348;2022-07-19T00:20:46;96893.38;;;17.34;64.48
30339;BME280;795;49.296;11.348;2022-07-19T00:23:13;96888.31;;;17.24;64.49
30339;BME280;795;49.296;11.348;2022-07-19T00:25:40;96903.50;;;17.18;65.10
30339;BME280;795;49.296;11.348;2022-07-19T00:28:07;96892.38;;;17.13;66.05
30339;BME280;795;49.296;11.348;2022-07-19T00:30:34;96894.69;;;17.10;66.12
30339;BME280;795;49.296;11.348;2022-07-19T00:33:01;96888.06;;;17.19;65.42
30339;BME280;795;49.296;11.348;2022-07-19T00:35:31;96890.31;;;17.15;65.35
30339;BME280;795;49.296;11.348;2022-07-19T00:38:12;96886.97;;;17.13;65.44
30339;BME280;795;49.296;11.348;2022-07-19T00:40:42;96889.47;;;17.15;65.45
30339;BME280;795;49.296;11.348;2022-07-19T00:43:12;96898.91;;;17.19;65.44
30339;BME280;795;49.296;11.348;2022-07-19T00:45:39;96888.66;;;17.14;65.02
30339;BME280;795;49.296;11.348;2022-07-19T00:48:07;96893.91;;;17.22;64.72
30339;BME280;795;49.296;11.348;2022-07-19T00:50:34;96886.22;;;17.26;64.69
30339;BME280;795;49.296;11.348;2022-07-19T00:53:04;96884.53;;;17.25;64.62
30339;BME280;795;49.296;11.348;2022-07-19T00:55:34;96896.81;;;17.21;64.98
30339;BME280;795;49.296;11.348;2022-07-19T00:58:09;96895.63;;;17.30;64.55
30339;BME280;795;49.296;11.348;2022-07-19T01:00:37;96896.19;;;17.19;65.31
30339;BME280;795;49.296;11.348;2022-07-19T01:03:12;96899.06;;;17.11;65.76
30339;BME280;795;49.296;11.348;2022-07-19T01:05:40;96887.78;;;17.07;65.72
30339;BME280;795;49.296;11.348;2022-07-19T01:08:07;96889.38;;;17.02;66.14
30339;BME280;795;49.296;11.348;2022-07-19T01:10:34;96884.50;;;17.18;65.06
30339;BME280;795;49.296;11.348;2022-07-19T01:13:01;96889.97;;;17.25;65.03
30339;BME280;795;49.296;11.348;2022-07-19T01:15:28;96890.84;;;17.32;64.97
30339;BME280;795;49.296;11.348;2022-07-19T01:17:56;96889.78;;;17.27;65.11
30339;BME280;795;49.296;11.348;2022-07-19T01:20:25;96900.78;;;17.18;65.48
30339;BME280;795;49.296;11.348;2022-07-19T01:22:56;96907.81;;;17.13;65.89
30339;BME280;795;49.296;11.348;2022-07-19T01:25:32;96908.13;;;16.97;66.96
30339;BME280;795;49.296;11.348;2022-07-19T01:27:59;96889.09;;;16.90;67.59
30339;BME280;795;49.296;11.348;2022-07-19T01:30:27;96899.28;;;16.88;67.64
30339;BME280;795;49.296;11.348;2022-07-19T01:32:55;96895.13;;;16.86;68.05
30339;BME280;795;49.296;11.348;2022-07-19T01:35:24;96897.16;;;16.84;67.59
30339;BME280;795;49.296;11.348;2022-07-19T01:37:52;96899.69;;;16.85;67.98
30339;BME280;795;49.296;11.348;2022-07-19T01:40:20;96896.13;;;16.85;67.65
30339;BME280;795;49.296;11.348;2022-07-19T01:42:48;96895.94;;;16.86;67.33
30339;BME280;795;49.296;11.348;2022-07-19T01:45:17;96903.00;;;16.81;67.61
30339;BME280;795;49.296;11.348;2022-07-19T01:47:46;96899.63;;;16.79;67.61
30339;BME280;795;49.296;11.348;2022-07-19T01:50:17;96910.06;;;16.82;67.49
30339;BME280;795;49.296;11.348;2022-07-19T01:52:45;96909.69;;;16.85;67.63
30339;BME280;795;49.296;11.348;2022-07-19T01:55:18;96896.78;;;16.87;67.33
30339;BME280;795;49.296;11.348;2022-07-19T01:57:48;96892.78;;;16.83;67.96
30339;BME280;795;49.296;11.348;2022-07-19T02:00:16;96901.34;;;16.86;67.90
30339;BME280;795;49.296;11.348;2022-07-19T02:02:43;96896.53;;;16.82;67.99
30339;BME280;795;49.296;11.348;2022-07-19T02:05:10;96891.63;;;16.71;68.08
30339;BME280;795;49.296;11.348;2022-07-19T02:07:39;96895.75;;;16.67;68.89
30339;BME280;795;49.296;11.348;2022-07-19T02:10:08;96891.56;;;16.64;69.05
30339;BME280;795;49.296;11.348;2022-07-19T02:12:36;96891.81;;;16.69;68.97
30339;BME280;795;49.296;11.348;2022-07-19T02:15:04;96887.53;;;16.81;68.05
30339;BME280;795;49.296;11.348;2022-07-19T02:17:31;96885.34;;;17.19;66.41
30339;BME280;795;49.296;11.348;2022-07-19T02:19:58;96885.50;;;17.79;63.42
30339;BME280;795;49.296;11.348;2022-07-19T02:22:26;96874.91;;;17.98;61.98
30339;BME280;795;49.296;11.348;2022-07-19T02:24:53;96884.81;;;18.18;60.77
30339;BME280;795;49.296;11.348;2022-07-19T02:27:20;96885.44;;;18.20;60.61
30339;BME280;795;49.296;11.348;2022-07-19T02:29:48;96889.22;;;18.26;60.70
30339;BME280;795;49.296;11.348;2022-07-19T02:32:15;96888.16;;;18.27;60.48
30339;BME280;795;49.296;11.348;2022-07-19T02:34:43;96885.66;;;18.19;60.55
30339;BME280;795;49.296;11.348;2022-07-19T02:37:09;96884.63;;;18.33;60.45
30339;BME280;795;49.296;11.348;2022-07-19T02:39:36;96887.75;;;18.30;60.38
30339;BME280;795;49.296;11.348;2022-07-19T02:42:03;96881.72;;;18.41;59.53
30339;BME280;795;49.296;11.348;2022-07-19T02:44:30;96876.72;;;18.44;59.42
30339;BME280;795;49.296;11.348;2022-07-19T02:46:57;96885.09;;;18.43;59.71
30339;BME280;795;49.296;11.348;2022-07-19T02:49:24;96876.72;;;18.38;59.99
30339;BME280;795;49.296;11.348;2022-07-19T02:51:51;96875.41;;;18.34;59.61
30339;BME280;795;49.296;11.348;2022-07-19T02:54:18;96878.19;;;18.40;59.33
30339;BME280;795;49.296;11.348;2022-07-19T02:56:45;96879.19;;;18.33;59.95
30339;BME280;795;49.296;11.348;2022-07-19T02:59:12;96882.50;;;18.15;60.72
30339;BME280;795;49.296;11.348;2022-07-19T03:01:39;96886.63;;;17.98;61.75
30339;BME280;795;49.296;11.348;2022-07-19T03:04:06;96893.19;;;17.69;62.47
30339;BME280;795;49.296;11.348;2022-07-19T03:06:33;96890.84;;;17.60;62.98
30339;BME280;795;49.296;11.348;2022-07-19T03:09:00;96891.44;;;17.55;63.44
30339;BME280;795;49.296;11.348;2022-07-19T03:11:27;96890.06;;;17.38;64.67
30339;BME280;795;49.296;11.348;2022-07-19T03:13:54;96888.81;;;17.41;65.47
30339;BME280;795;49.296;11.348;2022-07-19T03:16:21;96891.00;;;17.24;65.98
30339;BME280;795;49.296;11.348;2022-07-19T03:18:48;96893.19;;;17.07;67.41
30339;BME280;795;49.296;11.348;2022-07-19T03:21:15;96883.66;;;16.90;67.70
30339;BME280;795;49.296;11.348;2022-07-19T03:23:42;96891.44;;;16.72;68.87
30339;BME280;795;49.296;11.348;2022-07-19T03:26:10;96888.38;;;16.54;69.75
30339;BME280;795;49.296;11.348;2022-07-19T03:28:37;96886.47;;;16.54;70.29
30339;BME280;795;49.296;11.348;2022-07-19T03:31:04;96899.72;;;16.49;70.56
30339;BME280;795;49.296;11.348;2022-07-19T03:33:31;96893.50;;;16.49;70.69
30339;BME280;795;49.296;11.348;2022-07-19T03:35:58;96893.41;;;16.42;71.08
30339;BME280;795;49.296;11.348;2022-07-19T03:38:25;96892.97;;;16.39;71.72
30339;BME280;795;49.296;11.348;2022-07-19T03:40:52;96904.97;;;16.30;72.52
30339;BME280;795;49.296;11.348;2022-07-19T03:43:19;96906.03;;;16.14;73.61
30339;BME280;795;49.296;11.348;2022-07-19T03:45:47;96903.56;;;15.98;74.69
30339;BME280;795;49.296;11.348;2022-07-19T03:48:14;96901.34;;;15.87;75.69
30339;BME280;795;49.296;11.348;2022-07-19T03:50:41;96890.13;;;15.90;75.72
30339;BME280;795;49.296;11.348;2022-07-19T03:53:08;96894.13;;;15.94;75.32
30339;BME280;795;49.296;11.348;2022-07-19T03:55:35;96893.31;;;15.93;75.57
30339;BME280;795;49.296;11.348;2022-07-19T03:58:03;96888.13;;;15.99;75.49
30339;BME280;795;49.296;11.348;2022-07-19T04:00:31;96896.72;;;16.02;75.48
30339;BME280;795;49.296;11.348;2022-07-19T04:02:58;96888.97;;;15.99;75.27
30339;BME280;795;49.296;11.348;2022-07-19T04:05:25;96893.31;;;15.93;76.24
30339;BME280;795;49.296;11.348;2022-07-19T04:07:52;96896.31;;;15.84;77.41
30339;BME280;795;49.296;11.348;2022-07-19T04:10:19;96895.66;;;15.82;77.39
30339;BME280;795;49.296;11.348;2022-07-19T04:12:46;96892.56;;;15.85;77.17
30339;BME280;795;49.296;11.348;2022-07-19T04:15:13;96891.44;;;15.94;76.91
30339;BME280;795;49.296;11.348;2022-07-19T04:17:40;96901.47;;;16.15;75.84
30339;BME280;795;49.296;11.348;2022-07-19T04:20:08;96897.53;;;16.17;75.99
30339;BME280;795;49.296;11.348;2022-07-19T04:22:35;96902.13;;;16.38;73.89
30339;BME280;795;49.296;11.348;2022-07-19T04:25:04;96892.91;;;16.75;71.38
30339;BME280;795;49.296;11.348;2022-07-19T04:27:31;96897.47;;;17.23;70.20
30339;BME280;795;49.296;11.348;2022-07-19T04:29:58;96906.97;;;17.68;67.50
30339;BME280;795;49.296;11.348;2022-07-19T04:32:25;96911.50;;;18.02;65.69
30339;BME280;795;49.296;11.348;2022-07-19T04:34:52;96898.63;;;18.30;64.55
30339;BME280;795;49.296;11.348;2022-07-19T04:37:19;96899.16;;;18.60;62.19
30339;BME280;795;49.296;11.348;2022-07-19T04:39:46;96889.97;;;18.87;60.52
30339;BME280;795;49.296;11.348;2022-07-19T04:42:13;96902.09;;;19.17;58.95
30339;BME280;795;49.296;11.348;2022-07-19T04:44:40;96898.34;;;19.38;58.05
30339;BME280;795;49.296;11.348;2022-07-19T04:47:07;96902.28;;;19.55;57.17
30339;BME280;795;49.296;11.348;2022-07-19T04:49:34;96894.50;;;19.65;56.62
30339;BME280;795;49.296;11.348;2022-07-19T04:52:01;96898.00;;;19.85;55.61
30339;BME280;795;49.296;11.348;2022-07-19T04:54:28;96908.22;;;19.96;54.74
30339;BME280;795;49.296;11.348;2022-07-19T04:56:55;96908.19;;;20.09;54.45
30339;BME280;795;49.296;11.348;2022-07-19T04:59:22;96902.72;;;20.22;53.81
30339;BME280;795;49.296;11.348;2022-07-19T05:01:49;96907.47;;;20.33;53.13
30339;BME280;795;49.296;11.348;2022-07-19T05:04:19;96901.97;;;20.46;52.44
30339;BME280;795;49.296;11.348;2022-07-19T05:06:46;96905.00;;;20.57;51.99
30339;BME280;795;49.296;11.348;2022-07-19T05:09:13;96906.81;;;20.69;51.88
30339;BME280;795;49.296;11.348;2022-07-19T05:11:44;96908.47;;;20.77;51.82
30339;BME280;795;49.296;11.348;2022-07-19T05:14:12;96902.31;;;20.88;50.96
30339;BME280;795;49.296;11.348;2022-07-19T05:16:39;96902.41;;;20.99;50.52
30339;BME280;795;49.296;11.348;2022-07-19T05:19:07;96903.59;;;21.10;50.84
30339;BME280;795;49.296;11.348;2022-07-19T05:21:34;96903.50;;;21.23;49.79
30339;BME280;795;49.296;11.348;2022-07-19T05:24:02;96900.28;;;21.33;49.78
30339;BME280;795;49.296;11.348;2022-07-19T05:26:31;96900.38;;;21.44;49.47
30339;BME280;795;49.296;11.348;2022-07-19T05:29:03;96906.16;;;21.54;49.24
30339;BME280;795;49.296;11.348;2022-07-19T05:31:30;96905.63;;;21.64;48.74
30339;BME280;795;49.296;11.348;2022-07-19T05:33:57;96909.72;;;21.73;48.50
30339;BME280;795;49.296;11.348;2022-07-19T05:36:24;96910.50;;;21.80;48.62
30339;BME280;795;49.296;11.348;2022-07-19T05:38:51;96917.28;;;22.32;47.61
30339;BME280;795;49.296;11.348;2022-07-19T05:41:20;96921.81;;;22.86;46.35
30339;BME280;795;49.296;11.348;2022-07-19T05:44:00;96921.47;;;23.35;45.06
30339;BME280;795;49.296;11.348;2022-07-19T05:46:27;96916.13;;;23.63;43.82
30339;BME280;795;49.296;11.348;2022-07-19T05:48:54;96914.94;;;23.83;43.16
30339;BME280;795;49.296;11.348;2022-07-19T05:51:21;96914.69;;;24.07;42.87
30339;BME280;795;49.296;11.348;2022-07-19T05:53:48;96912.50;;;24.21;42.89
30339;BME280;795;49.296;11.348;2022-07-19T05:56:15;96925.34;;;24.32;43.13
30339;BME280;795;49.296;11.348;2022-07-19T05:58:42;96924.94;;;24.52;42.63
30339;BME280;795;49.296;11.348;2022-07-19T06:01:09;96919.91;;;24.88;42.24
30339;BME280;795;49.296;11.348;2022-07-19T06:03:56;96923.75;;;24.76;41.92
30339;BME280;795;49.296;11.348;2022-07-19T06:06:30;96919.25;;;24.98;41.85
30339;BME280;795;49.296;11.348;2022-07-19T06:09:01;96921.53;;;25.01;41.55
30339;BME280;795;49.296;11.348;2022-07-19T06:11:28;96923.63;;;25.27;41.23
30339;BME280;795;49.296;11.348;2022-07-19T06:13:56;96919.47;;;25.41;41.09
30339;BME280;795;49.296;11.348;2022-07-19T06:16:24;96924.72;;;25.43;40.94
30339;BME280;795;49.296;11.348;2022-07-19T06:18:52;96925.50;;;25.72;40.30
30339;BME280;795;49.296;11.348;2022-07-19T06:21:21;96917.66;;;26.02;39.88
30339;BME280;795;49.296;11.348;2022-07-19T06:23:49;96918.28;;;26.04;39.78
30339;BME280;795;49.296;11.348;2022-07-19T06:26:16;96914.03;;;26.13;39.70
30339;BME280;795;49.296;11.348;2022-07-19T06:28:44;96916.50;;;26.14;39.98
30339;BME280;795;49.296;11.348;2022-07-19T06:31:14;96907.59;;;26.51;39.35
30339;BME280;795;49.296;11.348;2022-07-19T06:33:47;96914.16;;;26.66;38.92
30339;BME280;795;49.296;11.348;2022-07-19T06:36:16;96917.06;;;26.76;38.82
30339;BME280;795;49.296;11.348;2022-07-19T06:38:43;96919.13;;;26.48;39.54
30339;BME280;795;49.296;11.348;2022-07-19T06:41:12;96919.88;;;26.65;39.34
30339;BME280;795;49.296;11.348;2022-07-19T06:43:41;96916.31;;;26.86;38.60
30339;BME280;795;49.296;11.348;2022-07-19T06:46:08;96912.16;;;26.83;38.94
30339;BME280;795;49.296;11.348;2022-07-19T06:48:36;96908.13;;;27.23;37.61
30339;BME280;795;49.296;11.348;2022-07-19T06:51:07;96908.03;;;27.39;37.71
30339;BME280;795;49.296;11.348;2022-07-19T06:53:34;96915.78;;;27.79;36.72
30339;BME280;795;49.296;11.348;2022-07-19T06:56:01;96920.06;;;27.97;36.39
30339;BME280;795;49.296;11.348;2022-07-19T06:58:29;96904.25;;;27.87;36.47
30339;BME280;795;49.296;11.348;2022-07-19T07:00:56;96917.78;;;28.31;36.81
30339;BME280;795;49.296;11.348;2022-07-19T07:03:23;96907.94;;;28.55;35.09
30339;BME280;795;49.296;11.348;2022-07-19T07:05:51;96911.34;;;28.72;34.68
30339;BME280;795;49.296;11.348;2022-07-19T07:08:18;96910.31;;;28.93;34.32
30339;BME280;795;49.296;11.348;2022-07-19T07:10:45;96912.22;;;28.92;34.33
30339;BME280;795;49.296;11.348;2022-07-19T07:13:12;96912.56;;;29.16;33.98
30339;BME280;795;49.296;11.348;2022-07-19T07:15:39;96910.88;;;29.05;34.15
30339;BME280;795;49.296;11.348;2022-07-19T07:18:06;96916.53;;;29.81;33.26
30339;BME280;795;49.296;11.348;2022-07-19T07:20:33;96920.03;;;29.16;33.40
30339;BME280;795;49.296;11.348;2022-07-19T07:23:03;96915.94;;;29.58;33.35
30339;BME280;795;49.296;11.348;2022-07-19T07:25:30;96903.97;;;30.18;32.20
30339;BME280;795;49.296;11.348;2022-07-19T07:27:57;96917.25;;;30.37;31.57
30339;BME280;795;49.296;11.348;2022-07-19T07:30:24;96913.16;;;30.04;32.06
30339;BME280;795;49.296;11.348;2022-07-19T07:32:51;96905.63;;;30.25;31.78
30339;BME280;795;49.296;11.348;2022-07-19T07:35:18;96905.28;;;30.56;31.16
30339;BME280;795;49.296;11.348;2022-07-19T07:37:46;96895.50;;;30.69;31.12
30339;BME280;795;49.296;11.348;2022-07-19T07:40:13;96911.56;;;30.67;31.25
30339;BME280;795;49.296;11.348;2022-07-19T07:42:40;96896.53;;;30.83;31.65
30339;BME280;795;49.296;11.348;2022-07-19T07:45:08;96895.47;;;31.23;30.92
30339;BME280;795;49.296;11.348;2022-07-19T07:47:37;96891.47;;;31.05;31.02
30339;BME280;795;49.296;11.348;2022-07-19T07:50:06;96899.56;;;31.69;29.30
30339;BME280;795;49.296;11.348;2022-07-19T07:52:34;96899.94;;;31.19;30.25
30339;BME280;795;49.296;11.348;2022-07-19T07:55:02;96898.97;;;31.38;30.28
30339;BME280;795;49.296;11.348;2022-07-19T07:57:50;96896.91;;;31.15;30.56
30339;BME280;795;49.296;11.348;2022-07-19T08:00:17;96898.50;;;31.26;30.43
30339;BME280;795;49.296;11.348;2022-07-19T08:04:11;96893.28;;;31.59;29.81
30339;BME280;795;49.296;11.348;2022-07-19T08:06:38;96903.75;;;31.95;29.67
30339;BME280;795;49.296;11.348;2022-07-19T08:09:06;96900.94;;;32.29;29.30
30339;BME280;795;49.296;11.348;2022-07-19T08:11:33;96903.06;;;31.85;29.37
30339;BME280;795;49.296;11.348;2022-07-19T08:14:01;96898.56;;;32.18;28.80
30339;BME280;795;49.296;11.348;2022-07-19T08:16:28;96890.06;;;32.09;29.02
30339;BME280;795;49.296;11.348;2022-07-19T08:18:55;96894.28;;;32.54;27.11
30339;BME280;795;49.296;11.348;2022-07-19T08:21:22;96894.75;;;32.61;28.10
30339;BME280;795;49.296;11.348;2022-07-19T08:23:49;96890.44;;;32.26;28.28
30339;BME280;795;49.296;11.348;2022-07-19T08:26:16;96885.34;;;32.57;26.58
30339;BME280;795;49.296;11.348;2022-07-19T08:28:43;96889.19;;;32.61;26.50
30339;BME280;795;49.296;11.348;2022-07-19T08:31:17;96888.41;;;32.79;27.02
30339;BME280;795;49.296;11.348;2022-07-19T08:33:44;96885.53;;;33.08;26.59
30339;BME280;795;49.296;11.348;2022-07-19T08:36:11;96893.00;;;32.89;26.26
30339;BME280;795;49.296;11.348;2022-07-19T08:38:40;96879.38;;;32.87;26.39
30339;BME280;795;49.296;11.348;2022-07-19T08:41:08;96876.13;;;33.22;25.59
30339;BME280;795;49.296;11.348;2022-07-19T08:43:35;96870.63;;;33.17;26.22
30339;BME280;795;49.296;11.348;2022-07-19T08:46:04;96868.09;;;33.72;24.95
30339;BME280;795;49.296;11.348;2022-07-19T08:48:36;96871.41;;;33.74;24.85
30339;BME280;795;49.296;11.348;2022-07-19T08:51:18;96872.78;;;34.03;24.65
30339;BME280;795;49.296;11.348;2022-07-19T08:53:47;96885.25;;;34.38;24.69
30339;BME280;795;49.296;11.348;2022-07-19T08:56:15;96885.19;;;33.97;24.10
30339;BME280;795;49.296;11.348;2022-07-19T08:59:01;96869.16;;;33.89;24.17
30339;BME280;795;49.296;11.348;2022-07-19T09:01:28;96874.28;;;33.69;23.87
30339;BME280;795;49.296;11.348;2022-07-19T09:04:21;96883.16;;;33.33;24.39
30339;BME280;795;49.296;11.348;2022-07-19T09:06:56;96890.09;;;33.36;24.97
30339;BME280;795;49.296;11.348;2022-07-19T09:09:30;96890.31;;;33.58;24.38
30339;BME280;795;49.296;11.348;2022-07-19T09:12:02;96886.13;;;33.74;24.14
30339;BME280;795;49.296;11.348;2022-07-19T09:14:33;96884.50;;;33.73;24.53
30339;BME280;795;49.296;11.348;2022-07-19T09:17:09;96895.66;;;34.06;22.71
30339;BME280;795;49.296;11.348;2022-07-19T09:19:45;96890.22;;;34.41;23.41
30339;BME280;795;49.296;11.348;2022-07-19T09:22:18;96894.03;;;34.32;23.27
30339;BME280;795;49.296;11.348;2022-07-19T09:24:50;96880.84;;;34.64;22.97
30339;BME280;795;49.296;11.348;2022-07-19T09:27:23;96879.97;;;34.50;22.71
30339;BME280;795;49.296;11.348;2022-07-19T09:29:57;96877.31;;;34.73;22.88
30339;BME280;795;49.296;11.348;2022-07-19T09:32:26;96878.50;;;34.94;22.43
30339;BME280;795;49.296;11.348;2022-07-19T09:35:02;96877.91;;;34.42;22.65
30339;BME280;795;49.296;11.348;2022-07-19T09:37:33;96879.50;;;34.76;22.67
30339;BME280;795;49.296;11.348;2022-07-19T09:40:07;96880.41;;;34.85;22.99
30339;BME280;795;49.296;11.348;2022-07-19T09:42:44;96869.41;;;35.15;22.66
30339;BME280;795;49.296;11.348;2022-07-19T09:45:14;96881.16;;;35.26;22.39
30339;BME280;795;49.296;11.348;2022-07-19T09:47:45;96869.50;;;35.46;21.83
30339;BME280;795;49.296;11.348;2022-07-19T09:50:18;96881.19;;;35.12;21.34
30339;BME280;795;49.296;11.348;2022-07-19T09:52:49;96867.00;;;35.22;21.50
30339;BME280;795;49.296;11.348;2022-07-19T09:55:19;96869.63;;;34.92;21.94
30339;BME280;795;49.296;11.348;2022-07-19T09:57:50;96867.47;;;35.38;21.65
30339;BME280;795;49.296;11.348;2022-07-19T10:00:21;96871.59;;;34.91;21.85
30339;BME280;795;49.296;11.348;2022-07-19T10:02:57;96873.31;;;35.94;20.88
30339;BME280;795;49.296;11.348;2022-07-19T10:05:28;96872.94;;;36.10;20.62
30339;BME280;795;49.296;11.348;2022-07-19T10:07:57;96874.91;;;35.87;20.95
30339;BME280;795;49.296;11.348;2022-07-19T10:10:25;96870.09;;;36.01;21.12
30339;BME280;795;49.296;11.348;2022-07-19T10:12:58;96877.75;;;35.95;21.36
30339;BME280;795;49.296;11.348;2022-07-19T10:15:27;96866.41;;;35.92;21.03
30339;BME280;795;49.296;11.348;2022-07-19T10:18:17;96867.66;;;36.08;20.48
30339;BME280;795;49.296;11.348;2022-07-19T10:20:52;96866.91;;;36.25;20.74
30339;BME280;795;49.296;11.348;2022-07-19T10:23:29;96865.84;;;36.04;20.97
30339;BME280;795;49.296;11.348;2022-07-19T10:25:58;96860.56;;;36.41;21.26
30339;BME280;795;49.296;11.348;2022-07-19T10:28:37;96861.34;;;35.72;21.00
30339;BME280;795;49.296;11.348;2022-07-19T10:31:30;96859.84;;;36.19;20.91
30339;BME280;795;49.296;11.348;2022-07-19T10:34:21;96855.53;;;36.52;19.84
30339;BME280;795;49.296;11.348;2022-07-19T10:36:49;96858.44;;;36.86;19.97
30339;BME280;795;49.296;11.348;2022-07-19T10:50:08;96855.03;;;36.98;18.84
30339;BME280;795;49.296;11.348;2022-07-19T10:52:39;96852.75;;;37.34;19.11
30339;BME280;795;49.296;11.348;2022-07-19T10:57:49;96830.72;;;38.13;18.73
30339;BME280;795;49.296;11.348;2022-07-19T11:00:30;96840.75;;;37.59;18.95
30339;BME280;795;49.296;11.348;2022-07-19T11:06:02;96827.84;;;37.84;19.05
30339;BME280;795;49.296;11.348;2022-07-19T11:08:42;96837.06;;;37.93;19.19
30339;BME280;795;49.296;11.348;2022-07-19T11:11:15;96833.81;;;38.67;18.46
30339;BME280;795;49.296;11.348;2022-07-19T11:13:54;96833.47;;;38.68;18.32
30339;BME280;795;49.296;11.348;2022-07-19T11:16:25;96818.63;;;38.30;18.80
30339;BME280;795;49.296;11.348;2022-07-19T11:19:07;96821.22;;;38.43;18.65
30339;BME280;795;49.296;11.348;2022-07-19T11:21:36;96814.59;;;38.10;18.64
30339;BME280;795;49.296;11.348;2022-07-19T11:24:05;96813.91;;;38.13;18.58
30339;BME280;795;49.296;11.348;2022-07-19T11:26:39;96811.41;;;37.22;19.29
30339;BME280;795;49.296;11.348;2022-07-19T11:29:14;96807.59;;;37.53;19.06
30339;BME280;795;49.296;11.348;2022-07-19T11:31:47;96804.53;;;38.01;18.58
30339;BME280;795;49.296;11.348;2022-07-19T11:34:15;96810.50;;;38.66;18.61
30339;BME280;795;49.296;11.348;2022-07-19T11:36:42;96808.09;;;38.27;18.55
30339;BME280;795;49.296;11.348;2022-07-19T11:39:09;96800.50;;;38.57;18.42
30339;BME280;795;49.296;11.348;2022-07-19T11:41:36;96803.41;;;38.98;17.70
30339;BME280;795;49.296;11.348;2022-07-19T11:44:07;96806.28;;;38.89;17.93
30339;BME280;795;49.296;11.348;2022-07-19T11:46:38;96804.22;;;38.98;18.40
30339;BME280;795;49.296;11.348;2022-07-19T11:49:10;96803.56;;;39.01;18.29
30339;BME280;795;49.296;11.348;2022-07-19T11:51:40;96801.13;;;38.33;18.19
30339;BME280;795;49.296;11.348;2022-07-19T11:54:08;96802.97;;;37.74;18.66
30339;BME280;795;49.296;11.348;2022-07-19T11:56:36;96795.69;;;37.73;18.48
30339;BME280;795;49.296;11.348;2022-07-19T11:59:07;96785.38;;;38.11;18.63
30339;BME280;795;49.296;11.348;2022-07-19T12:01:39;96787.50;;;37.34;18.69
30339;BME280;795;49.296;11.348;2022-07-19T12:04:13;96800.03;;;38.17;18.63
30339;BME280;795;49.296;11.348;2022-07-19T12:06:50;96784.59;;;38.69;17.96
30339;BME280;795;49.296;11.348;2022-07-19T12:09:29;96776.50;;;39.18;17.92
30339;BME280;795;49.296;11.348;2022-07-19T12:12:11;96783.53;;;38.15;18.31
30339;BME280;795;49.296;11.348;2022-07-19T12:14:39;96782.63;;;38.03;17.93
30339;BME280;795;49.296;11.348;2022-07-19T12:17:21;96793.72;;;38.37;18.73
30339;BME280;795;49.296;11.348;2022-07-19T12:19:51;96783.94;;;37.97;18.76
30339;BME280;795;49.296;11.348;2022-07-19T12:22:46;96782.16;;;38.59;18.29
30339;BME280;795;49.296;11.348;2022-07-19T12:25:13;96782.38;;;39.25;17.52
30339;BME280;795;49.296;11.348;2022-07-19T12:27:40;96770.31;;;39.03;17.77
30339;BME280;795;49.296;11.348;2022-07-19T12:30:19;96776.34;;;39.14;17.67
30339;BME280;795;49.296;11.348;2022-07-19T12:32:46;96782.13;;;39.38;17.44
30339;BME280;795;49.296;11.348;2022-07-19T12:35:15;96769.34;;;39.61;17.47
30339;BME280;795;49.296;11.348;2022-07-19T12:37:48;96770.06;;;40.03;17.19
30339;BME280;795;49.296;11.348;2022-07-19T12:40:26;96765.41;;;39.54;17.52
30339;BME280;795;49.296;11.348;2022-07-19T12:42:59;96765.50;;;40.11;16.54
30339;BME280;795;49.296;11.348;2022-07-19T12:45:38;96767.25;;;40.39;16.79
30339;BME280;795;49.296;11.348;2022-07-19T12:48:08;96756.47;;;39.60;17.14
30339;BME280;795;49.296;11.348;2022-07-19T12:50:41;96755.59;;;39.06;17.59
30339;BME280;795;49.296;11.348;2022-07-19T12:53:13;96760.53;;;38.60;17.63
30339;BME280;795;49.296;11.348;2022-07-19T12:55:42;96749.91;;;38.44;17.56
30339;BME280;795;49.296;11.348;2022-07-19T12:58:13;96746.22;;;39.56;17.47
30339;BME280;795;49.296;11.348;2022-07-19T13:00:41;96749.09;;;38.73;17.30
30339;BME280;795;49.296;11.348;2022-07-19T13:03:09;96733.56;;;38.76;17.89
30339;BME280;795;49.296;11.348;2022-07-19T13:05:36;96745.41;;;38.52;18.14
30339;BME280;795;49.296;11.348;2022-07-19T13:08:04;96736.38;;;38.76;17.28
30339;BME280;795;49.296;11.348;2022-07-19T13:10:31;96741.09;;;39.04;16.93
30339;BME280;795;49.296;11.348;2022-07-19T13:12:58;96739.16;;;39.17;17.08
30339;BME280;795;49.296;11.348;2022-07-19T13:15:26;96735.34;;;39.22;17.48
30339;BME280;795;49.296;11.348;2022-07-19T13:17:53;96735.03;;;39.68;17.38
30339;BME280;795;49.296;11.348;2022-07-19T13:20:28;96732.09;;;39.64;17.60
30339;BME280;795;49.296;11.348;2022-07-19T13:22:55;96722.84;;;40.45;16.91
30339;BME280;795;49.296;11.348;2022-07-19T13:25:22;96716.78;;;39.74;17.13
30339;BME280;795;49.296;11.348;2022-07-19T13:28:09;96726.94;;;39.66;17.41
30339;BME280;795;49.296;11.348;2022-07-19T13:30:36;96718.59;;;40.03;16.71
30339;BME280;795;49.296;11.348;2022-07-19T13:33:03;96723.72;;;40.73;16.92
30339;BME280;795;49.296;11.348;2022-07-19T13:35:35;96713.72;;;39.34;17.83
30339;BME280;795;49.296;11.348;2022-07-19T13:38:02;96709.75;;;39.35;17.80
30339;BME280;795;49.296;11.348;2022-07-19T13:40:29;96722.84;;;39.10;18.28