sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17993;SDS011;9122;48.406;9.984;2023-02-15T00:02:09;53.40;;;26.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:04:56;57.90;;;24.53;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:07:41;41.20;;;25.23;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:10:26;41.70;;;24.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:13:10;65.57;;;29.20;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:19:20;60.03;;;32.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:22:08;56.80;;;31.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:25:20;71.23;;;32.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:28:16;61.77;;;31.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:31:07;61.07;;;29.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:36:56;54.43;;;28.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:39:40;59.57;;;27.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:42:25;60.13;;;28.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:45:13;60.37;;;29.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:47:57;59.73;;;28.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:50:44;60.47;;;28.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:53:30;56.40;;;29.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:56:14;62.00;;;30.23;;
17993;SDS011;9122;48.406;9.984;2023-02-15T00:58:59;53.80;;;29.97;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:02:02;61.97;;;30.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:04:51;65.87;;;33.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:07:46;62.43;;;33.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:10:30;59.87;;;33.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:13:16;68.03;;;33.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:16:01;65.13;;;32.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:18:46;60.03;;;32.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:21:31;56.40;;;28.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:24:17;52.93;;;27.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:27:02;60.27;;;29.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:29:47;66.40;;;30.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:32:31;53.83;;;27.33;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:35:16;58.83;;;26.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:38:00;54.37;;;27.40;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:40:45;45.40;;;27.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:43:43;60.43;;;29.40;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:46:43;56.80;;;29.20;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:49:34;57.37;;;29.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:52:19;57.57;;;32.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:55:03;62.43;;;29.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T01:57:52;63.43;;;32.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:00:37;72.43;;;32.33;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:03:24;74.63;;;36.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:06:20;76.43;;;37.40;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:09:05;68.23;;;34.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:11:50;69.10;;;32.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:14:35;69.23;;;34.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:24:07;71.73;;;34.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:38:54;66.37;;;30.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:44:51;53.70;;;27.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:47:41;51.63;;;26.47;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:50:28;53.43;;;26.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:53:13;38.73;;;24.40;;
17993;SDS011;9122;48.406;9.984;2023-02-15T02:56:03;39.27;;;23.97;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:02:05;43.53;;;22.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:05:00;39.27;;;22.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:07:49;49.37;;;22.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:10:36;40.23;;;22.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:13:23;47.90;;;23.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:16:08;44.07;;;23.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:19:11;50.40;;;26.87;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:22:44;42.43;;;25.20;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:27:59;47.90;;;28.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:30:51;52.30;;;27.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:33:40;57.63;;;29.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:36:36;61.03;;;27.97;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:39:34;41.13;;;23.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:42:35;35.67;;;19.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:45:24;36.47;;;20.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:48:12;40.90;;;21.03;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:50:58;35.80;;;20.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:54:17;39.27;;;20.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T03:57:31;37.93;;;21.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:00:40;39.47;;;20.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:04:01;29.57;;;19.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:06:53;37.13;;;21.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:09:44;42.57;;;19.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:12:47;35.70;;;20.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:15:31;30.30;;;20.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:18:38;39.83;;;18.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:21:44;37.43;;;20.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:24:50;26.73;;;18.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:27:53;24.23;;;16.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:30:38;26.53;;;16.40;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:33:22;21.70;;;15.87;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:36:07;22.90;;;16.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:38:51;18.87;;;16.33;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:41:38;21.37;;;15.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:44:22;23.30;;;15.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:47:07;20.93;;;15.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:49:51;16.93;;;14.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:52:39;25.20;;;15.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:55:24;22.47;;;15.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T04:58:10;18.43;;;14.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:00:55;18.33;;;14.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:03:40;18.93;;;15.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:06:27;20.13;;;15.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:09:14;20.13;;;14.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:11:58;18.37;;;15.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:14:43;20.60;;;14.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:17:28;26.00;;;16.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:20:12;20.73;;;14.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:22:57;19.83;;;15.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:25:48;18.40;;;14.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:28:52;22.33;;;16.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:31:36;17.67;;;15.20;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:34:21;19.97;;;14.53;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:37:08;18.33;;;14.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:39:56;23.90;;;15.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:42:40;21.50;;;14.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:45:28;20.97;;;14.53;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:48:13;20.03;;;16.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:53:52;20.07;;;15.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:56:47;23.47;;;15.40;;
17993;SDS011;9122;48.406;9.984;2023-02-15T05:59:32;20.30;;;14.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:02:19;15.83;;;13.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:05:04;17.70;;;15.47;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:07:49;21.67;;;15.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:10:34;15.43;;;13.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:13:19;20.23;;;15.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:16:03;23.20;;;14.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:18:48;17.77;;;15.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:21:33;19.10;;;15.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:24:18;19.77;;;14.47;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:27:02;15.90;;;13.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:29:47;19.63;;;14.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:32:32;17.00;;;13.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:35:25;19.53;;;14.30;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:38:09;17.10;;;14.40;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:40:54;17.27;;;14.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:43:42;19.17;;;14.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:46:26;16.47;;;14.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:49:10;21.30;;;14.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:51:55;21.70;;;15.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:54:39;18.60;;;15.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T06:57:24;20.97;;;15.33;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:00:09;23.87;;;16.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:02:54;23.40;;;17.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:05:39;28.10;;;19.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:08:24;27.37;;;19.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:11:10;26.97;;;17.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:14:13;34.07;;;21.23;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:16:57;31.43;;;19.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:19:42;29.53;;;21.53;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:22:29;31.00;;;21.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:25:14;33.37;;;21.40;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:27:59;37.40;;;23.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:30:45;30.70;;;21.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:33:31;36.93;;;22.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:36:17;31.40;;;22.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:39:02;36.47;;;22.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:41:46;38.77;;;22.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:44:34;40.50;;;25.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:47:18;40.83;;;24.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:50:03;41.13;;;22.97;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:52:48;36.17;;;23.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:55:33;36.13;;;23.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T07:58:18;30.17;;;21.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:01:03;29.50;;;20.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:03:49;25.93;;;19.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:06:37;27.97;;;19.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:09:22;25.67;;;18.87;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:12:06;27.20;;;19.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:14:51;24.83;;;19.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:17:36;28.53;;;20.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:20:21;31.00;;;20.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:23:12;32.17;;;19.97;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:25:59;32.27;;;20.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:28:43;27.67;;;20.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:31:30;28.53;;;20.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:34:16;27.70;;;19.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:37:02;29.57;;;20.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:39:47;33.83;;;22.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:42:32;33.67;;;22.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:45:20;32.87;;;20.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:48:05;25.13;;;17.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:50:50;23.57;;;18.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:53:34;23.03;;;17.33;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:56:23;21.10;;;16.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T08:59:14;21.53;;;16.87;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:02:00;26.27;;;18.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:04:45;24.70;;;18.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:07:31;25.53;;;19.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:10:16;29.47;;;19.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:13:02;28.13;;;19.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:15:46;32.53;;;21.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:18:35;30.90;;;21.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:21:22;36.17;;;24.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:24:11;34.40;;;23.30;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:27:00;32.73;;;23.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:29:44;38.97;;;25.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:32:29;40.27;;;23.97;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:35:13;33.23;;;22.97;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:37:58;29.73;;;21.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:44:48;28.50;;;20.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:48:30;28.47;;;22.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:54:09;34.57;;;23.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T09:57:13;32.47;;;22.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T10:00:37;29.97;;;21.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T10:09:10;37.57;;;23.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T10:21:03;29.30;;;21.87;;
17993;SDS011;9122;48.406;9.984;2023-02-15T10:26:52;30.87;;;23.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T10:29:54;30.60;;;21.53;;
17993;SDS011;9122;48.406;9.984;2023-02-15T10:39:08;32.50;;;22.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T10:41:55;29.43;;;21.87;;
17993;SDS011;9122;48.406;9.984;2023-02-15T10:51:19;28.07;;;20.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T10:54:21;24.93;;;19.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:00:41;26.63;;;21.30;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:07:32;29.13;;;20.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:10:25;30.23;;;22.03;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:13:14;31.63;;;23.20;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:19:01;29.80;;;22.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:22:22;27.53;;;21.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:25:15;30.03;;;22.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:28:03;29.43;;;23.20;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:30:57;30.67;;;22.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:33:47;27.80;;;22.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:36:40;30.03;;;23.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:46:10;30.50;;;22.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:49:13;29.63;;;23.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:52:17;34.33;;;24.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T11:58:59;33.57;;;24.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:05:12;37.87;;;26.20;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:08:19;34.13;;;25.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:14:22;36.93;;;26.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:17:15;37.23;;;27.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:20:05;39.10;;;28.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:23:13;37.17;;;27.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:25:59;42.77;;;29.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:28:44;38.10;;;27.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:31:41;39.33;;;29.20;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:37:23;39.00;;;28.03;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:40:19;39.63;;;28.23;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:43:11;37.93;;;27.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:46:27;44.80;;;30.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:49:19;39.63;;;28.40;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:52:05;42.10;;;28.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T12:55:11;45.03;;;30.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:04:06;45.47;;;29.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:07:09;39.73;;;29.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:09:54;46.53;;;29.30;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:12:39;48.00;;;31.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:15:33;41.27;;;29.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:18:25;39.03;;;28.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:21:21;34.70;;;26.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:27:23;40.67;;;28.47;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:33:33;34.83;;;28.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:42:35;36.07;;;28.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:46:09;37.57;;;27.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:48:51;34.00;;;27.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T13:51:50;33.80;;;26.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T14:07:01;35.63;;;27.47;;
17993;SDS011;9122;48.406;9.984;2023-02-15T14:22:30;37.90;;;26.03;;
17993;SDS011;9122;48.406;9.984;2023-02-15T14:25:25;33.73;;;26.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T14:31:03;33.17;;;26.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T14:33:54;33.77;;;26.47;;
17993;SDS011;9122;48.406;9.984;2023-02-15T14:36:40;34.80;;;27.23;;
17993;SDS011;9122;48.406;9.984;2023-02-15T14:42:44;33.10;;;24.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T14:45:54;29.00;;;23.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T14:48:48;31.30;;;25.30;;
17993;SDS011;9122;48.406;9.984;2023-02-15T14:59:59;36.47;;;25.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:02:50;31.97;;;26.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:05:37;32.07;;;24.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:08:38;27.83;;;24.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:20:44;28.47;;;23.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:23:53;26.87;;;22.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:26:48;26.97;;;22.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:29:38;29.03;;;23.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:32:30;29.53;;;21.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:42:15;37.77;;;26.33;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:49:12;38.00;;;29.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:52:18;34.67;;;27.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:55:04;35.63;;;27.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T15:58:05;34.50;;;27.30;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:00:51;33.47;;;27.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:03:49;33.70;;;26.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:06:36;32.00;;;25.53;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:09:23;30.30;;;23.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:12:13;32.17;;;24.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:15:02;27.77;;;22.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:18:10;30.83;;;23.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:20:59;31.90;;;23.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:27:50;30.50;;;24.30;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:31:21;33.63;;;23.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:34:19;28.60;;;21.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:37:31;29.13;;;23.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:40:31;26.93;;;23.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:43:35;28.07;;;23.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:50:26;32.07;;;22.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:53:28;28.80;;;22.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T16:56:31;28.40;;;21.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:02:33;27.17;;;22.87;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:05:23;29.90;;;22.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:11:21;28.57;;;22.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:15:01;30.83;;;23.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:17:42;33.60;;;25.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:20:28;30.90;;;24.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:23:31;29.67;;;23.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:32:28;27.33;;;22.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:35:24;32.33;;;23.23;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:38:28;29.53;;;23.20;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:41:19;30.53;;;23.53;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:44:05;30.87;;;22.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:46:54;29.60;;;22.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:49:41;28.53;;;22.27;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:52:29;29.10;;;22.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:55:18;29.10;;;22.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T17:58:20;28.40;;;22.30;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:01:10;29.57;;;21.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:04:20;30.07;;;22.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:07:44;29.63;;;22.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:10:47;33.73;;;23.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:14:11;31.57;;;23.67;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:17:01;32.17;;;24.33;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:19:48;31.60;;;25.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:22:33;34.47;;;26.43;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:25:18;31.53;;;24.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:28:05;28.47;;;22.37;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:30:50;30.30;;;23.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:33:35;28.37;;;22.87;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:36:42;28.97;;;22.23;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:39:31;27.73;;;22.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:42:30;32.67;;;25.30;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:45:20;30.20;;;23.03;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:48:11;27.80;;;22.80;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:54:55;33.20;;;24.57;;
17993;SDS011;9122;48.406;9.984;2023-02-15T18:57:47;29.87;;;23.20;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:00:34;32.00;;;25.23;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:03:19;31.07;;;26.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:06:08;32.17;;;25.13;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:08:57;32.47;;;24.73;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:11:43;33.40;;;26.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:14:35;31.50;;;25.10;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:17:23;44.07;;;33.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:23:31;31.30;;;25.00;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:26:19;36.27;;;26.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:29:04;35.67;;;26.63;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:31:49;33.73;;;26.60;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:34:33;36.37;;;27.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:37:30;35.47;;;25.97;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:40:23;30.73;;;25.33;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:43:18;31.63;;;26.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:46:08;29.43;;;24.33;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:48:57;33.63;;;25.77;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:51:42;29.20;;;24.70;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:54:28;34.10;;;27.17;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:57:14;33.67;;;26.83;;
17993;SDS011;9122;48.406;9.984;2023-02-15T19:59:59;35.80;;;26.40;;
17993;SDS011;9122;48.406;9.984;2023-02-15T20:02:44;31.03;;;25.93;;
17993;SDS011;9122;48.406;9.984;2023-02-15T20:05:29;33.40;;;26.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T20:08:17;36.67;;;27.07;;
17993;SDS011;9122;48.406;9.984;2023-02-15T20:11:07;37.93;;;27.97;;
17993;SDS011;9122;48.406;9.984;2023-02-15T20:13:53;35.03;;;26.90;;
17993;SDS011;9122;48.406;9.984;2023-02-15T20:16:38;35.83;;;27.87;;
17993;SDS011;9122;48.406;9.984;2023-02-15T20:19:22;40.90;;;29.50;;
17993;SDS011;9122;48.406;9.984;2023-02-15T20:22:19;35.60;;;29.03;;
17993;SDS011;9122;48.406;9.984;2023-02-15T20:25:04;39.07;;;28.33;;