sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57948;BME280;43754;56.992;24.292;2023-02-19T00:00:51;99613.59;;;2.11;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:03:23;99602.50;;;2.07;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:05:55;99619.50;;;2.05;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:08:28;99612.84;;;2.01;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:11:02;99611.34;;;1.98;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:13:36;99605.94;;;2.00;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:16:11;99600.31;;;2.03;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:18:43;99602.00;;;2.04;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:21:16;99610.44;;;2.07;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:23:48;99613.59;;;2.11;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:26:23;99622.81;;;2.07;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:28:55;99627.06;;;2.00;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:31:29;99625.91;;;2.02;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:34:05;99616.19;;;2.03;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:36:38;99619.50;;;2.05;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:39:13;99634.53;;;2.04;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:41:47;99634.22;;;2.07;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:44:19;99620.03;;;2.08;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:46:52;99621.84;;;2.08;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:49:24;99627.28;;;2.06;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:51:56;99631.91;;;2.04;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:54:28;99633.72;;;2.04;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:57:03;99625.91;;;2.02;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T00:59:37;99634.53;;;2.04;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:02:09;99636.34;;;2.04;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:04:41;99633.72;;;2.04;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:07:13;99621.34;;;2.04;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:09:45;99626.63;;;2.04;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:12:18;99639.28;;;2.01;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:14:50;99637.78;;;1.98;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:17:23;99634.31;;;1.98;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:19:55;99634.63;;;1.95;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:22:27;99640.72;;;1.95;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:25:00;99639.59;;;1.98;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:27:33;99640.28;;;2.00;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:30:06;99639.91;;;1.95;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:32:38;99644.50;;;1.93;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:35:10;99647.13;;;1.93;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:37:42;99646.31;;;1.92;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:40:14;99655.06;;;1.93;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:42:47;99647.31;;;1.91;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:45:25;99648.59;;;1.87;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:48:02;99651.22;;;1.87;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:50:41;99644.41;;;1.84;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:53:17;99653.34;;;1.83;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:55:55;99637.78;;;1.80;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T01:58:34;99644.06;;;1.79;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:01:07;99642.31;;;1.70;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:03:41;99656.28;;;1.63;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:06:19;99651.97;;;1.62;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:08:55;99646.00;;;1.60;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:11:47;99648.81;;;1.58;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:14:25;99646.16;;;1.58;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:17:08;99642.81;;;1.56;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:20:00;99651.00;;;1.63;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:22:36;99651.66;;;1.65;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:25:32;99644.56;;;1.65;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:28:23;99649.56;;;1.68;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:31:05;99645.09;;;1.69;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:33:45;99651.34;;;1.68;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:36:20;99648.44;;;1.71;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:38:56;99657.47;;;1.68;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:41:31;99665.72;;;1.65;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:44:04;99671.13;;;1.64;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:46:40;99660.72;;;1.62;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:49:19;99667.66;;;1.63;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:51:56;99671.97;;;1.64;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:54:31;99666.69;;;1.64;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T02:57:25;99664.78;;;1.57;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:00:00;99669.09;;;1.58;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:02:34;99675.22;;;1.58;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:05:11;99661.00;;;1.59;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:08:04;99669.09;;;1.58;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:10:41;99668.25;;;1.57;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:13:16;99673.53;;;1.57;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:16:14;99683.66;;;1.62;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:19:11;99681.84;;;1.62;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:21:55;99678.53;;;1.60;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:24:30;99679.34;;;1.61;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:27:24;99685.06;;;1.56;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:30:02;99674.00;;;1.53;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:32:39;99690.66;;;1.53;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:35:18;99687.59;;;1.58;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:37:56;99682.13;;;1.59;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:40:37;99698.97;;;1.58;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:43:17;99702.59;;;1.57;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:45:57;99705.22;;;1.57;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:48:34;99699.25;;;1.55;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:51:24;99704.97;;;1.51;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:54:09;99710.81;;;1.54;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:56:45;99707.19;;;1.55;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T03:59:23;99709.44;;;1.50;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:02:02;99699.03;;;1.49;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:04:40;99712.28;;;1.39;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:07:16;99699.06;;;1.39;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:09:50;99710.31;;;1.41;99.58
57948;BME280;43754;56.992;24.292;2023-02-19T04:12:24;99705.72;;;1.43;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:14:58;99693.47;;;1.42;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:17:35;99708.66;;;1.40;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:20:09;99700.03;;;1.38;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:22:43;99702.25;;;1.43;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:25:16;99705.59;;;1.45;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:27:48;99697.13;;;1.41;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:30:20;99700.19;;;1.36;99.50
57948;BME280;43754;56.992;24.292;2023-02-19T04:32:52;99693.38;;;1.34;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:35:24;99706.88;;;1.31;98.96
57948;BME280;43754;56.992;24.292;2023-02-19T04:37:58;99699.81;;;1.31;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:40:30;99712.16;;;1.31;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:43:02;99710.38;;;1.31;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:45:36;99698.97;;;1.31;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:48:08;99719.13;;;1.32;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:50:40;99712.47;;;1.28;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:53:13;99715.78;;;1.30;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:55:45;99719.41;;;1.29;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T04:58:19;99722.50;;;1.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:00:52;99721.66;;;1.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:03:24;99724.59;;;1.21;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:05:56;99724.59;;;1.21;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:08:30;99725.13;;;1.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:11:03;99731.25;;;1.25;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:13:36;99733.19;;;1.23;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:16:10;99741.81;;;1.25;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:18:45;99747.22;;;1.23;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:21:17;99738.34;;;1.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:23:51;99752.19;;;1.26;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:26:23;99744.59;;;1.23;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:28:55;99748.88;;;1.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:31:27;99752.19;;;1.26;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:34:00;99754.16;;;1.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:36:32;99742.91;;;1.22;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:39:05;99763.06;;;1.23;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:41:38;99764.72;;;1.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:44:10;99755.88;;;1.16;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T05:46:42;99756.84;;;1.15;99.64
57948;BME280;43754;56.992;24.292;2023-02-19T05:49:14;99749.88;;;1.14;98.50
57948;BME280;43754;56.992;24.292;2023-02-19T05:51:49;99755.88;;;1.16;97.97
57948;BME280;43754;56.992;24.292;2023-02-19T05:54:22;99754.19;;;1.15;98.83
57948;BME280;43754;56.992;24.292;2023-02-19T05:56:54;99755.31;;;1.12;97.79
57948;BME280;43754;56.992;24.292;2023-02-19T05:59:27;99751.56;;;1.15;98.63
57948;BME280;43754;56.992;24.292;2023-02-19T06:01:59;99752.53;;;1.14;98.97
57948;BME280;43754;56.992;24.292;2023-02-19T06:04:31;99738.50;;;1.13;98.45
57948;BME280;43754;56.992;24.292;2023-02-19T06:07:03;99752.38;;;1.15;98.39
57948;BME280;43754;56.992;24.292;2023-02-19T06:09:36;99743.78;;;1.13;99.93
57948;BME280;43754;56.992;24.292;2023-02-19T06:12:08;99752.53;;;1.14;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:14:40;99747.94;;;1.16;99.63
57948;BME280;43754;56.992;24.292;2023-02-19T06:17:12;99765.44;;;1.17;99.19
57948;BME280;43754;56.992;24.292;2023-02-19T06:19:44;99747.94;;;1.16;99.16
57948;BME280;43754;56.992;24.292;2023-02-19T06:22:16;99757.13;;;1.12;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:24:50;99758.50;;;1.16;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:27:22;99754.06;;;1.16;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:29:53;99756.41;;;1.19;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:32:25;99761.81;;;1.18;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:34:58;99760.41;;;1.23;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:37:30;99761.25;;;1.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:40:04;99762.81;;;1.17;99.98
57948;BME280;43754;56.992;24.292;2023-02-19T06:42:36;99760.19;;;1.17;99.32
57948;BME280;43754;56.992;24.292;2023-02-19T06:45:08;99756.84;;;1.15;99.17
57948;BME280;43754;56.992;24.292;2023-02-19T06:47:40;99757.25;;;1.20;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:50:12;99762.09;;;1.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:52:44;99762.50;;;1.29;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:55:17;99772.59;;;1.34;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T06:57:49;99775.50;;;1.41;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:00:21;99776.91;;;1.35;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:02:53;99776.91;;;1.35;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:05:27;99774.53;;;1.42;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:07:59;99778.97;;;1.41;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:10:32;99782.03;;;1.36;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:13:04;99781.34;;;1.34;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:15:36;99773.41;;;1.44;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:18:08;99783.75;;;1.55;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:20:41;99787.94;;;1.58;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:23:13;99781.41;;;1.52;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:25:46;99793.66;;;1.53;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:28:18;99784.47;;;1.57;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:30:50;99784.75;;;1.54;99.54
57948;BME280;43754;56.992;24.292;2023-02-19T07:33:22;99797.81;;;1.56;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:35:54;99802.25;;;1.55;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:38:27;99799.22;;;1.50;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:41:02;99799.59;;;1.55;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:43:36;99803.88;;;1.66;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:46:09;99804.72;;;1.66;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:48:42;99805.56;;;1.67;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:51:17;99810.09;;;1.74;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T07:53:50;99810.25;;;1.73;99.61
57948;BME280;43754;56.992;24.292;2023-02-19T07:56:24;99807.88;;;1.79;99.77
57948;BME280;43754;56.992;24.292;2023-02-19T07:58:56;99806.53;;;1.66;99.59
57948;BME280;43754;56.992;24.292;2023-02-19T08:01:28;99802.66;;;1.60;99.37
57948;BME280;43754;56.992;24.292;2023-02-19T08:04:18;99802.75;;;1.68;99.62
57948;BME280;43754;56.992;24.292;2023-02-19T08:06:51;99809.72;;;1.69;99.29
57948;BME280;43754;56.992;24.292;2023-02-19T08:09:23;99806.13;;;1.61;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T08:11:57;99806.66;;;1.64;99.49
57948;BME280;43754;56.992;24.292;2023-02-19T08:14:48;99808.91;;;1.59;99.33
57948;BME280;43754;56.992;24.292;2023-02-19T08:17:20;99806.38;;;1.67;99.57
57948;BME280;43754;56.992;24.292;2023-02-19T08:19:52;99812.47;;;1.68;98.66
57948;BME280;43754;56.992;24.292;2023-02-19T08:22:24;99815.13;;;1.68;99.06
57948;BME280;43754;56.992;24.292;2023-02-19T08:24:56;99816.66;;;1.70;99.33
57948;BME280;43754;56.992;24.292;2023-02-19T08:27:29;99815.78;;;1.79;98.58
57948;BME280;43754;56.992;24.292;2023-02-19T08:30:01;99808.94;;;1.87;97.27
57948;BME280;43754;56.992;24.292;2023-02-19T08:32:33;99812.97;;;1.81;96.33
57948;BME280;43754;56.992;24.292;2023-02-19T08:35:05;99818.53;;;1.88;96.42
57948;BME280;43754;56.992;24.292;2023-02-19T08:37:37;99820.88;;;1.91;95.33
57948;BME280;43754;56.992;24.292;2023-02-19T08:40:10;99813.91;;;1.90;96.37
57948;BME280;43754;56.992;24.292;2023-02-19T08:42:43;99817.47;;;1.98;95.27
57948;BME280;43754;56.992;24.292;2023-02-19T08:45:16;99831.00;;;1.95;95.75
57948;BME280;43754;56.992;24.292;2023-02-19T08:47:49;99821.00;;;1.89;95.24
57948;BME280;43754;56.992;24.292;2023-02-19T08:50:21;99828.09;;;1.89;95.88
57948;BME280;43754;56.992;24.292;2023-02-19T08:52:53;99832.19;;;2.01;94.82
57948;BME280;43754;56.992;24.292;2023-02-19T08:55:25;99829.06;;;2.15;94.41
57948;BME280;43754;56.992;24.292;2023-02-19T08:57:58;99829.38;;;2.12;91.82
57948;BME280;43754;56.992;24.292;2023-02-19T09:00:30;99831.41;;;2.00;91.48
57948;BME280;43754;56.992;24.292;2023-02-19T09:03:02;99828.06;;;1.98;93.13
57948;BME280;43754;56.992;24.292;2023-02-19T09:05:34;99837.75;;;2.07;92.46
57948;BME280;43754;56.992;24.292;2023-02-19T09:08:07;99830.75;;;2.16;91.31
57948;BME280;43754;56.992;24.292;2023-02-19T09:10:39;99837.47;;;2.28;91.68
57948;BME280;43754;56.992;24.292;2023-02-19T09:13:12;99842.84;;;2.36;91.26
57948;BME280;43754;56.992;24.292;2023-02-19T09:15:44;99828.56;;;2.29;89.43
57948;BME280;43754;56.992;24.292;2023-02-19T09:18:16;99834.06;;;2.18;88.17
57948;BME280;43754;56.992;24.292;2023-02-19T09:20:48;99835.19;;;2.15;90.25
57948;BME280;43754;56.992;24.292;2023-02-19T09:23:20;99846.22;;;2.11;89.80
57948;BME280;43754;56.992;24.292;2023-02-19T09:25:56;99842.06;;;2.08;92.16
57948;BME280;43754;56.992;24.292;2023-02-19T09:28:29;99827.56;;;2.12;92.51
57948;BME280;43754;56.992;24.292;2023-02-19T09:31:03;99836.03;;;2.16;92.34
57948;BME280;43754;56.992;24.292;2023-02-19T09:33:36;99833.31;;;2.25;91.60
57948;BME280;43754;56.992;24.292;2023-02-19T09:36:08;99840.00;;;2.29;91.36
57948;BME280;43754;56.992;24.292;2023-02-19T09:38:41;99834.69;;;2.29;89.56
57948;BME280;43754;56.992;24.292;2023-02-19T09:41:17;99838.94;;;2.40;88.83
57948;BME280;43754;56.992;24.292;2023-02-19T09:43:52;99835.38;;;2.31;88.96
57948;BME280;43754;56.992;24.292;2023-02-19T09:46:29;99832.84;;;2.30;90.58
57948;BME280;43754;56.992;24.292;2023-02-19T09:49:05;99834.41;;;2.33;90.22
57948;BME280;43754;56.992;24.292;2023-02-19T09:51:40;99842.06;;;2.26;90.33
57948;BME280;43754;56.992;24.292;2023-02-19T09:54:19;99849.47;;;2.22;91.40
57948;BME280;43754;56.992;24.292;2023-02-19T09:56:53;99847.28;;;2.18;90.92
57948;BME280;43754;56.992;24.292;2023-02-19T09:59:29;99853.75;;;2.06;92.97
57948;BME280;43754;56.992;24.292;2023-02-19T10:02:04;99843.47;;;2.03;93.26
57948;BME280;43754;56.992;24.292;2023-02-19T10:04:43;99859.91;;;1.97;96.44
57948;BME280;43754;56.992;24.292;2023-02-19T10:07:18;99865.09;;;1.89;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:09:52;99863.59;;;1.86;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:12:27;99859.56;;;1.82;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:15:08;99875.41;;;1.82;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:17:41;99872.91;;;1.80;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:20:15;99870.81;;;1.84;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:22:48;99869.81;;;1.95;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:25:20;99875.19;;;2.03;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:27:52;99878.25;;;1.98;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:30:28;99866.91;;;1.88;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:33:07;99874.56;;;1.91;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:35:52;99877.72;;;1.95;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:38:28;99880.47;;;2.03;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:41:04;99878.50;;;1.77;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:43:39;99866.97;;;1.69;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:46:17;99868.66;;;1.70;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:48:52;99857.47;;;1.85;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:51:31;99855.06;;;1.92;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:54:08;99849.81;;;2.10;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:56:46;99867.59;;;2.17;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T10:59:23;99868.16;;;2.21;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:01:58;99863.84;;;2.20;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:04:32;99845.84;;;2.23;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:07:09;99857.28;;;2.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:09:43;99859.38;;;2.20;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:12:23;99857.09;;;2.08;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:14:56;99856.50;;;1.87;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:17:30;99864.78;;;1.64;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:20:05;99870.59;;;1.68;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:22:40;99870.69;;;1.76;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:25:18;99873.41;;;1.66;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:27:56;99886.31;;;1.60;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:30:35;99881.47;;;1.65;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:33:30;99879.78;;;1.64;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:36:23;99887.28;;;1.59;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:39:00;99889.88;;;1.41;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:41:51;99899.31;;;1.34;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:44:38;99898.63;;;1.32;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:50:28;99895.41;;;1.48;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:53:15;99905.13;;;1.57;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:56:01;99898.03;;;1.57;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T11:58:53;99905.13;;;1.57;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:02:11;99903.31;;;1.57;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:05:27;99895.22;;;1.59;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:08:17;99908.16;;;1.62;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:11:07;99906.47;;;1.70;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:13:57;99901.22;;;1.51;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:16:33;99902.22;;;1.50;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:19:32;99909.88;;;1.44;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:22:21;99908.09;;;1.25;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:34:20;99922.09;;;1.35;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:37:04;99930.72;;;1.27;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:39:44;99930.19;;;1.24;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:42:27;99929.47;;;1.22;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:45:06;99932.69;;;1.16;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:47:42;99934.19;;;1.09;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:50:21;99932.53;;;1.17;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:52:58;99941.56;;;1.15;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:55:37;99938.22;;;1.13;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T12:58:15;99940.47;;;1.08;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:00:53;99937.84;;;1.08;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:03:32;99941.56;;;1.05;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:06:08;99936.69;;;1.01;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:08:46;99944.50;;;1.02;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:11:42;99947.00;;;1.04;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:14:22;99960.44;;;1.01;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:16:59;99959.91;;;1.07;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:19:32;99963.38;;;0.98;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:22:10;99967.56;;;1.00;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:25:05;99966.16;;;1.06;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:30:58;99965.16;;;0.97;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:33:42;99976.28;;;1.01;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:36:19;99978.13;;;1.00;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:38:55;99989.38;;;1.12;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:41:30;99977.69;;;1.14;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:44:06;99990.19;;;1.12;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:46:41;100008.25;;;1.07;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:49:47;99992.41;;;1.07;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:52:38;100001.69;;;1.02;100.00
57948;BME280;43754;56.992;24.292;2023-02-19T13:58:51;99992.69;;;0.95;100.00