sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27495;SDS011;14929;51.336;9.416;2022-12-19T00:00:03;18.15;;;12.07;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:02:32;17.60;;;12.20;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:05:00;20.80;;;13.02;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:07:29;18.95;;;12.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:09:56;16.55;;;12.48;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:12:24;16.13;;;11.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:14:51;20.27;;;12.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:17:19;18.90;;;12.35;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:19:46;19.30;;;13.27;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:22:14;20.88;;;13.75;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:24:42;18.08;;;12.27;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:27:10;20.95;;;12.82;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:29:37;22.50;;;13.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:32:05;20.33;;;14.65;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:34:32;23.00;;;13.57;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:37:00;21.20;;;13.23;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:39:27;20.45;;;15.20;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:41:56;21.88;;;14.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:44:23;19.13;;;12.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:46:51;20.58;;;14.20;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:49:19;20.42;;;13.93;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:51:46;25.58;;;15.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:54:14;24.70;;;14.35;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:56:41;26.08;;;15.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T00:59:10;24.02;;;15.65;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:01:38;18.75;;;13.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:04:07;24.38;;;15.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:06:38;25.77;;;16.23;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:09:05;22.25;;;14.07;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:11:33;21.42;;;15.25;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:14:19;20.08;;;14.48;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:16:47;22.83;;;13.20;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:19:14;21.65;;;15.20;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:21:42;20.13;;;14.27;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:24:09;22.63;;;14.95;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:26:37;21.08;;;14.90;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:29:04;24.23;;;15.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:31:33;21.55;;;14.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:34:01;22.10;;;13.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:36:28;20.33;;;13.02;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:38:56;22.13;;;14.82;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:41:24;22.20;;;12.07;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:43:57;22.40;;;13.68;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:46:26;18.45;;;14.20;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:48:59;21.95;;;12.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:51:29;18.20;;;13.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:54:03;16.92;;;11.93;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:56:35;19.20;;;13.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T01:59:17;20.63;;;13.75;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:01:47;21.15;;;13.15;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:04:17;19.08;;;14.18;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:06:46;19.33;;;12.70;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:09:14;21.23;;;14.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:11:42;18.80;;;13.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:14:11;18.15;;;13.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:16:40;19.60;;;12.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:19:21;24.75;;;12.93;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:22:27;23.27;;;14.75;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:25:16;22.60;;;14.68;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:28:20;21.45;;;15.98;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:31:09;21.63;;;13.50;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:33:42;20.90;;;14.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:36:14;15.68;;;11.70;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:38:46;21.90;;;14.50;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:41:18;23.00;;;16.55;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:43:49;21.08;;;13.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:46:21;23.48;;;14.15;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:48:49;22.65;;;15.57;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:51:17;23.83;;;15.35;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:53:44;27.30;;;17.88;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:56:22;22.80;;;13.50;;
27495;SDS011;14929;51.336;9.416;2022-12-19T02:59:08;25.33;;;14.75;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:02:12;23.50;;;15.25;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:04:47;22.77;;;15.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:07:20;22.50;;;15.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:09:51;21.80;;;15.55;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:12:27;21.60;;;13.02;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:14:59;20.83;;;12.75;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:17:29;19.02;;;13.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:20:03;23.98;;;14.65;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:47:02;23.75;;;14.70;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:49:34;21.13;;;14.80;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:52:04;24.23;;;15.93;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:54:40;23.30;;;14.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:57:14;26.83;;;17.08;;
27495;SDS011;14929;51.336;9.416;2022-12-19T03:59:45;24.88;;;15.68;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:02:16;27.77;;;17.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:04:45;20.92;;;15.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:07:16;25.50;;;16.42;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:09:43;22.45;;;14.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:12:12;24.15;;;15.50;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:14:42;22.60;;;15.55;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:17:12;20.55;;;15.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:19:50;23.45;;;14.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:22:24;21.08;;;13.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:24:56;22.67;;;16.25;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:27:29;23.67;;;14.88;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:29:57;19.55;;;12.23;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:32:27;22.00;;;13.02;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:34:56;18.70;;;13.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:37:25;17.17;;;11.82;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:39:52;17.85;;;11.43;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:42:20;20.33;;;13.88;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:44:47;21.20;;;13.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:47:14;16.70;;;12.20;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:49:44;16.92;;;11.68;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:52:11;18.02;;;12.82;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:54:39;14.02;;;10.50;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:57:06;22.15;;;13.38;;
27495;SDS011;14929;51.336;9.416;2022-12-19T04:59:34;22.15;;;14.43;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:02:01;17.52;;;12.27;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:04:29;18.70;;;12.15;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:06:58;20.60;;;13.57;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:09:25;19.92;;;12.73;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:11:53;19.25;;;12.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:14:20;19.60;;;13.05;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:16:48;23.00;;;13.70;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:19:15;19.63;;;13.40;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:21:43;16.63;;;12.07;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:24:12;19.60;;;12.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:26:39;18.38;;;12.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:29:07;18.08;;;12.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:31:34;18.00;;;12.23;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:34:02;16.35;;;11.68;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:36:29;16.20;;;11.18;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:38:57;20.80;;;12.90;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:41:25;15.93;;;11.38;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:43:53;16.08;;;10.82;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:46:22;14.88;;;10.73;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:48:51;16.00;;;11.73;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:51:18;15.32;;;11.10;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:53:46;14.93;;;11.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:56:14;16.13;;;12.20;;
27495;SDS011;14929;51.336;9.416;2022-12-19T05:58:45;16.48;;;11.43;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:01:14;15.60;;;11.70;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:03:43;13.68;;;11.10;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:06:12;17.50;;;12.27;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:08:41;13.68;;;10.35;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:11:10;12.07;;;8.80;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:13:39;20.63;;;12.50;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:16:09;13.80;;;11.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:18:38;16.25;;;12.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:21:07;15.40;;;12.50;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:23:38;19.90;;;12.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:26:06;15.32;;;11.90;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:28:35;17.65;;;12.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:31:03;16.13;;;12.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:33:33;16.58;;;12.07;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:36:01;15.20;;;11.48;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:38:32;15.65;;;11.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:41:01;15.73;;;11.73;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:43:46;16.77;;;11.70;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:46:14;20.50;;;13.05;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:48:43;20.65;;;13.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:51:10;16.27;;;12.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:53:38;17.88;;;13.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:56:06;20.98;;;13.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T06:58:33;20.10;;;13.88;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:01:01;17.23;;;12.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:03:29;14.27;;;11.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:06:03;16.77;;;11.25;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:08:31;19.23;;;12.73;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:10:59;18.58;;;13.57;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:13:26;14.85;;;11.57;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:15:55;23.33;;;13.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:18:23;17.17;;;13.55;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:20:51;15.20;;;10.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:23:20;18.63;;;13.02;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:25:49;16.25;;;12.82;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:28:16;15.75;;;12.68;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:30:44;20.17;;;14.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:33:12;19.42;;;14.38;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:35:39;16.05;;;13.07;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:38:06;15.18;;;12.05;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:40:35;15.90;;;12.35;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:43:03;15.68;;;12.10;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:45:32;16.92;;;11.50;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:48:01;15.43;;;11.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:50:31;16.23;;;11.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:52:59;16.30;;;12.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:55:26;14.68;;;11.05;;
27495;SDS011;14929;51.336;9.416;2022-12-19T07:57:55;16.30;;;11.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:00:23;15.43;;;11.57;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:02:51;15.82;;;11.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:05:18;19.58;;;13.25;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:07:46;14.98;;;10.98;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:10:14;15.88;;;11.38;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:12:41;13.95;;;11.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:15:10;16.17;;;12.80;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:17:38;13.63;;;9.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:20:06;15.88;;;10.93;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:22:36;15.45;;;12.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:25:05;14.85;;;12.65;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:27:33;17.73;;;12.82;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:30:01;16.73;;;12.25;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:32:30;15.23;;;11.55;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:34:58;15.57;;;12.27;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:37:25;15.38;;;11.57;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:39:53;18.40;;;13.18;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:42:20;15.55;;;11.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:44:48;14.48;;;11.40;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:47:15;20.05;;;13.65;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:49:44;16.90;;;11.95;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:52:12;19.50;;;13.80;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:54:39;17.85;;;12.50;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:57:06;16.55;;;12.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T08:59:34;15.68;;;11.82;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:02:02;16.95;;;11.18;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:04:29;16.77;;;12.02;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:06:58;18.23;;;14.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:09:26;17.83;;;12.93;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:11:53;13.82;;;11.38;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:14:21;22.17;;;12.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:16:48;15.85;;;12.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:19:16;18.35;;;12.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:21:43;14.68;;;10.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:24:12;16.58;;;11.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:26:40;18.20;;;11.70;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:29:08;17.83;;;13.25;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:31:36;14.75;;;11.40;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:34:03;17.20;;;12.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:36:31;15.52;;;11.10;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:38:59;18.50;;;13.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:41:32;13.80;;;11.48;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:44:19;12.10;;;10.68;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:46:57;14.02;;;11.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:49:28;15.65;;;11.65;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:52:04;17.52;;;12.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:54:37;15.48;;;11.65;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:57:10;15.32;;;10.18;;
27495;SDS011;14929;51.336;9.416;2022-12-19T09:59:45;17.05;;;11.15;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:02:25;16.92;;;12.73;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:05:02;17.70;;;12.38;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:07:34;14.13;;;10.75;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:10:02;13.50;;;10.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:12:40;19.67;;;13.35;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:15:18;17.15;;;11.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:17:57;21.40;;;11.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:20:51;16.55;;;11.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:23:34;14.40;;;11.23;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:26:17;15.38;;;10.10;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:28:51;16.48;;;11.75;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:31:32;14.75;;;9.75;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:34:04;15.70;;;12.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:36:39;13.70;;;10.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:39:11;14.40;;;10.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:41:46;15.63;;;10.70;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:44:17;15.82;;;13.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:46:46;14.60;;;10.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:49:15;13.65;;;9.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:51:51;16.10;;;10.95;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:54:22;13.18;;;10.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:56:50;14.77;;;10.48;;
27495;SDS011;14929;51.336;9.416;2022-12-19T10:59:21;14.60;;;10.40;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:01:48;12.93;;;11.18;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:04:23;12.20;;;9.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:07:05;14.55;;;10.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:09:45;15.05;;;10.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:12:14;15.60;;;11.40;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:14:48;17.63;;;12.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:17:24;15.73;;;12.15;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:19:53;15.75;;;11.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:22:23;15.63;;;12.05;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:24:53;15.85;;;10.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:27:31;17.35;;;12.98;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:30:07;17.88;;;11.93;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:32:44;14.82;;;11.07;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:35:15;13.13;;;9.20;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:37:48;14.10;;;10.73;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:40:21;16.58;;;11.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:42:58;17.65;;;13.48;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:45:33;13.73;;;11.35;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:48:09;14.40;;;11.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:50:42;13.75;;;10.75;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:53:22;16.77;;;11.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:55:55;18.08;;;12.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T11:58:27;17.30;;;11.70;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:00:58;12.85;;;10.65;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:06:27;15.82;;;11.10;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:09:01;16.00;;;11.25;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:11:38;12.40;;;8.95;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:14:14;15.60;;;11.43;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:16:56;13.18;;;10.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:19:42;12.02;;;9.02;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:22:34;13.85;;;10.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:25:22;11.32;;;8.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:28:00;13.75;;;10.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:30:47;11.32;;;9.35;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:33:23;13.65;;;9.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:35:55;11.43;;;9.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:38:35;12.68;;;10.02;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:41:18;15.88;;;10.63;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:44:12;11.57;;;7.95;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:46:42;13.68;;;10.70;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:49:23;11.77;;;8.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:52:03;13.65;;;10.38;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:54:33;11.63;;;8.68;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:57:03;11.43;;;8.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T12:59:31;11.77;;;9.07;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:01:59;13.60;;;9.85;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:04:34;11.18;;;9.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:10:14;11.38;;;9.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:13:00;14.70;;;9.65;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:15:37;13.93;;;10.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:21:07;12.02;;;9.93;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:23:44;13.13;;;9.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:35:47;10.20;;;8.90;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:38:19;11.65;;;9.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:40:56;9.88;;;8.05;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:43:46;13.30;;;9.95;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:46:21;13.20;;;9.90;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:48:54;12.43;;;9.77;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:51:24;13.00;;;10.20;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:53:53;11.60;;;10.05;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:56:21;14.65;;;9.93;;
27495;SDS011;14929;51.336;9.416;2022-12-19T13:58:49;15.07;;;10.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:01:20;12.60;;;10.05;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:03:51;15.05;;;9.93;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:06:21;13.98;;;10.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:08:51;13.13;;;10.48;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:11:24;12.55;;;10.35;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:13:53;11.30;;;8.57;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:16:41;10.88;;;9.38;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:19:15;14.85;;;10.23;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:21:46;12.15;;;8.98;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:24:16;13.07;;;10.38;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:26:46;10.20;;;8.30;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:29:20;13.55;;;10.32;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:31:50;13.15;;;9.52;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:34:19;12.13;;;9.65;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:36:49;11.70;;;9.23;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:39:21;15.45;;;10.07;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:41:53;10.15;;;8.10;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:44:50;10.88;;;8.43;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:47:19;11.15;;;9.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:49:49;10.52;;;9.38;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:52:31;13.65;;;9.50;;
27495;SDS011;14929;51.336;9.416;2022-12-19T14:57:57;10.35;;;8.40;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:00:32;10.60;;;8.13;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:03:11;11.55;;;8.48;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:05:47;9.75;;;8.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:08:14;10.95;;;8.90;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:10:52;14.35;;;10.00;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:13:50;10.18;;;7.60;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:16:25;9.52;;;7.82;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:18:55;11.77;;;8.45;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:21:24;9.25;;;7.55;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:24:04;10.27;;;7.72;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:26:45;10.52;;;8.80;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:29:19;12.75;;;9.57;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:31:46;11.18;;;8.80;;
27495;SDS011;14929;51.336;9.416;2022-12-19T15:34:31;11.98;;;9.30;;