sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49610;SDS011;35515;48.766;9.176;2022-07-29T00:01:13;6.32;;;5.47;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:03:40;6.40;;;5.15;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:06:07;7.97;;;5.47;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:08:34;8.85;;;5.05;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:11:01;6.63;;;5.30;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:13:29;8.40;;;5.30;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:15:56;6.28;;;5.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:18:22;7.25;;;4.95;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:20:49;7.35;;;5.07;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:23:15;8.18;;;5.18;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:25:42;9.07;;;5.40;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:28:08;5.32;;;4.82;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:30:36;8.35;;;5.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:33:03;6.55;;;5.15;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:35:29;8.02;;;5.18;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:38:11;7.43;;;5.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:40:38;5.70;;;5.05;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:43:05;7.53;;;5.22;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:45:32;7.28;;;5.45;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:48:01;6.25;;;5.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:50:28;6.85;;;5.40;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:52:55;7.05;;;5.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:55:21;7.85;;;5.43;;
49610;SDS011;35515;48.766;9.176;2022-07-29T00:57:48;5.57;;;4.95;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:00:16;8.25;;;5.53;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:02:44;6.85;;;4.50;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:05:14;7.57;;;4.82;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:10:12;5.22;;;4.68;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:12:40;5.30;;;4.80;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:15:09;6.00;;;4.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:17:36;6.25;;;4.57;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:20:10;5.97;;;4.72;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:22:58;6.28;;;4.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:31:16;6.68;;;4.50;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:33:48;5.45;;;4.57;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:36:22;4.78;;;4.28;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:38:54;5.30;;;4.45;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:41:28;6.40;;;4.50;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:44:01;5.80;;;4.43;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:46:36;8.48;;;4.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:49:10;7.93;;;4.43;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:51:40;5.32;;;4.30;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:54:13;7.40;;;3.65;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:56:45;6.28;;;4.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T01:59:15;4.63;;;4.13;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:01:43;5.35;;;4.15;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:04:13;4.72;;;4.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:06:41;8.45;;;5.05;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:09:10;6.53;;;5.05;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:11:40;6.85;;;4.32;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:14:13;4.47;;;3.97;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:16:43;4.57;;;4.07;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:19:13;6.18;;;4.22;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:21:42;4.75;;;3.75;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:24:09;6.03;;;3.83;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:26:38;4.60;;;4.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:29:07;6.80;;;3.92;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:31:37;5.80;;;4.15;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:34:06;6.75;;;4.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:36:34;5.70;;;4.45;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:39:01;6.05;;;4.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:41:30;4.65;;;3.50;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:44:03;5.82;;;4.30;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:46:37;5.30;;;4.43;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:49:09;5.97;;;4.57;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:51:40;6.90;;;5.22;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:54:09;4.68;;;4.18;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:56:40;6.00;;;4.47;;
49610;SDS011;35515;48.766;9.176;2022-07-29T02:59:11;5.82;;;4.40;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:01:42;6.93;;;4.50;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:04:09;4.43;;;4.00;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:06:39;5.75;;;4.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:09:07;5.68;;;4.15;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:11:34;4.75;;;4.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:14:01;5.03;;;4.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:16:28;6.55;;;4.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:18:57;6.15;;;4.72;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:21:24;5.63;;;4.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:23:51;5.50;;;3.92;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:26:17;5.75;;;4.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:28:45;5.65;;;4.00;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:31:12;5.65;;;4.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:33:38;6.25;;;3.88;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:36:06;6.60;;;4.28;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:38:33;4.68;;;4.18;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:41:04;4.97;;;4.40;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:43:34;5.55;;;4.32;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:48:33;6.72;;;4.72;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:51:03;7.13;;;4.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:53:32;6.65;;;4.32;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:56:00;6.30;;;4.22;;
49610;SDS011;35515;48.766;9.176;2022-07-29T03:58:29;4.97;;;3.95;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:00:57;6.10;;;4.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:03:24;4.88;;;4.05;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:05:58;7.65;;;4.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:08:25;5.63;;;4.30;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:10:53;6.13;;;4.07;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:13:20;4.65;;;4.00;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:15:46;6.85;;;3.83;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:18:13;5.88;;;4.00;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:20:40;5.18;;;4.13;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:23:06;4.80;;;4.13;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:25:33;5.22;;;4.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:28:04;5.20;;;4.43;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:30:31;5.25;;;4.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:32:58;4.43;;;3.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:35:25;6.10;;;3.88;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:37:52;5.10;;;3.83;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:40:19;5.22;;;3.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:42:46;6.55;;;4.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:45:14;5.63;;;4.22;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:47:40;5.57;;;3.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:50:07;4.32;;;3.50;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:52:34;5.07;;;3.67;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:55:01;7.20;;;3.78;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:57:28;5.40;;;4.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T04:59:55;6.00;;;4.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:02:22;6.50;;;3.50;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:04:49;6.55;;;3.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:07:16;7.03;;;3.88;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:09:42;6.15;;;4.18;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:12:09;5.32;;;3.83;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:14:35;4.63;;;3.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:17:02;4.68;;;3.65;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:19:30;5.00;;;3.45;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:21:57;5.15;;;3.58;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:24:25;4.25;;;3.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:26:51;3.70;;;3.28;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:29:18;3.58;;;2.67;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:31:44;4.50;;;3.00;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:34:11;6.32;;;2.75;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:36:39;3.42;;;2.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:39:05;5.35;;;3.00;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:41:32;4.35;;;3.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:43:59;3.35;;;2.35;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:46:25;8.13;;;2.95;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:48:52;3.10;;;2.53;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:51:18;4.10;;;2.67;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:53:48;4.05;;;2.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:56:14;4.00;;;2.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T05:58:41;8.95;;;3.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:01:08;4.82;;;2.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:03:34;4.70;;;2.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:06:02;3.58;;;2.63;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:08:29;3.70;;;2.58;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:10:57;9.40;;;3.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:13:24;6.10;;;2.65;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:15:51;3.67;;;2.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:18:17;3.88;;;2.75;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:20:45;3.42;;;3.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:23:12;4.93;;;3.08;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:25:39;4.88;;;2.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:28:07;3.15;;;2.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:30:34;6.40;;;3.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:33:00;4.18;;;3.05;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:35:27;5.25;;;3.45;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:37:54;6.07;;;3.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:40:20;4.40;;;3.30;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:43:05;3.97;;;3.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:45:34;5.10;;;3.65;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:48:01;4.13;;;2.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:50:27;5.22;;;4.05;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:52:54;4.90;;;3.63;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:55:21;5.57;;;3.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T06:57:47;6.00;;;3.45;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:00:14;4.38;;;3.65;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:02:42;4.53;;;3.35;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:05:09;5.38;;;3.47;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:07:35;4.32;;;3.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:10:02;5.97;;;3.67;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:12:29;5.75;;;3.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:14:56;5.88;;;3.92;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:17:22;6.38;;;3.80;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:19:50;5.00;;;3.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:22:17;4.75;;;3.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:24:43;7.75;;;4.30;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:27:10;18.08;;;5.78;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:29:37;6.43;;;3.65;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:32:06;4.55;;;3.80;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:34:32;4.72;;;4.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:37:01;5.57;;;3.83;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:39:27;7.72;;;4.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:41:54;6.03;;;3.85;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:44:20;5.20;;;4.13;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:46:47;5.60;;;3.58;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:49:13;5.50;;;3.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:51:40;4.65;;;3.72;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:54:08;5.10;;;3.83;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:56:35;4.63;;;3.75;;
49610;SDS011;35515;48.766;9.176;2022-07-29T07:59:01;5.93;;;3.85;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:01:28;5.97;;;3.83;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:03:55;7.20;;;4.30;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:06:21;7.40;;;4.40;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:08:49;6.47;;;3.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:11:17;5.45;;;3.97;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:13:43;5.00;;;3.97;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:16:11;5.32;;;3.95;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:18:40;5.10;;;4.32;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:21:08;6.15;;;4.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:23:34;5.55;;;4.10;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:26:03;7.15;;;4.35;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:28:31;7.25;;;4.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:30:58;5.68;;;4.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:33:24;5.57;;;3.95;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:35:51;6.53;;;4.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:38:18;6.43;;;4.53;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:40:44;6.60;;;4.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:43:11;7.30;;;4.18;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:45:43;6.57;;;4.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:48:12;8.57;;;4.00;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:50:39;6.20;;;4.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:53:07;9.80;;;4.63;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:55:38;6.47;;;4.53;;
49610;SDS011;35515;48.766;9.176;2022-07-29T08:58:06;6.00;;;4.13;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:00:33;5.50;;;3.92;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:03:04;10.25;;;4.68;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:05:31;7.65;;;4.28;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:07:58;5.43;;;4.40;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:10:26;8.50;;;4.85;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:12:54;5.25;;;4.32;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:15:21;6.72;;;4.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:17:48;6.25;;;4.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:20:17;6.13;;;4.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:22:46;8.38;;;4.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:25:14;8.07;;;4.97;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:27:41;6.45;;;3.95;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:30:16;7.30;;;4.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:32:56;7.38;;;5.15;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:35:26;6.90;;;4.95;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:37:53;6.70;;;5.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:40:21;5.43;;;4.75;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:42:49;5.35;;;4.40;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:45:27;6.10;;;4.40;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:47:55;5.60;;;4.00;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:50:35;5.67;;;4.37;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:53:03;6.88;;;4.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:55:29;7.07;;;4.63;;
49610;SDS011;35515;48.766;9.176;2022-07-29T09:58:02;10.40;;;4.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:00:41;8.27;;;4.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:03:08;7.50;;;6.13;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:05:36;7.18;;;4.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:08:04;5.82;;;4.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:10:31;9.30;;;4.80;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:13:00;6.93;;;4.93;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:15:28;8.57;;;4.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:17:57;6.25;;;5.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:20:25;5.85;;;4.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:22:55;7.60;;;4.63;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:25:22;8.18;;;5.05;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:27:50;7.47;;;5.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:30:18;6.90;;;4.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:32:50;10.55;;;5.00;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:38:44;7.97;;;5.82;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:41:19;7.43;;;5.40;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:44:00;9.40;;;5.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:46:34;14.25;;;5.97;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:49:05;8.93;;;6.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:54:43;15.18;;;8.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T10:57:19;24.48;;;11.98;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:00:25;15.75;;;9.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:02:57;12.40;;;8.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:05:26;11.20;;;7.15;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:10:46;12.52;;;8.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:16:11;15.40;;;10.02;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:21:40;12.40;;;8.77;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:24:11;10.77;;;8.32;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:26:40;18.20;;;9.85;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:29:14;13.75;;;9.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:31:45;12.85;;;9.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:34:21;12.57;;;8.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:39:46;11.20;;;9.48;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:42:38;12.13;;;9.18;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:45:19;11.45;;;9.43;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:47:48;14.25;;;9.63;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:50:18;11.03;;;9.93;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:52:54;10.57;;;8.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:55:21;9.90;;;8.65;;
49610;SDS011;35515;48.766;9.176;2022-07-29T11:57:50;12.55;;;10.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:00:23;9.40;;;8.23;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:02:51;9.82;;;8.15;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:05:18;8.60;;;6.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:07:45;8.82;;;7.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:10:13;9.20;;;7.40;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:12:40;10.20;;;6.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:15:12;8.48;;;7.32;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:17:40;9.23;;;6.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:20:07;9.27;;;5.63;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:22:34;9.80;;;5.95;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:25:05;7.20;;;6.07;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:27:33;7.20;;;5.45;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:30:00;7.15;;;6.13;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:32:34;7.65;;;5.88;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:35:02;10.18;;;6.43;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:37:30;6.68;;;5.28;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:39:59;6.85;;;6.15;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:42:26;6.32;;;5.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:44:52;8.05;;;5.47;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:47:19;7.28;;;5.85;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:49:48;7.78;;;5.57;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:52:25;6.30;;;5.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:54:53;7.82;;;6.05;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:57:20;7.55;;;5.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T12:59:58;7.55;;;5.63;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:02:25;8.40;;;5.60;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:04:57;10.38;;;6.85;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:07:26;7.35;;;6.50;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:09:54;8.82;;;6.43;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:12:36;8.50;;;7.35;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:15:11;9.27;;;6.57;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:17:40;9.52;;;5.88;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:20:10;8.43;;;5.82;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:22:39;10.23;;;6.88;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:25:07;9.20;;;5.65;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:27:35;8.18;;;5.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:30:03;8.38;;;5.80;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:32:32;8.05;;;6.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:35:00;9.43;;;7.07;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:37:30;10.02;;;7.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:39:58;8.25;;;6.72;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:42:27;6.90;;;6.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:44:54;8.73;;;6.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:47:21;10.65;;;7.13;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:49:48;11.32;;;8.18;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:52:15;10.70;;;7.63;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:54:43;8.70;;;6.78;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:57:10;11.18;;;8.43;;
49610;SDS011;35515;48.766;9.176;2022-07-29T13:59:37;11.32;;;7.65;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:02:04;8.00;;;7.00;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:04:31;8.52;;;7.07;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:06:58;7.82;;;7.03;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:09:25;8.77;;;7.32;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:11:52;8.13;;;7.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:14:19;9.55;;;7.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:16:46;9.80;;;8.52;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:19:13;8.65;;;7.75;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:21:39;9.77;;;8.13;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:24:06;10.30;;;7.50;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:26:33;11.75;;;8.65;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:29:01;9.02;;;8.13;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:31:28;10.60;;;7.88;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:33:54;8.75;;;7.90;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:36:21;12.05;;;8.77;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:38:47;9.60;;;8.63;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:41:14;11.75;;;9.20;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:43:41;10.15;;;8.35;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:46:09;10.45;;;9.18;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:48:36;13.32;;;9.15;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:51:02;12.00;;;9.38;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:53:29;10.93;;;8.30;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:55:56;11.25;;;7.35;;
49610;SDS011;35515;48.766;9.176;2022-07-29T14:58:22;8.80;;;7.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T15:00:49;11.02;;;7.25;;
49610;SDS011;35515;48.766;9.176;2022-07-29T15:03:17;7.75;;;6.85;;
49610;SDS011;35515;48.766;9.176;2022-07-29T15:05:45;9.13;;;7.75;;
49610;SDS011;35515;48.766;9.176;2022-07-29T15:08:11;10.20;;;7.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T15:10:38;10.13;;;8.50;;
49610;SDS011;35515;48.766;9.176;2022-07-29T15:13:04;12.10;;;8.55;;
49610;SDS011;35515;48.766;9.176;2022-07-29T15:15:31;9.10;;;8.02;;
49610;SDS011;35515;48.766;9.176;2022-07-29T15:17:57;12.70;;;8.70;;
49610;SDS011;35515;48.766;9.176;2022-07-29T15:20:26;10.18;;;7.78;;
49610;SDS011;35515;48.766;9.176;2022-07-29T15:22:52;12.85;;;8.73;;