sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2023-12-29T00:00:04;56.53;52.71;58.88;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:00:15;57.37;53.18;59.75;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:00:25;57.30;53.63;60.16;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:00:35;57.11;53.53;58.95;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:00:46;56.36;52.92;59.33;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:00:56;56.59;53.31;59.14;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:01:06;56.73;53.56;58.84;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:01:17;56.23;53.77;59.51;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:01:31;57.45;54.10;60.57;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:01:41;57.22;53.25;68.69;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:01:51;56.28;52.98;58.98;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:02:02;57.11;53.52;60.40;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:02:12;57.29;53.35;59.89;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:02:22;56.76;53.02;60.12;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:02:32;56.32;52.70;60.44;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:02:43;57.05;52.89;60.01;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:02:53;56.64;52.78;59.33;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:03:03;56.29;52.42;58.74;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:03:13;56.48;53.38;61.44;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:03:24;56.95;53.05;59.24;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:03:35;57.51;53.31;60.02;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:03:45;56.78;52.81;58.83;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:03:56;56.61;52.64;62.06;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:04:06;57.52;52.67;63.25;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:04:16;57.31;54.22;59.84;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:04:26;56.47;51.73;61.65;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:04:37;55.44;52.36;58.76;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:04:47;56.79;52.78;61.04;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:04:57;55.33;51.78;59.48;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:05:07;55.34;51.90;57.81;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:05:18;55.99;51.66;58.65;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:05:28;54.28;51.84;56.72;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:05:38;54.10;51.81;56.38;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:05:48;53.92;51.57;57.77;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:06:01;54.38;52.34;58.27;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:06:11;54.30;51.85;57.98;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:06:22;53.98;51.69;56.37;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:06:32;54.48;51.02;69.52;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:06:42;54.40;51.22;57.13;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:06:53;54.75;51.30;61.27;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:07:03;56.72;51.65;63.66;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:07:13;55.46;52.13;58.58;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:07:25;55.12;52.09;58.49;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:07:35;56.12;52.49;59.02;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:07:45;54.89;51.98;64.02;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:07:56;57.60;55.93;65.15;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:08:06;56.90;52.49;59.73;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:08:16;55.60;51.93;58.78;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:08:27;56.62;54.06;59.40;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:08:37;56.78;52.23;59.87;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:08:47;56.37;53.60;59.74;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:08:57;55.57;50.79;58.88;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:09:10;56.25;51.48;59.50;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:09:20;55.45;50.95;67.18;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:09:30;53.30;49.91;56.87;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:09:48;54.03;49.72;57.00;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:09:58;54.55;52.57;56.69;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:10:08;53.62;51.23;56.59;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:10:19;52.86;49.70;55.61;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:10:29;53.60;50.08;56.67;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:10:39;54.41;50.52;69.47;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:10:49;53.22;50.54;57.64;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:11:00;53.56;50.38;56.56;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:11:16;53.65;50.71;57.13;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:11:26;54.15;50.36;66.68;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:11:36;54.02;50.66;59.93;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:11:47;56.43;50.91;67.20;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:11:57;55.17;50.49;61.41;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:12:08;55.03;50.71;61.79;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:12:18;54.96;50.26;58.62;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:12:28;55.48;50.63;64.48;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:12:39;57.79;50.65;65.47;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:12:49;52.87;50.30;56.56;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:12:59;53.28;49.92;63.88;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:13:09;61.14;56.54;64.18;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:13:20;56.51;51.19;63.33;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:13:32;56.64;51.03;66.38;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:13:43;58.42;51.55;64.32;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:13:53;53.67;51.53;64.07;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:14:03;56.18;50.33;63.53;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:14:13;54.37;50.99;66.76;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:14:24;54.67;50.91;63.11;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:14:36;55.53;50.52;68.40;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:14:47;53.51;49.61;60.17;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:14:57;53.59;50.51;59.67;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:15:07;53.87;51.42;59.71;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:15:18;56.63;51.66;66.92;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:15:28;54.73;50.81;61.27;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:15:39;53.95;51.41;62.94;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:15:52;54.09;51.70;63.55;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:16:02;60.35;52.39;69.33;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:16:13;55.63;52.26;66.29;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:16:23;57.69;55.36;62.52;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:16:33;55.65;52.72;65.89;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:16:43;58.75;53.54;61.89;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:16:54;55.99;51.73;70.67;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:17:07;54.55;51.47;69.07;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:17:17;53.63;50.61;58.07;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:17:27;56.57;51.86;59.78;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:17:38;57.58;52.00;63.76;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:17:50;54.24;50.50;60.96;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:18:02;62.62;52.05;68.56;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:18:13;62.91;57.48;66.71;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:18:23;64.46;61.98;70.15;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:18:36;63.41;56.53;68.40;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:18:46;64.70;57.23;71.25;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:18:57;60.38;54.23;70.73;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:19:07;59.41;53.96;69.92;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:19:17;62.28;55.98;68.01;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:19:27;60.83;56.84;63.82;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:19:38;61.84;54.76;69.29;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:19:48;59.03;54.75;69.65;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:19:58;58.07;55.22;60.02;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:20:08;60.07;53.93;70.98;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:20:19;61.28;58.19;69.16;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:20:29;61.68;60.01;69.36;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:20:39;61.50;59.86;66.62;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:20:50;61.65;59.44;68.79;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:21:00;61.59;59.35;68.56;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:21:10;61.49;59.63;67.75;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:21:20;67.06;56.22;75.24;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:21:31;67.90;57.31;75.26;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:21:42;59.50;56.29;68.71;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:21:52;60.01;57.12;63.75;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:22:03;59.16;56.49;63.72;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:22:13;59.87;58.03;61.02;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:22:24;60.48;57.28;66.52;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:22:35;59.77;57.46;63.88;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:22:45;59.70;57.08;64.80;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:22:55;59.83;57.44;61.25;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:23:08;59.35;56.86;62.20;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:23:18;59.57;56.43;61.90;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:23:29;57.98;53.52;61.54;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:23:39;59.29;55.66;61.20;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:23:50;58.54;56.56;62.40;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:24:00;60.50;56.54;66.54;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:24:10;59.49;56.61;64.55;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:24:20;58.88;56.79;60.38;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:24:31;58.99;56.37;65.62;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:24:41;58.85;55.91;63.76;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:24:52;58.47;56.03;63.57;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:25:02;59.06;56.37;62.48;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:25:12;58.05;53.79;61.61;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:25:23;58.81;56.09;64.45;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:25:35;59.10;56.07;64.94;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:25:45;58.93;54.99;63.36;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:25:56;59.46;55.63;63.25;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:26:06;58.13;55.44;62.17;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:26:16;59.84;55.59;61.47;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:26:26;59.67;56.09;62.55;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:26:37;61.25;55.18;65.08;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:26:47;57.50;55.31;62.41;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:26:57;58.15;55.24;63.18;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:27:08;57.64;55.19;63.02;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:27:19;57.76;54.15;62.80;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:27:29;60.67;55.73;63.24;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:27:39;58.87;56.28;65.09;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:27:49;58.87;56.34;64.97;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:28:00;60.35;56.81;63.11;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:28:10;59.34;56.10;66.51;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:28:20;57.90;56.62;61.29;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:28:31;59.33;55.21;66.45;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:28:41;58.44;55.29;66.86;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:28:51;58.81;56.04;61.45;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:29:02;58.59;54.35;67.52;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:29:12;63.46;56.75;70.56;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:29:22;66.26;62.85;69.41;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:29:33;63.08;58.36;69.84;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:29:43;64.47;59.76;70.35;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:29:54;64.89;56.99;72.12;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:30:04;66.64;58.85;71.03;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:30:14;64.79;56.39;70.43;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:30:25;63.45;55.76;74.73;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:30:37;55.78;53.50;59.56;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:30:48;59.10;53.81;66.40;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:30:58;59.63;57.93;64.38;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:31:08;57.67;53.72;62.96;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:31:19;57.15;54.23;62.32;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:31:29;57.23;54.19;62.49;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:31:39;58.49;54.82;66.15;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:31:50;59.60;57.01;64.76;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:32:00;59.17;56.80;70.60;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:32:10;58.20;55.01;62.82;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:32:21;59.10;53.24;65.15;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:32:31;58.60;53.81;66.44;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:32:41;58.09;53.81;66.41;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:32:52;57.98;56.24;59.67;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:33:02;57.70;55.65;61.94;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:33:12;58.88;56.03;61.93;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:33:23;58.82;56.87;61.89;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:33:33;58.88;56.91;62.19;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:33:43;59.25;57.27;62.26;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:33:54;59.33;56.67;62.13;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:34:04;59.02;56.60;62.48;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:34:14;59.13;56.98;61.38;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:34:25;59.11;57.12;61.48;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:34:35;60.64;56.83;64.71;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:34:47;60.42;58.15;63.17;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:34:57;60.85;58.79;63.63;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:35:07;62.90;59.48;65.78;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:35:18;63.15;60.17;67.03;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:35:28;61.91;58.36;65.64;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:35:38;59.56;57.37;62.52;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:35:49;58.79;56.37;61.76;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:35:59;59.00;57.16;62.41;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:36:15;59.38;57.45;66.11;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:36:26;59.56;57.28;62.56;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:36:36;60.32;58.21;63.56;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:36:46;59.91;57.90;62.72;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:36:58;59.84;56.98;64.20;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:37:08;58.85;55.67;65.90;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:37:19;58.38;55.11;61.79;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:37:29;58.95;57.23;65.21;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:37:39;58.68;56.33;60.90;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:37:49;58.97;57.18;61.55;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:38:00;57.98;55.49;60.33;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:38:10;57.97;54.56;60.70;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:38:20;57.90;54.28;62.04;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:38:31;57.87;56.08;60.13;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:38:41;58.62;53.20;61.65;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:38:51;58.55;56.87;62.05;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:39:01;58.66;56.59;61.58;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:39:12;58.51;56.47;61.98;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:39:22;59.16;53.36;61.93;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:39:38;58.75;52.10;62.80;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:39:48;58.79;52.73;62.02;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:39:59;58.98;52.81;62.00;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:40:09;59.02;52.90;61.89;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:40:19;58.87;56.85;62.98;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:40:29;58.83;56.81;62.47;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:40:40;59.00;56.82;61.38;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:40:50;58.89;55.18;65.42;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:41:00;58.26;54.92;63.73;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:41:11;57.98;55.04;61.85;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:41:21;61.50;54.14;65.02;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:41:32;61.94;56.77;67.35;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:41:42;60.77;56.68;67.97;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:41:52;61.89;57.81;66.32;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:42:02;61.50;57.35;65.45;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:42:13;61.97;57.17;65.52;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:42:24;61.99;58.19;65.15;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:42:34;61.88;58.43;65.61;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:42:44;62.12;58.20;66.20;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:42:54;61.12;55.49;67.26;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:43:05;59.29;57.85;61.20;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:43:15;59.19;57.73;61.06;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:43:26;59.19;57.88;61.18;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:43:36;61.14;55.31;71.23;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:43:46;58.05;55.89;63.95;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:43:57;58.88;54.51;64.01;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:44:07;56.94;54.49;64.90;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:44:18;59.17;53.85;65.50;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:44:28;62.13;56.65;65.75;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:44:38;64.37;59.07;67.52;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:44:49;60.65;53.99;67.92;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:44:59;60.22;54.55;63.98;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:45:09;59.82;54.50;65.29;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:45:20;58.61;52.63;63.02;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:45:31;62.44;58.01;67.31;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:45:45;61.05;57.46;65.71;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:45:56;57.90;54.08;66.99;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:46:06;60.25;54.71;65.74;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:46:16;61.13;55.96;67.37;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:46:27;61.96;58.49;65.15;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:46:37;62.01;56.95;69.07;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:46:47;62.60;59.39;65.83;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:46:58;62.29;56.85;65.74;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:47:08;61.85;57.55;66.39;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:47:19;64.10;59.72;69.49;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:47:29;64.33;62.21;66.56;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:47:39;64.00;60.83;67.08;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:47:50;63.51;61.58;65.90;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:48:02;65.46;62.33;69.34;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:48:12;64.98;63.16;67.17;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:48:22;65.74;61.81;72.92;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:48:32;65.40;62.38;72.03;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:48:43;67.55;58.08;74.63;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:48:53;62.80;50.58;70.94;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:49:03;73.48;54.22;79.79;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:49:13;73.85;58.91;82.32;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:49:24;62.90;58.29;68.33;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:49:34;62.37;58.72;65.70;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:49:48;61.85;58.47;66.89;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:49:58;59.75;55.52;65.08;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:50:08;57.70;54.96;62.51;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:50:18;59.63;53.81;65.17;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:50:29;62.93;57.33;71.89;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:50:39;62.46;57.42;67.17;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:50:49;61.51;56.02;66.91;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:51:03;62.27;55.60;69.50;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:51:13;63.13;56.17;71.26;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:51:23;62.46;57.95;67.50;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:51:38;63.03;56.64;68.33;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:51:48;62.33;57.34;69.50;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:51:59;60.31;54.91;67.69;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:52:10;58.30;56.10;62.93;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:52:20;63.40;55.80;74.47;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:52:30;66.56;56.24;75.41;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:52:41;58.14;54.18;65.66;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:52:51;57.59;55.62;60.49;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:53:01;58.53;56.08;62.28;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:53:11;58.14;55.84;59.84;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:53:22;58.28;55.36;59.92;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:53:32;58.42;56.00;60.79;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:53:44;57.85;55.26;60.49;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:53:54;58.19;53.71;61.00;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:54:04;58.90;56.25;60.73;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:54:15;58.53;55.54;67.81;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:54:25;58.37;55.89;60.94;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:54:35;58.57;56.45;60.56;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:54:46;59.73;56.20;68.90;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:54:56;58.56;56.17;62.04;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:55:06;60.39;52.99;80.19;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:55:16;60.71;53.93;78.58;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:55:27;55.75;52.61;60.26;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:55:37;54.68;52.52;58.68;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:55:47;56.75;53.29;70.65;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:55:58;56.94;54.48;59.27;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:56:10;56.48;54.31;58.14;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:56:21;56.69;54.50;62.93;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:56:31;56.45;54.62;63.07;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:56:42;58.37;53.25;66.75;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:56:57;58.65;55.44;66.85;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:57:07;62.80;55.12;77.01;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:57:18;64.08;55.82;78.69;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:57:28;56.99;54.04;63.15;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:57:38;59.71;53.69;66.65;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:57:49;57.54;52.91;62.24;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:57:59;57.12;53.25;62.70;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:58:09;58.29;53.92;69.95;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:58:19;57.18;54.32;63.95;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:58:30;56.32;51.61;62.76;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:58:40;54.46;52.30;59.26;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:58:50;55.73;53.07;67.98;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:59:00;57.01;54.10;65.12;;
71030;Laerm;63723;51.436;5.976;2023-12-29T00:59:11;56.88;54.38;59.93;;