sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23452;DHT22;11898;51.130;6.780;2022-08-19T02:18:58;23.20;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:21:30;21.20;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:23:58;21.10;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:26:27;21.10;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:28:56;21.00;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:31:26;21.00;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:33:56;20.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:36:25;20.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:38:54;20.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:41:26;20.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:43:56;20.80;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:46:29;20.80;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:49:01;20.70;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:51:34;20.70;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:54:02;20.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:56:33;20.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T02:59:02;20.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T03:01:33;20.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T03:04:05;20.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T03:06:38;20.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T03:09:07;20.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T03:11:36;20.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:01:08;20.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:03:37;27.00;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:06:06;27.00;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:08:37;27.20;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:11:09;27.40;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:13:39;27.50;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:16:11;27.80;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:18:42;27.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:21:26;28.10;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:23:54;28.10;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:26:26;28.10;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:28:56;28.10;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:31:30;28.10;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:36:44;27.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:39:16;27.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:41:50;27.80;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:44:21;27.80;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:46:53;27.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T10:49:23;28.00;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T13:39:12;28.10;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T13:41:43;33.40;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T13:44:09;33.50;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T13:46:37;33.70;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T13:49:05;33.70;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T13:51:33;33.80;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T13:54:01;33.80;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T13:56:30;33.10;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T13:58:58;33.70;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:01:26;33.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:03:54;33.50;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:06:22;33.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:08:49;33.50;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:11:19;33.70;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:13:49;33.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:16:17;34.00;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:18:45;34.30;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:21:17;34.30;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:23:45;34.40;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:26:14;34.50;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T14:28:43;34.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T16:23:02;34.60;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T16:25:30;31.70;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T16:27:59;31.50;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T16:47:43;31.20;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T16:52:40;29.50;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T16:55:09;29.20;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T16:57:38;29.00;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T17:00:07;28.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T17:02:37;28.90;99.90
23452;DHT22;11898;51.130;6.780;2022-08-19T17:05:07;28.80;99.90
