sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48836;DHT22;62581;47.342;7.908;2024-01-30T00:00:09;3.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:02:36;3.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:05:04;3.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:07:31;3.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:09:59;3.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:12:26;3.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:14:53;2.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:17:20;2.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:19:47;2.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:22:14;2.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:24:41;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:27:10;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:29:37;2.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:32:04;2.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:34:31;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:36:58;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:39:25;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:41:52;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:44:21;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:46:48;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:49:15;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:51:42;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:54:09;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:56:36;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T00:59:03;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:01:31;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:03:58;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:06:25;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:08:52;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:11:19;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:13:46;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:16:13;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:18:41;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:21:09;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:23:36;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:26:03;2.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:28:31;2.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:30:58;2.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:33:30;2.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:36:00;2.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:38:28;2.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:40:55;2.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:43:22;2.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:45:49;2.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:48:16;2.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:50:43;2.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:53:12;2.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:55:40;2.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T01:58:07;2.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:00:36;2.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:03:06;2.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:05:33;2.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:08:01;2.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:10:30;2.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:12:57;2.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:15:24;2.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:17:51;2.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:20:18;2.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:22:47;2.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:25:15;2.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:27:42;2.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:30:10;2.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:32:37;2.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:35:04;2.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:37:31;2.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:40:00;2.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:42:27;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:44:54;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:47:21;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:49:47;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:52:14;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:54:41;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:57:10;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T02:59:37;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:02:04;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:04:31;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:06:58;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:09:25;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:11:52;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:14:20;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:16:47;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:19:14;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:21:41;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:24:08;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:26:36;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:29:03;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:31:31;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:33:58;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:36:25;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:38:52;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:41:19;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:43:47;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:46:14;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:48:42;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:51:09;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:53:40;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:56:07;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T03:58:34;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:01:01;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:03:29;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:05:57;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:08:24;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:10:52;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:13:19;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:15:46;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:18:13;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:20:40;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:23:08;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:25:35;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:28:02;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:30:30;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:32:57;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:35:24;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:37:52;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:40:20;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:42:47;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:45:14;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:47:41;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:50:09;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:52:36;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:55:03;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:57:32;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T04:59:59;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:02:26;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:04:53;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:07:20;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:09:47;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:12:14;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:14:43;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:17:10;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:19:38;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:22:05;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:24:33;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:27:00;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:29:28;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:31:56;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:34:23;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:36:50;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:39:17;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:41:44;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:44:12;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:46:39;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:49:07;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:51:34;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:54:01;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:56:29;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T05:58:56;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:01:23;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:03:50;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:06:18;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:08:45;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:11:12;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:13:39;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:16:09;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:18:37;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:21:04;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:23:33;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:26:00;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:28:27;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:30:54;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:33:21;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:35:48;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:38:15;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:40:44;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:43:11;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:45:38;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:48:07;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:50:34;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:53:01;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:55:28;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T06:57:57;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:00:24;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:02:51;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:05:18;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:07:45;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:10:12;1.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:12:40;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:15:09;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:17:36;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:20:04;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:22:32;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:25:00;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:27:27;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:29:54;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:32:22;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:34:49;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:37:16;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:39:43;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:42:10;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:44:37;1.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:47:05;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:49:34;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:52:01;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:54:29;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:57:00;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T07:59:27;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:01:54;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:04:21;1.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:06:49;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:09:16;1.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:11:43;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:14:10;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:16:39;2.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:19:06;2.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:21:33;2.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:24:04;2.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:26:31;2.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:28:58;2.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:31:25;2.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:33:52;2.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:36:20;2.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:38:47;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:41:15;2.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:43:42;3.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:46:10;3.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:48:37;3.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:51:04;3.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:53:34;3.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:56:02;3.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T08:58:30;3.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:00:58;3.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:03:25;3.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:05:53;3.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:08:20;4.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:10:47;4.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:13:15;4.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:15:44;4.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:18:11;4.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:20:38;4.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:23:04;4.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:25:32;4.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:27:59;4.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:30:26;4.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:32:55;4.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:35:22;4.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:37:49;4.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:40:17;4.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:42:47;4.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:45:14;4.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:47:42;5.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:50:12;5.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:52:39;5.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:55:07;5.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T09:57:34;5.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:00:02;5.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:02:30;5.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:04:57;5.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:07:26;5.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:09:54;5.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:12:22;5.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:14:49;5.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:17:16;5.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:19:43;5.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:22:10;5.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:24:38;5.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:27:06;5.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:29:33;5.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:32:00;5.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:34:28;6.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:37:06;6.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:39:39;6.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:42:07;6.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:44:43;6.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:47:12;6.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:49:41;6.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:52:09;6.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:54:40;6.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:57:12;6.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T10:59:40;6.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:02:08;6.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:04:37;6.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:07:14;6.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:09:48;6.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:12:15;6.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:14:42;6.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:17:10;6.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:19:38;6.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:22:08;6.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:24:39;7.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:27:10;7.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:29:37;7.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:32:04;7.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:34:32;7.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:37:03;7.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:39:36;8.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:42:09;9.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:44:36;9.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:47:03;9.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:49:30;10.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:51:57;10.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:54:24;11.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:56:51;11.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T11:59:19;12.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:01:47;13.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:04:15;13.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:06:42;14.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:09:09;14.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:11:48;14.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:14:16;14.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:16:49;14.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:19:22;15.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:21:54;15.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:24:22;16.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:26:50;16.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:29:17;17.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:31:44;17.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:34:15;17.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:36:43;16.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:39:11;15.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:41:40;15.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:44:07;16.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:46:34;17.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:49:02;18.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:51:30;17.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:53:57;17.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:56:24;17.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T12:58:51;17.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:01:18;18.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:03:45;17.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:06:13;17.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:08:42;17.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:11:08;17.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:13:37;17.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:16:05;17.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:18:32;16.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:20:59;16.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:23:26;16.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:25:55;17.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:28:24;17.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:30:51;17.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:33:18;16.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:35:45;16.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:38:12;16.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:40:41;15.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:43:09;15.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:45:36;14.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:48:04;14.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:50:31;13.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:52:59;13.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:55:26;13.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T13:59:48;13.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:02:15;12.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:04:42;12.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:07:09;12.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:09:36;12.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:12:04;12.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:14:31;12.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:16:59;11.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:19:26;11.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:21:54;11.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:24:21;11.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:26:48;11.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:29:15;11.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:31:42;11.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:34:10;11.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:36:38;11.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:39:05;11.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:41:33;11.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:44:00;11.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:46:27;11.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:48:55;11.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:51:24;11.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:53:51;11.40;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:56:18;11.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T14:58:46;11.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:01:13;11.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:03:40;11.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:06:09;11.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:08:38;11.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:11:04;11.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:13:31;11.30;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:15:58;11.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:18:27;11.20;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:20:54;11.10;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:23:21;11.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:25:49;11.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:28:16;11.00;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:30:45;10.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:33:12;10.90;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:35:39;10.80;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:38:07;10.70;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:40:34;10.60;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:43:03;10.50;99.90
48836;DHT22;62581;47.342;7.908;2024-01-30T15:45:30;10.50;99.90