sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24145;SDS011;12308;50.948;4.706;2022-08-01T00:01:44;3.72;;;2.30;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:04:09;6.30;;;2.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:06:35;4.78;;;2.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:09:01;6.90;;;2.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:11:26;8.25;;;2.47;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:13:52;6.55;;;2.83;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:16:18;10.07;;;2.72;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:18:44;5.88;;;3.45;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:21:09;6.00;;;2.97;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:23:35;10.02;;;3.53;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:26:01;6.40;;;3.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:28:27;8.35;;;3.78;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:30:52;8.05;;;4.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:33:18;8.25;;;3.58;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:35:44;6.32;;;3.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:38:09;6.22;;;3.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:40:36;12.43;;;3.78;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:43:02;9.02;;;4.03;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:45:28;8.75;;;4.38;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:47:53;9.88;;;4.32;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:50:19;11.23;;;4.72;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:52:45;7.57;;;4.72;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:55:10;13.18;;;5.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T00:57:38;10.75;;;5.13;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:00:04;11.40;;;5.72;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:02:32;12.13;;;5.47;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:04:58;11.13;;;6.10;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:10:15;7.60;;;5.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:13:10;9.98;;;5.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:16:01;12.35;;;6.18;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:18:43;12.10;;;6.15;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:32:18;16.35;;;6.25;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:34:49;11.90;;;6.45;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:37:18;10.13;;;6.45;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:39:49;12.57;;;6.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:42:17;13.77;;;6.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:44:44;14.63;;;6.88;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:47:14;11.88;;;6.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:49:41;11.55;;;6.47;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:52:10;15.48;;;7.57;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:54:40;13.35;;;7.13;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:57:12;10.40;;;6.30;;
24145;SDS011;12308;50.948;4.706;2022-08-01T01:59:39;8.95;;;6.38;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:02:06;14.07;;;6.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:04:37;12.77;;;6.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:07:09;15.20;;;6.88;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:09:37;9.93;;;6.90;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:12:05;22.08;;;7.32;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:14:32;13.48;;;7.03;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:17:00;14.73;;;6.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:19:28;13.02;;;7.20;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:21:55;8.50;;;6.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:24:35;11.85;;;6.72;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:27:24;12.35;;;7.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:29:56;12.35;;;8.75;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:32:25;17.13;;;9.07;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:34:56;16.23;;;9.27;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:37:22;16.10;;;10.35;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:39:51;15.32;;;10.07;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:42:19;17.08;;;10.18;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:44:47;15.55;;;10.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:47:14;16.10;;;10.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:49:44;18.10;;;10.48;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:52:12;21.60;;;11.65;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:54:41;22.50;;;11.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:57:09;19.45;;;11.20;;
24145;SDS011;12308;50.948;4.706;2022-08-01T02:59:36;17.15;;;10.98;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:02:04;23.13;;;12.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:04:32;22.50;;;11.88;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:07:00;29.25;;;15.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:09:29;32.03;;;14.93;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:12:00;32.92;;;16.20;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:14:27;32.28;;;16.17;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:16:55;34.50;;;16.17;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:19:24;33.65;;;16.88;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:21:52;29.83;;;16.90;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:24:20;28.55;;;15.32;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:26:47;32.70;;;17.20;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:29:20;37.80;;;17.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:31:49;33.92;;;17.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:34:16;38.42;;;16.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:36:46;41.15;;;19.48;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:39:14;34.78;;;19.55;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:41:43;47.58;;;20.83;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:44:16;46.55;;;21.45;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:46:48;53.30;;;22.38;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:51:49;49.90;;;23.73;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:54:24;53.83;;;23.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:56:52;50.47;;;24.42;;
24145;SDS011;12308;50.948;4.706;2022-08-01T03:59:19;53.70;;;24.58;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:01:46;54.63;;;24.30;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:04:13;42.95;;;23.27;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:06:40;57.83;;;26.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:09:06;53.08;;;24.58;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:11:33;58.78;;;24.95;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:13:59;55.47;;;25.52;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:16:24;57.80;;;25.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:18:50;58.95;;;26.55;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:21:17;53.60;;;25.33;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:23:47;58.47;;;25.98;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:26:16;55.40;;;25.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:28:44;52.28;;;24.05;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:31:12;55.03;;;25.23;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:33:42;55.63;;;25.08;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:36:11;49.92;;;23.92;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:38:39;47.92;;;24.15;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:41:09;48.90;;;24.17;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:43:38;53.22;;;24.77;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:46:05;43.63;;;23.45;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:48:32;51.65;;;23.90;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:50:59;50.72;;;24.52;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:53:25;44.63;;;23.67;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:55:51;43.38;;;23.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T04:58:17;44.67;;;23.30;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:00:43;46.80;;;24.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:03:08;51.78;;;24.05;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:05:34;50.40;;;25.35;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:08:00;44.72;;;22.75;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:10:26;44.72;;;22.88;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:12:52;48.90;;;23.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:15:18;46.05;;;23.38;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:17:44;39.60;;;21.02;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:20:10;43.85;;;22.05;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:22:36;40.67;;;21.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:25:03;32.95;;;19.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:27:30;39.50;;;20.30;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:29:56;36.97;;;19.35;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:32:22;35.78;;;19.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:34:48;35.47;;;19.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:37:14;37.45;;;19.73;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:39:40;35.90;;;17.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:42:05;29.85;;;17.33;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:44:31;30.75;;;16.42;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:46:57;33.35;;;16.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:49:23;30.27;;;16.92;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:51:48;31.20;;;15.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:54:14;31.20;;;15.52;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:56:40;27.67;;;13.95;;
24145;SDS011;12308;50.948;4.706;2022-08-01T05:59:06;27.67;;;14.05;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:01:31;23.50;;;13.18;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:03:57;27.15;;;13.77;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:06:23;21.05;;;12.65;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:08:48;22.00;;;12.02;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:11:15;23.40;;;10.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:13:41;18.45;;;11.10;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:16:06;18.70;;;10.05;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:18:32;21.80;;;11.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:20:58;18.88;;;11.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:23:24;25.92;;;9.90;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:25:53;16.38;;;9.65;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:28:19;25.50;;;9.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:30:46;19.65;;;9.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:33:11;18.75;;;9.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:35:37;27.08;;;9.77;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:38:03;16.23;;;9.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:40:28;22.05;;;9.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:42:54;18.88;;;9.02;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:45:20;17.60;;;8.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:47:47;19.67;;;8.45;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:50:13;23.60;;;8.65;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:52:40;16.05;;;8.98;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:55:06;19.40;;;9.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T06:57:33;18.42;;;9.73;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:00:08;16.10;;;9.57;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:02:37;18.35;;;9.43;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:05:03;18.65;;;10.82;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:07:29;19.55;;;10.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:09:55;17.92;;;9.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:12:21;18.42;;;9.23;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:14:47;12.10;;;8.52;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:17:13;13.25;;;8.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:19:38;13.75;;;8.77;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:22:04;15.90;;;9.55;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:24:30;12.20;;;9.25;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:26:56;14.65;;;9.30;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:29:25;12.68;;;7.07;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:31:52;13.80;;;7.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:34:19;12.40;;;7.10;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:36:45;13.13;;;6.68;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:39:11;9.38;;;5.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:41:36;12.60;;;5.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:44:02;8.88;;;4.47;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:46:28;6.70;;;3.55;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:48:55;6.15;;;3.08;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:51:20;8.95;;;3.42;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:53:46;6.35;;;3.78;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:56:12;8.23;;;4.03;;
24145;SDS011;12308;50.948;4.706;2022-08-01T07:58:37;6.32;;;4.28;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:01:03;5.38;;;4.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:03:29;6.35;;;4.78;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:05:54;5.85;;;5.25;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:08:21;11.63;;;6.25;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:10:47;7.88;;;5.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:13:12;7.10;;;6.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:15:38;7.40;;;6.20;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:18:04;6.45;;;5.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:20:30;6.25;;;5.57;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:22:55;7.10;;;5.72;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:25:24;6.30;;;5.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:27:50;6.57;;;5.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:30:16;10.32;;;5.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:32:43;7.13;;;6.05;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:35:08;7.82;;;5.90;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:37:35;6.97;;;5.82;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:40:02;6.32;;;5.65;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:42:29;8.23;;;5.75;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:44:55;9.40;;;5.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:47:21;9.02;;;6.07;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:49:51;6.80;;;5.15;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:52:21;5.43;;;4.93;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:54:48;8.65;;;6.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:57:16;5.68;;;4.43;;
24145;SDS011;12308;50.948;4.706;2022-08-01T08:59:44;8.68;;;5.72;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:02:11;5.22;;;4.03;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:04:37;5.40;;;4.82;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:07:05;6.97;;;5.22;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:09:31;7.05;;;5.53;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:11:57;5.55;;;5.05;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:14:24;6.90;;;5.53;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:17:04;6.53;;;5.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:22:04;5.25;;;4.75;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:24:32;5.32;;;4.82;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:26:58;5.72;;;4.20;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:29:27;6.40;;;4.05;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:31:54;4.78;;;3.78;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:34:28;3.67;;;3.38;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:37:00;4.32;;;3.38;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:39:30;4.70;;;3.35;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:41:59;3.10;;;2.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:44:37;3.28;;;2.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:47:04;4.65;;;3.55;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:49:31;3.58;;;3.28;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:52:08;6.78;;;3.15;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:54:36;9.35;;;4.07;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:57:09;4.78;;;4.07;;
24145;SDS011;12308;50.948;4.706;2022-08-01T09:59:41;3.38;;;2.90;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:02:12;4.00;;;2.90;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:04:50;5.57;;;3.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:07:17;6.53;;;2.53;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:09:44;2.92;;;2.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:12:12;4.70;;;3.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:14:43;4.45;;;2.55;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:17:12;3.72;;;3.05;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:19:39;3.45;;;3.03;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:22:10;2.60;;;2.20;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:24:41;3.47;;;2.47;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:27:08;3.67;;;2.15;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:29:42;2.67;;;2.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:32:16;3.42;;;2.33;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:34:42;3.40;;;2.25;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:37:09;2.97;;;2.10;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:39:37;5.65;;;2.47;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:42:04;2.90;;;2.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:44:31;2.53;;;2.33;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:47:21;4.32;;;2.35;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:49:53;3.05;;;2.72;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:52:38;4.70;;;3.17;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:55:07;4.60;;;2.90;;
24145;SDS011;12308;50.948;4.706;2022-08-01T10:57:43;4.03;;;3.22;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:00:19;5.65;;;3.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:03:02;4.85;;;3.17;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:05:35;3.92;;;3.35;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:08:01;4.93;;;3.58;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:10:37;5.03;;;3.43;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:13:04;5.75;;;4.07;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:15:33;4.38;;;4.05;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:18:03;6.10;;;4.13;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:20:56;5.70;;;3.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:23:26;4.82;;;3.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:28:20;7.57;;;4.47;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:33:47;5.43;;;3.88;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:38:41;5.90;;;3.55;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:41:26;4.03;;;3.58;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:54:48;4.88;;;2.88;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:57:19;10.15;;;2.10;;
24145;SDS011;12308;50.948;4.706;2022-08-01T11:59:48;4.15;;;1.83;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:02:19;3.25;;;1.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:07:13;4.05;;;1.75;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:09:39;4.13;;;1.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:12:05;12.60;;;2.88;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:14:31;7.15;;;1.90;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:16:56;4.57;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:19:23;5.22;;;1.83;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:24:51;4.18;;;1.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:27:24;4.82;;;1.45;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:29:53;8.57;;;1.88;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:32:30;4.93;;;1.58;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:35:02;8.45;;;1.92;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:37:42;4.40;;;1.77;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:42:46;5.22;;;1.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:45:17;7.07;;;1.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:47:44;2.20;;;1.30;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:50:13;2.22;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:52:40;10.23;;;1.77;;
24145;SDS011;12308;50.948;4.706;2022-08-01T12:57:42;10.15;;;2.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:00:17;5.45;;;1.38;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:02:43;3.80;;;1.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:05:10;2.83;;;1.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:10:09;4.53;;;1.52;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:12:37;3.80;;;1.27;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:15:20;21.52;;;3.65;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:17:53;6.32;;;1.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:20:29;4.03;;;1.52;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:23:10;13.40;;;2.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:25:46;4.03;;;1.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:28:15;3.55;;;1.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:30:52;6.22;;;1.55;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:33:21;3.85;;;1.45;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:35:51;3.67;;;1.30;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:38:21;4.38;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:41:06;10.02;;;1.90;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:43:32;2.67;;;1.38;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:45:58;3.83;;;1.45;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:48:24;3.63;;;1.33;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:50:50;4.00;;;1.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:53:16;4.20;;;1.75;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:55:42;3.95;;;1.75;;
24145;SDS011;12308;50.948;4.706;2022-08-01T13:58:08;21.85;;;2.10;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:00:34;7.72;;;1.75;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:03:00;6.55;;;1.83;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:05:25;2.30;;;1.35;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:07:51;4.45;;;1.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:10:17;9.93;;;2.00;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:12:42;10.70;;;1.65;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:15:08;3.78;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:17:34;9.60;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:20:00;3.10;;;1.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:22:27;7.10;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:24:53;2.30;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:27:18;10.55;;;1.88;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:29:44;4.65;;;1.67;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:32:11;5.55;;;1.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:34:37;3.95;;;1.38;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:37:03;37.72;;;2.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:39:28;4.30;;;1.83;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:41:54;9.43;;;1.60;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:44:20;9.82;;;2.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:46:45;4.70;;;1.85;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:49:13;5.03;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:51:39;4.13;;;1.20;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:54:05;4.97;;;1.35;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:56:31;6.30;;;1.55;;
24145;SDS011;12308;50.948;4.706;2022-08-01T14:58:56;5.45;;;1.50;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:01:22;4.22;;;1.65;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:03:48;3.00;;;1.20;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:06:15;3.85;;;1.70;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:08:41;6.50;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:11:08;3.22;;;1.55;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:13:34;4.68;;;1.58;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:15:59;3.05;;;1.38;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:18:26;2.45;;;1.67;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:20:52;2.58;;;1.45;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:23:18;1.90;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:25:44;4.35;;;1.63;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:28:09;3.58;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:30:36;5.45;;;1.75;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:33:01;1.70;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-08-01T15:35:28;3.17;;;1.08;;