sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51091;DHT22;37136;43.614;3.908;2022-09-17T00:01:22;19.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:03:52;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:06:18;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:08:44;19.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:11:13;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:13:39;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:16:05;19.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:18:31;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:20:58;19.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:23:24;19.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:25:49;19.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:28:15;18.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:30:43;19.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:33:11;19.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:35:37;18.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:38:04;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:40:29;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:42:55;18.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:45:22;18.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:50:40;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:53:15;18.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:55:49;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T00:58:18;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:00:45;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:03:12;18.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:05:44;18.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:08:28;18.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:14:24;18.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:25:21;18.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:37:01;18.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:47:50;18.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:50:24;18.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:52:53;18.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:55:23;18.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T01:57:55;18.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:00:22;18.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:02:58;18.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:08:08;18.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:11:09;17.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:13:56;17.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:16:25;17.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:21:39;17.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:24:29;17.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:27:12;17.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:29:43;18.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:32:10;17.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:34:36;17.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:37:03;17.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:39:29;17.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:42:07;17.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:44:42;17.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T02:53:51;17.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:02:19;17.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:04:48;17.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:07:16;17.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:09:43;17.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:12:10;17.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:14:36;17.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:17:02;17.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:19:28;17.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:21:53;17.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:24:19;17.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:26:45;17.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:29:14;17.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:31:40;17.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:34:06;17.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:36:32;17.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:38:58;17.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:41:24;17.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:43:51;17.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:46:17;17.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:48:44;17.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:51:11;16.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:53:37;17.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:56:05;16.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T03:58:31;16.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:00:58;16.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:03:27;16.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:05:53;16.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:08:20;16.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:10:46;17.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:13:14;16.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:15:40;16.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:18:07;16.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:20:33;16.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:22:59;16.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:25:24;16.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:27:51;16.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:30:16;16.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:32:43;16.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:35:09;16.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:37:36;16.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:40:03;16.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:42:29;16.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:44:55;16.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:47:21;16.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:49:46;16.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:52:12;16.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:54:38;16.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:57:04;16.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T04:59:30;16.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:01:56;16.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:04:21;16.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:06:47;16.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:09:13;16.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:11:39;16.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:14:05;16.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:16:32;16.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:18:57;16.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:21:23;16.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:23:49;16.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:26:15;16.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:28:41;16.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:31:07;16.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:33:34;16.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:36:00;16.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:38:25;16.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:40:51;16.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:43:17;16.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:45:43;16.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:48:12;16.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:50:37;16.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:53:05;16.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:55:32;16.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T05:57:59;16.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:00:26;16.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:02:57;16.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:05:23;16.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:07:49;16.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:10:16;16.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:12:41;16.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:15:07;16.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:17:34;16.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:20:02;16.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:22:29;16.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:24:55;16.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:27:21;16.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:29:47;16.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:32:13;16.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:34:41;16.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:37:07;17.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:39:32;17.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:41:58;17.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:44:24;17.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:46:50;17.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:49:17;17.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:51:43;17.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:54:10;17.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:56:36;17.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T06:59:02;17.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:01:28;18.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:03:54;18.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:06:20;18.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:08:46;18.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:11:12;18.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:13:38;18.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:16:06;18.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:18:32;18.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:21:03;18.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:23:31;18.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:26:03;18.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:28:29;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:30:56;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:33:26;18.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:35:57;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:38:24;18.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:40:58;18.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:43:25;18.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:45:52;18.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:48:21;18.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:50:47;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:53:13;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:55:40;18.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T07:58:06;18.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:00:31;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:02:57;18.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:05:24;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:07:54;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:10:21;18.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:12:54;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:15:21;19.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:17:48;19.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:20:14;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:22:41;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:25:07;19.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:27:35;19.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:30:02;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:32:29;19.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:34:54;19.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:37:20;19.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:39:46;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:42:26;19.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:44:56;19.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:47:29;19.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:50:02;19.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T08:52:42;19.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:06:51;19.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:09:22;19.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:11:57;19.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:14:30;19.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:16:59;19.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:19:40;20.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:30:15;20.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:35:31;19.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:38:03;20.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:40:36;20.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:43:27;20.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:51:18;20.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:53:50;20.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T09:59:11;20.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:01:40;20.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:04:22;20.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:06:51;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:09:19;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:12:00;20.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:14:29;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:19:44;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:22:33;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:24:59;20.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:27:27;20.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:32:37;21.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:35:26;21.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:37:53;20.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:45:39;21.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:48:15;21.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:50:53;21.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:53:21;21.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T10:56:14;21.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T11:10:26;21.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T11:13:24;21.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T11:20:57;21.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T11:37:31;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T11:40:21;22.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T11:42:56;21.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T11:45:55;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T11:48:42;22.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T11:51:18;22.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T11:56:42;22.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T12:02:32;22.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T12:05:08;22.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T12:07:55;22.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T12:13:43;22.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T12:24:40;22.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T12:30:17;22.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T12:36:04;22.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T12:41:41;22.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T12:58:33;22.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:04:10;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:12:48;22.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:20:38;22.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:23:05;22.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:25:31;22.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:28:06;22.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:30:58;22.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:33:56;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:36:35;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:39:04;22.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:41:37;22.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:44:04;22.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:46:32;22.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:49:01;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:54:04;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:56:32;23.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T13:59:11;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:04:45;22.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:07:33;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:10:28;22.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:13:27;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:15:55;22.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:21:25;22.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:23:54;22.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:29:32;22.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:31:59;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:34:26;22.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:36:53;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:39:28;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:42:01;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:44:29;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:47:03;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:49:35;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:52:02;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:54:42;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T14:59:53;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:02:35;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:05:21;22.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:07:48;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:10:20;22.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:12:47;22.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:15:20;22.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:17:48;22.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:20:21;22.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:22:56;22.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:25:28;22.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:27:57;22.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:30:24;22.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:33:00;22.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:35:28;24.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:38:00;28.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:40:40;29.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:43:32;28.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:48:52;30.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:51:27;30.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:53:58;31.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:56:28;31.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T15:59:03;30.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:08:54;31.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:11:22;31.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:13:49;30.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:16:17;30.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:18:44;30.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:21:11;29.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:23:37;28.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:26:04;28.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:28:31;29.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:30:57;31.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:33:23;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:35:56;28.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:38:22;29.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:40:48;29.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:43:14;25.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:45:40;23.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:48:06;23.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:50:32;22.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:52:59;22.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:55:25;22.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T16:57:51;21.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:00:18;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:02:54;21.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:05:21;21.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:07:47;21.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:10:13;21.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:12:39;21.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:15:05;21.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:17:31;20.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:20:04;21.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:22:38;20.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:25:05;21.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:27:32;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:29:58;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:32:26;20.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:34:52;20.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:37:17;20.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:39:43;20.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:42:09;20.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:44:34;20.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:47:00;20.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:49:26;20.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:51:52;20.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:54:18;19.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:56:44;19.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T17:59:10;19.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:01:36;19.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:04:04;19.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:06:33;19.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:08:59;19.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:11:26;19.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:13:54;19.50;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:16:21;19.40;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:18:47;19.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:21:16;19.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:23:43;19.30;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:26:20;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:28:47;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:31:33;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:34:03;19.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:36:31;19.10;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:38:59;19.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:41:34;19.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:44:02;19.00;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:46:29;18.90;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:48:56;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:51:23;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:53:49;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:56:22;18.70;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T18:58:50;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T19:01:17;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T19:03:44;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T19:06:12;18.60;99.90
51091;DHT22;37136;43.614;3.908;2022-09-17T19:08:40;18.50;99.90