sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23634;SDS011;11994;51.038;16.974;2023-07-20T00:00:12;4.90;;;2.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:02:38;5.50;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:05:04;5.60;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:07:30;4.50;;;1.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:09:55;4.20;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:12:21;6.40;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:14:46;3.80;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:17:11;5.90;;;2.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:19:37;6.00;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:22:02;5.60;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:24:30;5.20;;;2.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:26:55;6.10;;;2.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:29:21;8.10;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:31:46;6.40;;;2.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:34:11;9.40;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:36:37;3.40;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:39:02;4.30;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:41:28;5.70;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:43:54;4.30;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:46:21;5.20;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:48:49;5.30;;;2.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:51:15;4.10;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:53:40;4.10;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:56:06;5.20;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T00:58:33;7.90;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:00:58;4.40;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:03:24;3.60;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:11:04;5.20;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:13:35;5.70;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:16:02;3.60;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:18:27;6.20;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:21:00;4.50;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:26:59;5.80;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:32:09;4.70;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:34:35;4.90;;;2.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:37:02;5.80;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:39:28;3.90;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:41:54;2.50;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:44:20;5.60;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:46:45;5.50;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:49:10;3.70;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:51:36;6.00;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:54:01;3.00;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:56:27;3.50;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T01:58:52;4.10;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:01:18;4.30;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:03:43;7.30;;;2.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:06:08;4.90;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:08:33;5.10;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:10:59;3.40;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:13:24;8.80;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:15:50;5.00;;;2.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:18:16;5.80;;;2.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:20:41;6.80;;;2.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:23:07;4.80;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:25:32;3.20;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:27:58;3.80;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:30:23;4.00;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:32:49;5.30;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:35:15;9.00;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:37:40;3.90;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:40:06;2.70;;;1.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:42:32;4.10;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:44:58;5.20;;;1.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:47:23;3.70;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:49:49;5.20;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:52:14;3.30;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:54:39;3.20;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:57:05;4.20;;;1.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T02:59:31;6.60;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:01:56;9.10;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:04:22;3.20;;;1.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:06:49;4.50;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:09:14;2.70;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:11:40;4.40;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:14:06;4.70;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:16:31;4.80;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:18:58;3.80;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:21:25;5.20;;;1.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:23:50;4.20;;;1.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:26:16;4.00;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:28:41;3.50;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:31:06;4.30;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:33:32;4.70;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:35:58;5.40;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:38:24;4.50;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:40:55;4.90;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:43:22;3.60;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:45:48;9.50;;;2.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:48:17;5.50;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:50:47;4.80;;;2.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:53:14;5.70;;;2.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:55:41;8.40;;;3.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T03:58:09;5.60;;;2.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:00:34;5.20;;;2.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:03:00;6.30;;;2.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:05:25;4.80;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:07:51;6.30;;;2.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:10:17;7.10;;;3.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:12:43;4.50;;;2.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:15:09;6.60;;;2.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:17:35;6.30;;;2.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:20:00;7.60;;;3.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:22:26;9.10;;;3.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:24:52;7.00;;;2.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:27:17;6.80;;;2.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:29:43;5.90;;;3.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:32:08;8.20;;;3.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:34:34;6.40;;;3.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:37:02;8.50;;;3.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:39:28;11.70;;;3.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:41:54;7.40;;;3.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:44:19;8.00;;;3.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:46:44;6.50;;;2.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:49:10;8.50;;;3.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:51:37;5.40;;;3.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:54:03;10.60;;;3.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:56:29;10.20;;;3.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T04:58:54;6.90;;;3.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:01:20;9.00;;;3.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:03:45;8.80;;;3.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:06:10;11.50;;;3.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:08:37;9.80;;;3.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:11:03;7.80;;;3.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:13:29;11.50;;;3.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:15:54;8.30;;;3.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:18:20;10.20;;;3.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:20:49;9.50;;;4.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:23:17;9.40;;;4.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:25:44;11.30;;;4.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:28:09;12.20;;;4.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:30:34;9.40;;;4.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:33:00;10.60;;;4.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:35:25;9.80;;;4.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:37:51;7.10;;;4.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:40:16;12.70;;;4.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:42:46;13.00;;;4.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:45:13;8.50;;;4.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:47:39;12.30;;;5.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:50:05;12.90;;;5.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:52:30;11.40;;;4.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:54:56;15.00;;;5.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:57:21;12.80;;;4.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T05:59:46;13.00;;;5.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:02:12;12.50;;;4.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:04:38;11.00;;;4.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:07:04;12.80;;;5.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:09:30;11.90;;;5.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:11:56;12.70;;;5.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:14:21;14.50;;;5.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:16:47;14.90;;;5.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:19:12;17.50;;;6.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:21:38;14.00;;;6.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:24:04;13.30;;;6.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:26:29;12.00;;;5.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:28:55;13.60;;;4.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:31:21;18.20;;;6.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:33:47;10.60;;;5.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:36:12;18.80;;;5.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:38:37;14.50;;;5.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:41:03;10.60;;;5.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:43:29;12.70;;;4.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:45:54;10.70;;;4.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:48:20;13.30;;;4.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:50:46;12.30;;;4.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:53:11;10.10;;;4.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:55:36;8.40;;;4.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T06:58:02;10.40;;;4.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:00:28;11.10;;;4.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:02:53;11.70;;;4.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:05:18;10.50;;;4.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:07:44;10.70;;;4.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:10:10;9.50;;;4.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:12:35;9.70;;;4.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:15:01;9.70;;;4.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:17:27;7.70;;;3.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:19:53;10.00;;;4.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:22:21;12.00;;;4.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:24:47;12.30;;;4.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:27:12;8.10;;;4.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:29:40;12.60;;;3.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:32:06;10.30;;;4.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:34:32;9.00;;;4.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:36:59;13.50;;;4.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:39:25;9.40;;;4.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:41:50;8.40;;;4.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:44:17;10.60;;;4.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:46:42;7.20;;;3.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:49:08;11.90;;;3.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:51:33;5.90;;;3.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:53:59;7.40;;;3.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:56:24;7.80;;;3.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T07:58:50;6.40;;;4.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:01:16;7.30;;;3.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:03:44;6.40;;;3.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:06:12;5.80;;;3.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:08:37;6.90;;;3.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:11:03;7.30;;;3.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:13:29;7.80;;;3.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:15:54;7.00;;;3.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:18:20;6.10;;;3.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:20:46;8.30;;;3.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:23:12;6.50;;;2.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:25:38;5.40;;;2.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:28:08;7.40;;;2.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:33:13;7.40;;;3.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:35:39;6.60;;;3.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:38:05;6.00;;;3.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:40:31;7.90;;;3.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:42:58;5.30;;;3.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:45:25;5.20;;;3.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:47:53;5.00;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:50:20;6.30;;;2.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:52:47;3.50;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:55:14;3.30;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T08:57:39;5.80;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:00:07;5.30;;;2.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:05:05;5.40;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:07:32;4.50;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:10:00;4.50;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:12:30;3.60;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:14:57;4.30;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:17:22;3.40;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:19:51;3.60;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:22:16;5.70;;;2.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:24:42;6.20;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:27:08;4.00;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:29:34;4.80;;;1.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:32:12;3.20;;;1.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:34:37;3.60;;;1.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:37:02;3.00;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:39:29;4.40;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:41:54;4.90;;;1.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:44:27;3.80;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:46:52;2.30;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:49:18;1.90;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:51:44;3.30;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:54:10;4.40;;;1.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:56:38;3.20;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T09:59:05;4.00;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:01:31;2.10;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:03:59;3.20;;;1.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:06:29;1.90;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:08:59;3.20;;;1.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:11:27;1.70;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:13:55;2.80;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:16:31;1.80;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:19:11;2.60;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:21:44;2.00;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:24:13;4.70;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:26:39;2.50;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:29:05;3.10;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:31:31;2.70;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:33:57;1.70;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:36:26;3.40;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:38:56;4.60;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:41:28;1.80;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:44:03;4.30;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:49:05;3.50;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:51:41;2.50;;;1.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:54:09;1.70;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:56:58;2.10;;;1.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T10:59:50;3.30;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:02:17;3.20;;;1.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:04:44;5.50;;;1.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:07:17;4.10;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:10:15;2.20;;;1.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:12:40;4.40;;;1.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:15:06;2.70;;;1.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:17:32;3.50;;;1.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:19:59;3.70;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:22:30;3.60;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:24:56;4.60;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:27:23;7.10;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:29:48;2.80;;;1.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:32:24;4.20;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:34:50;2.50;;;1.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:37:16;3.90;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:39:42;5.30;;;1.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:42:07;3.90;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:44:33;6.40;;;1.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:47:00;13.70;;;4.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:51:56;8.20;;;2.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:54:22;3.60;;;2.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:56:52;2.40;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T11:59:18;4.40;;;2.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:01:44;5.50;;;2.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:04:09;3.90;;;2.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:06:35;3.00;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:09:00;6.00;;;2.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:11:35;3.50;;;2.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:14:04;4.00;;;1.60;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:16:33;3.40;;;1.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:19:03;2.80;;;1.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:21:30;3.70;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:23:56;3.20;;;1.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:26:23;2.20;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:28:50;4.40;;;1.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:31:16;3.30;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:33:42;6.00;;;1.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:36:08;3.20;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:38:34;4.60;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:41:03;4.80;;;1.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:43:29;3.00;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:45:55;2.00;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:48:21;2.90;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:50:46;1.60;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:53:11;2.10;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:55:37;3.10;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T12:58:04;1.60;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:00:30;2.30;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:02:55;2.10;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:05:21;1.50;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:07:46;2.00;;;1.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:10:12;2.10;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:12:37;3.00;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:15:04;5.60;;;1.20;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:17:37;2.00;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:20:04;2.30;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:22:31;3.90;;;1.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:24:57;2.40;;;1.50;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:27:23;3.10;;;1.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:29:50;2.40;;;1.40;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:32:16;3.10;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:34:43;2.70;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:37:10;2.40;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:39:36;2.80;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:42:01;4.00;;;1.30;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:44:30;2.20;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:46:56;3.10;;;1.10;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:49:21;1.70;;;0.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:51:46;2.20;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:54:12;2.90;;;0.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:56:37;3.00;;;0.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T13:59:03;1.60;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:01:28;4.70;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:03:55;1.90;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:06:21;2.20;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:08:46;2.60;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:11:12;1.70;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:13:38;2.30;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:16:04;2.80;;;1.00;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:18:30;1.50;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:20:56;1.90;;;0.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:23:21;1.70;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:25:47;1.30;;;0.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:28:13;1.20;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:30:38;1.60;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:33:04;1.80;;;0.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:35:29;3.40;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:37:55;1.70;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:40:20;2.40;;;0.80;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:42:46;1.50;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:45:11;1.70;;;0.70;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:47:37;2.10;;;0.90;;
23634;SDS011;11994;51.038;16.974;2023-07-20T14:50:02;2.40;;;0.60;;