sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2024-01-06T00:01:16;16.10;68.80
46754;DHT22;32500;50.620;3.400;2024-01-06T00:03:42;16.10;69.00
46754;DHT22;32500;50.620;3.400;2024-01-06T00:06:07;16.10;69.00
46754;DHT22;32500;50.620;3.400;2024-01-06T00:08:33;16.10;69.10
46754;DHT22;32500;50.620;3.400;2024-01-06T00:10:59;16.10;69.00
46754;DHT22;32500;50.620;3.400;2024-01-06T00:13:28;16.10;69.00
46754;DHT22;32500;50.620;3.400;2024-01-06T00:15:53;16.10;69.10
46754;DHT22;32500;50.620;3.400;2024-01-06T00:18:19;16.10;69.10
46754;DHT22;32500;50.620;3.400;2024-01-06T00:20:45;16.00;69.20
46754;DHT22;32500;50.620;3.400;2024-01-06T00:23:10;16.00;69.30
46754;DHT22;32500;50.620;3.400;2024-01-06T00:25:36;16.00;69.10
46754;DHT22;32500;50.620;3.400;2024-01-06T00:28:02;16.00;69.30
46754;DHT22;32500;50.620;3.400;2024-01-06T00:30:27;16.00;69.10
46754;DHT22;32500;50.620;3.400;2024-01-06T00:32:53;15.90;69.20
46754;DHT22;32500;50.620;3.400;2024-01-06T00:35:19;15.90;69.30
46754;DHT22;32500;50.620;3.400;2024-01-06T00:37:45;15.90;69.30
46754;DHT22;32500;50.620;3.400;2024-01-06T00:40:11;15.90;69.30
46754;DHT22;32500;50.620;3.400;2024-01-06T00:42:36;15.80;69.30
46754;DHT22;32500;50.620;3.400;2024-01-06T00:45:02;15.90;69.40
46754;DHT22;32500;50.620;3.400;2024-01-06T00:47:29;15.80;69.30
46754;DHT22;32500;50.620;3.400;2024-01-06T00:49:55;15.80;69.20
46754;DHT22;32500;50.620;3.400;2024-01-06T00:52:20;15.80;69.50
46754;DHT22;32500;50.620;3.400;2024-01-06T00:54:46;15.80;69.40
46754;DHT22;32500;50.620;3.400;2024-01-06T00:57:12;15.80;69.30
46754;DHT22;32500;50.620;3.400;2024-01-06T00:59:38;15.70;69.20
46754;DHT22;32500;50.620;3.400;2024-01-06T01:02:04;15.70;69.30
46754;DHT22;32500;50.620;3.400;2024-01-06T01:04:29;15.70;69.20
46754;DHT22;32500;50.620;3.400;2024-01-06T01:06:55;15.70;69.50
46754;DHT22;32500;50.620;3.400;2024-01-06T01:09:20;15.70;69.40
46754;DHT22;32500;50.620;3.400;2024-01-06T01:11:46;15.70;69.60
46754;DHT22;32500;50.620;3.400;2024-01-06T01:14:12;15.60;69.50
46754;DHT22;32500;50.620;3.400;2024-01-06T01:16:37;15.60;69.40
46754;DHT22;32500;50.620;3.400;2024-01-06T01:19:03;15.60;69.60
46754;DHT22;32500;50.620;3.400;2024-01-06T01:21:29;15.60;69.60
46754;DHT22;32500;50.620;3.400;2024-01-06T01:23:54;15.60;69.50
46754;DHT22;32500;50.620;3.400;2024-01-06T01:26:20;15.60;69.60
46754;DHT22;32500;50.620;3.400;2024-01-06T01:28:46;15.60;69.70
46754;DHT22;32500;50.620;3.400;2024-01-06T01:31:12;15.60;69.70
46754;DHT22;32500;50.620;3.400;2024-01-06T01:33:38;15.60;69.90
46754;DHT22;32500;50.620;3.400;2024-01-06T01:36:04;15.60;69.50
46754;DHT22;32500;50.620;3.400;2024-01-06T01:38:30;15.50;69.90
46754;DHT22;32500;50.620;3.400;2024-01-06T01:40:55;15.50;69.80
46754;DHT22;32500;50.620;3.400;2024-01-06T01:43:21;15.50;70.00
46754;DHT22;32500;50.620;3.400;2024-01-06T01:45:51;15.50;70.00
46754;DHT22;32500;50.620;3.400;2024-01-06T01:48:22;15.50;69.90
46754;DHT22;32500;50.620;3.400;2024-01-06T01:50:49;15.50;70.00
46754;DHT22;32500;50.620;3.400;2024-01-06T01:53:14;15.40;69.80
46754;DHT22;32500;50.620;3.400;2024-01-06T01:55:41;15.50;70.10
46754;DHT22;32500;50.620;3.400;2024-01-06T01:58:08;15.40;70.10
46754;DHT22;32500;50.620;3.400;2024-01-06T02:00:34;15.40;70.20
46754;DHT22;32500;50.620;3.400;2024-01-06T02:03:01;15.40;70.40
46754;DHT22;32500;50.620;3.400;2024-01-06T02:05:28;15.40;70.20
46754;DHT22;32500;50.620;3.400;2024-01-06T02:07:54;15.40;70.30
46754;DHT22;32500;50.620;3.400;2024-01-06T02:10:19;15.30;70.40
46754;DHT22;32500;50.620;3.400;2024-01-06T02:12:45;15.40;70.30
46754;DHT22;32500;50.620;3.400;2024-01-06T02:15:11;15.30;70.30
46754;DHT22;32500;50.620;3.400;2024-01-06T02:17:36;15.30;70.30
46754;DHT22;32500;50.620;3.400;2024-01-06T02:20:06;15.30;70.30
46754;DHT22;32500;50.620;3.400;2024-01-06T02:22:33;15.20;70.60
46754;DHT22;32500;50.620;3.400;2024-01-06T02:24:59;15.20;70.40
46754;DHT22;32500;50.620;3.400;2024-01-06T02:27:25;15.20;70.70
46754;DHT22;32500;50.620;3.400;2024-01-06T02:29:50;15.20;70.20
46754;DHT22;32500;50.620;3.400;2024-01-06T02:32:16;15.20;70.60
46754;DHT22;32500;50.620;3.400;2024-01-06T02:34:42;15.20;70.60
46754;DHT22;32500;50.620;3.400;2024-01-06T02:37:07;15.20;70.40
46754;DHT22;32500;50.620;3.400;2024-01-06T02:39:33;15.20;70.40
46754;DHT22;32500;50.620;3.400;2024-01-06T02:41:58;15.20;70.60
46754;DHT22;32500;50.620;3.400;2024-01-06T02:44:24;15.10;70.70
46754;DHT22;32500;50.620;3.400;2024-01-06T02:46:50;15.20;70.80
46754;DHT22;32500;50.620;3.400;2024-01-06T02:49:15;15.20;70.50
46754;DHT22;32500;50.620;3.400;2024-01-06T02:51:41;15.10;70.80
46754;DHT22;32500;50.620;3.400;2024-01-06T02:54:06;15.20;71.00
46754;DHT22;32500;50.620;3.400;2024-01-06T02:56:32;15.20;70.80
46754;DHT22;32500;50.620;3.400;2024-01-06T02:58:58;15.20;70.70
46754;DHT22;32500;50.620;3.400;2024-01-06T03:01:23;15.10;70.90
46754;DHT22;32500;50.620;3.400;2024-01-06T03:03:49;15.10;70.90
46754;DHT22;32500;50.620;3.400;2024-01-06T03:06:14;15.10;71.00
46754;DHT22;32500;50.620;3.400;2024-01-06T03:08:40;15.10;71.00
46754;DHT22;32500;50.620;3.400;2024-01-06T03:11:06;15.10;71.00
46754;DHT22;32500;50.620;3.400;2024-01-06T03:13:31;15.00;71.10
46754;DHT22;32500;50.620;3.400;2024-01-06T03:15:57;15.10;71.20
46754;DHT22;32500;50.620;3.400;2024-01-06T03:18:23;15.00;71.30
46754;DHT22;32500;50.620;3.400;2024-01-06T03:20:48;15.00;71.30
46754;DHT22;32500;50.620;3.400;2024-01-06T03:23:14;15.00;71.30
46754;DHT22;32500;50.620;3.400;2024-01-06T03:25:40;15.00;71.10
46754;DHT22;32500;50.620;3.400;2024-01-06T03:28:05;15.00;71.40
46754;DHT22;32500;50.620;3.400;2024-01-06T03:30:31;15.00;71.30
46754;DHT22;32500;50.620;3.400;2024-01-06T03:32:57;15.00;71.30
46754;DHT22;32500;50.620;3.400;2024-01-06T03:35:22;15.00;71.40
46754;DHT22;32500;50.620;3.400;2024-01-06T03:37:48;15.00;71.60
46754;DHT22;32500;50.620;3.400;2024-01-06T03:40:14;15.00;71.50
46754;DHT22;32500;50.620;3.400;2024-01-06T03:42:40;15.00;71.40
46754;DHT22;32500;50.620;3.400;2024-01-06T03:45:06;15.00;71.70
46754;DHT22;32500;50.620;3.400;2024-01-06T03:47:31;14.90;71.60
46754;DHT22;32500;50.620;3.400;2024-01-06T03:49:57;14.90;71.60
46754;DHT22;32500;50.620;3.400;2024-01-06T03:52:23;14.90;71.50
46754;DHT22;32500;50.620;3.400;2024-01-06T03:54:48;14.90;71.50
46754;DHT22;32500;50.620;3.400;2024-01-06T03:57:14;14.90;71.70
46754;DHT22;32500;50.620;3.400;2024-01-06T03:59:40;14.90;71.90
46754;DHT22;32500;50.620;3.400;2024-01-06T04:02:05;14.90;71.70
46754;DHT22;32500;50.620;3.400;2024-01-06T04:04:31;14.90;71.60
46754;DHT22;32500;50.620;3.400;2024-01-06T04:06:56;14.90;71.70
46754;DHT22;32500;50.620;3.400;2024-01-06T04:09:22;14.80;72.40
46754;DHT22;32500;50.620;3.400;2024-01-06T04:11:48;14.90;71.80
46754;DHT22;32500;50.620;3.400;2024-01-06T04:14:13;14.90;71.60
46754;DHT22;32500;50.620;3.400;2024-01-06T04:16:39;14.90;71.80
46754;DHT22;32500;50.620;3.400;2024-01-06T04:19:04;14.90;72.00
46754;DHT22;32500;50.620;3.400;2024-01-06T04:21:32;14.90;71.80
46754;DHT22;32500;50.620;3.400;2024-01-06T04:23:58;14.90;71.80
46754;DHT22;32500;50.620;3.400;2024-01-06T04:26:24;14.90;71.80
46754;DHT22;32500;50.620;3.400;2024-01-06T04:28:50;14.90;71.90
46754;DHT22;32500;50.620;3.400;2024-01-06T04:31:16;14.80;71.90
46754;DHT22;32500;50.620;3.400;2024-01-06T04:33:41;14.90;72.00
46754;DHT22;32500;50.620;3.400;2024-01-06T04:36:07;14.80;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T04:38:33;14.80;72.00
46754;DHT22;32500;50.620;3.400;2024-01-06T04:40:58;14.80;72.20
46754;DHT22;32500;50.620;3.400;2024-01-06T04:43:24;14.80;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T04:45:50;14.80;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T04:48:18;14.80;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T04:50:44;14.80;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T04:53:10;14.80;72.30
46754;DHT22;32500;50.620;3.400;2024-01-06T04:55:35;14.80;72.30
46754;DHT22;32500;50.620;3.400;2024-01-06T04:58:01;14.80;72.20
46754;DHT22;32500;50.620;3.400;2024-01-06T05:00:27;14.80;72.40
46754;DHT22;32500;50.620;3.400;2024-01-06T05:02:52;14.80;72.30
46754;DHT22;32500;50.620;3.400;2024-01-06T05:05:18;14.80;72.30
46754;DHT22;32500;50.620;3.400;2024-01-06T05:07:43;14.80;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T05:10:09;14.80;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T05:12:35;14.70;72.40
46754;DHT22;32500;50.620;3.400;2024-01-06T05:15:00;14.70;72.70
46754;DHT22;32500;50.620;3.400;2024-01-06T05:17:26;14.80;72.60
46754;DHT22;32500;50.620;3.400;2024-01-06T05:19:52;14.80;72.70
46754;DHT22;32500;50.620;3.400;2024-01-06T05:22:17;14.70;72.70
46754;DHT22;32500;50.620;3.400;2024-01-06T05:24:43;14.70;72.70
46754;DHT22;32500;50.620;3.400;2024-01-06T05:27:10;14.80;72.80
46754;DHT22;32500;50.620;3.400;2024-01-06T05:29:35;14.80;72.70
46754;DHT22;32500;50.620;3.400;2024-01-06T05:32:01;14.70;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T05:34:27;14.70;72.60
46754;DHT22;32500;50.620;3.400;2024-01-06T05:36:52;14.80;72.60
46754;DHT22;32500;50.620;3.400;2024-01-06T05:39:19;14.80;72.90
46754;DHT22;32500;50.620;3.400;2024-01-06T05:41:44;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T05:44:10;14.80;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T05:46:36;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T05:49:02;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T05:51:27;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T05:53:53;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T05:56:24;14.80;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T05:58:50;14.90;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T06:01:16;14.80;72.90
46754;DHT22;32500;50.620;3.400;2024-01-06T06:03:42;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:06:08;14.80;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T06:08:34;14.90;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:11:00;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:13:31;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:15:56;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:18:23;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:20:48;14.80;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T06:23:14;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:25:40;14.80;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T06:28:05;14.80;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T06:30:32;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:32:58;14.80;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T06:35:24;14.80;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T06:37:50;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:40:15;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:42:41;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T06:45:07;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:47:33;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:49:59;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T06:52:24;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:54:50;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T06:57:18;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T06:59:44;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T07:02:10;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T07:04:35;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T07:07:01;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T07:09:27;14.70;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T07:11:52;14.80;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T07:14:18;14.80;73.80
46754;DHT22;32500;50.620;3.400;2024-01-06T07:16:44;14.70;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T07:19:09;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T07:21:35;14.70;72.80
46754;DHT22;32500;50.620;3.400;2024-01-06T07:24:01;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T07:26:26;14.80;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T07:28:53;14.70;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T07:31:18;14.80;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T07:33:44;14.80;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T07:36:09;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T07:38:36;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T07:41:02;14.80;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T07:43:30;14.80;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T07:45:56;14.70;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T07:48:21;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T07:50:47;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T07:53:13;14.60;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T07:55:40;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T07:58:05;14.70;73.40
46754;DHT22;32500;50.620;3.400;2024-01-06T08:00:31;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T08:02:57;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T08:05:22;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:07:51;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:10:17;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:12:42;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:15:09;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T08:17:35;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:20:02;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:22:28;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:24:54;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T08:27:20;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:29:46;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:32:12;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T08:34:40;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:37:05;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T08:39:31;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:41:57;14.70;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T08:44:23;14.60;72.90
46754;DHT22;32500;50.620;3.400;2024-01-06T08:46:48;14.60;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T08:49:14;14.60;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:51:40;14.60;73.30
46754;DHT22;32500;50.620;3.400;2024-01-06T08:54:06;14.60;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T08:56:33;14.60;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T08:58:59;14.60;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T09:01:25;14.60;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T09:03:50;14.60;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T09:06:16;14.50;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T09:08:42;14.50;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T09:11:08;14.50;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T09:13:33;14.60;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T09:15:59;14.70;72.80
46754;DHT22;32500;50.620;3.400;2024-01-06T09:18:26;14.80;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T09:20:52;14.90;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T09:23:19;14.90;72.20
46754;DHT22;32500;50.620;3.400;2024-01-06T09:25:46;14.90;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T09:28:15;14.90;72.30
46754;DHT22;32500;50.620;3.400;2024-01-06T09:30:41;14.90;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T09:33:06;14.90;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T09:35:33;15.00;72.30
46754;DHT22;32500;50.620;3.400;2024-01-06T09:37:59;15.00;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T09:40:25;15.00;72.70
46754;DHT22;32500;50.620;3.400;2024-01-06T09:42:51;14.90;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T09:45:19;14.90;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T09:47:49;14.80;73.40
46754;DHT22;32500;50.620;3.400;2024-01-06T09:50:18;14.80;73.90
46754;DHT22;32500;50.620;3.400;2024-01-06T09:52:48;14.80;73.60
46754;DHT22;32500;50.620;3.400;2024-01-06T09:55:25;14.80;73.80
46754;DHT22;32500;50.620;3.400;2024-01-06T09:57:53;14.90;74.00
46754;DHT22;32500;50.620;3.400;2024-01-06T10:00:19;14.90;74.30
46754;DHT22;32500;50.620;3.400;2024-01-06T10:02:47;15.10;73.90
46754;DHT22;32500;50.620;3.400;2024-01-06T10:05:15;15.20;74.60
46754;DHT22;32500;50.620;3.400;2024-01-06T10:07:44;15.20;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T10:10:10;15.20;73.10
46754;DHT22;32500;50.620;3.400;2024-01-06T10:12:42;15.20;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T10:15:09;15.30;73.40
46754;DHT22;32500;50.620;3.400;2024-01-06T10:17:39;15.40;73.40
46754;DHT22;32500;50.620;3.400;2024-01-06T10:20:09;15.40;73.50
46754;DHT22;32500;50.620;3.400;2024-01-06T10:22:36;15.50;73.40
46754;DHT22;32500;50.620;3.400;2024-01-06T10:25:04;15.50;73.80
46754;DHT22;32500;50.620;3.400;2024-01-06T10:27:30;15.50;73.90
46754;DHT22;32500;50.620;3.400;2024-01-06T10:29:55;15.60;74.00
46754;DHT22;32500;50.620;3.400;2024-01-06T10:32:21;15.60;73.50
46754;DHT22;32500;50.620;3.400;2024-01-06T10:34:51;15.60;73.50
46754;DHT22;32500;50.620;3.400;2024-01-06T10:37:17;15.70;73.40
46754;DHT22;32500;50.620;3.400;2024-01-06T10:39:43;15.70;73.00
46754;DHT22;32500;50.620;3.400;2024-01-06T10:42:08;15.80;72.40
46754;DHT22;32500;50.620;3.400;2024-01-06T10:44:39;15.80;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T10:47:06;15.80;72.70
46754;DHT22;32500;50.620;3.400;2024-01-06T10:49:32;15.90;72.60
46754;DHT22;32500;50.620;3.400;2024-01-06T10:52:00;15.90;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T10:54:27;15.90;73.20
46754;DHT22;32500;50.620;3.400;2024-01-06T10:56:53;16.00;73.40
46754;DHT22;32500;50.620;3.400;2024-01-06T10:59:21;16.00;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T11:01:51;16.00;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T11:04:18;16.00;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T11:06:45;16.00;71.80
46754;DHT22;32500;50.620;3.400;2024-01-06T11:09:24;16.00;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T11:11:52;16.10;72.30
46754;DHT22;32500;50.620;3.400;2024-01-06T11:14:19;16.10;72.00
46754;DHT22;32500;50.620;3.400;2024-01-06T11:16:45;16.10;72.20
46754;DHT22;32500;50.620;3.400;2024-01-06T11:24:47;16.20;71.80
46754;DHT22;32500;50.620;3.400;2024-01-06T11:27:26;16.20;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T11:29:56;16.20;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T11:32:30;16.30;72.40
46754;DHT22;32500;50.620;3.400;2024-01-06T11:35:16;16.40;72.60
46754;DHT22;32500;50.620;3.400;2024-01-06T11:43:10;16.40;72.50
46754;DHT22;32500;50.620;3.400;2024-01-06T11:45:41;16.40;71.80
46754;DHT22;32500;50.620;3.400;2024-01-06T11:48:08;16.40;72.00
46754;DHT22;32500;50.620;3.400;2024-01-06T11:50:36;16.50;72.70
46754;DHT22;32500;50.620;3.400;2024-01-06T11:53:03;16.50;72.00
46754;DHT22;32500;50.620;3.400;2024-01-06T11:55:29;16.50;71.90
46754;DHT22;32500;50.620;3.400;2024-01-06T11:57:57;16.50;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T12:00:27;16.50;71.80
46754;DHT22;32500;50.620;3.400;2024-01-06T12:02:57;16.50;71.70
46754;DHT22;32500;50.620;3.400;2024-01-06T12:05:23;16.50;71.40
46754;DHT22;32500;50.620;3.400;2024-01-06T12:07:57;16.50;71.60
46754;DHT22;32500;50.620;3.400;2024-01-06T12:10:25;16.60;71.60
46754;DHT22;32500;50.620;3.400;2024-01-06T12:15:25;16.70;71.30
46754;DHT22;32500;50.620;3.400;2024-01-06T12:17:51;16.80;71.10
46754;DHT22;32500;50.620;3.400;2024-01-06T12:20:17;16.80;71.10
46754;DHT22;32500;50.620;3.400;2024-01-06T12:22:43;16.80;71.20
46754;DHT22;32500;50.620;3.400;2024-01-06T12:25:10;16.80;70.90
46754;DHT22;32500;50.620;3.400;2024-01-06T12:27:36;16.90;71.20
46754;DHT22;32500;50.620;3.400;2024-01-06T12:30:15;16.90;70.90
46754;DHT22;32500;50.620;3.400;2024-01-06T12:32:43;16.90;70.70
46754;DHT22;32500;50.620;3.400;2024-01-06T12:35:11;16.90;70.80
46754;DHT22;32500;50.620;3.400;2024-01-06T12:37:37;16.90;70.70
46754;DHT22;32500;50.620;3.400;2024-01-06T12:40:03;17.00;70.60
46754;DHT22;32500;50.620;3.400;2024-01-06T12:42:29;17.00;70.40
46754;DHT22;32500;50.620;3.400;2024-01-06T12:44:55;16.90;69.90
46754;DHT22;32500;50.620;3.400;2024-01-06T12:47:20;17.00;69.90
46754;DHT22;32500;50.620;3.400;2024-01-06T12:49:46;17.00;69.90
46754;DHT22;32500;50.620;3.400;2024-01-06T12:52:12;17.00;69.60
46754;DHT22;32500;50.620;3.400;2024-01-06T12:54:39;17.00;69.60
46754;DHT22;32500;50.620;3.400;2024-01-06T12:57:04;17.00;69.20
46754;DHT22;32500;50.620;3.400;2024-01-06T12:59:30;16.90;69.00
46754;DHT22;32500;50.620;3.400;2024-01-06T13:01:56;17.00;69.40
46754;DHT22;32500;50.620;3.400;2024-01-06T13:04:22;17.00;69.70
46754;DHT22;32500;50.620;3.400;2024-01-06T13:06:48;17.10;70.00
46754;DHT22;32500;50.620;3.400;2024-01-06T13:09:15;17.10;70.80
46754;DHT22;32500;50.620;3.400;2024-01-06T13:11:42;17.10;69.70
46754;DHT22;32500;50.620;3.400;2024-01-06T13:14:08;17.00;69.10
46754;DHT22;32500;50.620;3.400;2024-01-06T13:16:34;17.10;69.80
46754;DHT22;32500;50.620;3.400;2024-01-06T13:19:00;17.00;69.60
46754;DHT22;32500;50.620;3.400;2024-01-06T13:21:26;17.00;69.40
46754;DHT22;32500;50.620;3.400;2024-01-06T13:23:54;17.00;69.70
46754;DHT22;32500;50.620;3.400;2024-01-06T13:26:25;17.00;69.90
46754;DHT22;32500;50.620;3.400;2024-01-06T13:28:50;16.90;70.10
46754;DHT22;32500;50.620;3.400;2024-01-06T13:31:17;16.80;70.70
46754;DHT22;32500;50.620;3.400;2024-01-06T13:33:44;16.80;70.50
46754;DHT22;32500;50.620;3.400;2024-01-06T13:36:10;16.80;70.70
46754;DHT22;32500;50.620;3.400;2024-01-06T13:38:35;16.80;71.20
46754;DHT22;32500;50.620;3.400;2024-01-06T13:41:01;16.80;70.70
46754;DHT22;32500;50.620;3.400;2024-01-06T13:43:27;16.90;71.50
46754;DHT22;32500;50.620;3.400;2024-01-06T13:45:52;16.90;62.50
46754;DHT22;32500;50.620;3.400;2024-01-06T13:48:18;16.80;65.50
46754;DHT22;32500;50.620;3.400;2024-01-06T13:50:44;16.90;64.20
46754;DHT22;32500;50.620;3.400;2024-01-06T13:53:11;16.90;67.10
46754;DHT22;32500;50.620;3.400;2024-01-06T13:55:37;17.00;67.20
46754;DHT22;32500;50.620;3.400;2024-01-06T13:58:03;17.10;67.40
46754;DHT22;32500;50.620;3.400;2024-01-06T14:00:29;17.20;67.40
46754;DHT22;32500;50.620;3.400;2024-01-06T14:02:55;17.20;67.70
46754;DHT22;32500;50.620;3.400;2024-01-06T14:05:22;17.30;67.80
46754;DHT22;32500;50.620;3.400;2024-01-06T14:07:48;17.30;67.80
46754;DHT22;32500;50.620;3.400;2024-01-06T14:10:16;17.30;67.80
46754;DHT22;32500;50.620;3.400;2024-01-06T14:12:41;17.20;68.00
46754;DHT22;32500;50.620;3.400;2024-01-06T14:15:08;17.20;68.80
46754;DHT22;32500;50.620;3.400;2024-01-06T14:17:34;17.30;69.40
46754;DHT22;32500;50.620;3.400;2024-01-06T14:19:59;17.30;70.00
46754;DHT22;32500;50.620;3.400;2024-01-06T14:22:26;17.30;69.60
46754;DHT22;32500;50.620;3.400;2024-01-06T14:24:52;17.30;70.30
46754;DHT22;32500;50.620;3.400;2024-01-06T14:27:17;17.30;70.20
46754;DHT22;32500;50.620;3.400;2024-01-06T14:29:43;17.20;70.10
46754;DHT22;32500;50.620;3.400;2024-01-06T14:32:09;17.20;70.40
46754;DHT22;32500;50.620;3.400;2024-01-06T14:34:34;17.20;70.40
46754;DHT22;32500;50.620;3.400;2024-01-06T14:40:22;17.20;70.50
46754;DHT22;32500;50.620;3.400;2024-01-06T14:42:47;17.20;70.20
46754;DHT22;32500;50.620;3.400;2024-01-06T14:45:14;17.20;70.10
46754;DHT22;32500;50.620;3.400;2024-01-06T14:47:39;17.20;70.40
46754;DHT22;32500;50.620;3.400;2024-01-06T14:50:06;17.20;70.60
46754;DHT22;32500;50.620;3.400;2024-01-06T14:52:32;17.10;70.60
46754;DHT22;32500;50.620;3.400;2024-01-06T14:54:57;17.10;70.90
46754;DHT22;32500;50.620;3.400;2024-01-06T14:57:24;17.10;71.20
46754;DHT22;32500;50.620;3.400;2024-01-06T14:59:49;17.00;71.20
46754;DHT22;32500;50.620;3.400;2024-01-06T15:02:15;17.10;71.40
46754;DHT22;32500;50.620;3.400;2024-01-06T15:04:41;17.10;72.20
46754;DHT22;32500;50.620;3.400;2024-01-06T15:07:07;17.00;71.60
46754;DHT22;32500;50.620;3.400;2024-01-06T15:09:33;17.00;71.70
46754;DHT22;32500;50.620;3.400;2024-01-06T15:11:58;17.00;71.70
46754;DHT22;32500;50.620;3.400;2024-01-06T15:14:24;17.00;72.00
46754;DHT22;32500;50.620;3.400;2024-01-06T15:16:50;17.00;71.70
46754;DHT22;32500;50.620;3.400;2024-01-06T15:19:16;17.00;71.60
46754;DHT22;32500;50.620;3.400;2024-01-06T15:21:42;17.00;71.90
46754;DHT22;32500;50.620;3.400;2024-01-06T15:24:08;17.10;72.10
46754;DHT22;32500;50.620;3.400;2024-01-06T15:26:34;17.20;72.00
46754;DHT22;32500;50.620;3.400;2024-01-06T15:29:00;17.40;71.80
46754;DHT22;32500;50.620;3.400;2024-01-06T15:31:27;17.50;71.50
46754;DHT22;32500;50.620;3.400;2024-01-06T15:33:53;17.50;71.20
46754;DHT22;32500;50.620;3.400;2024-01-06T15:36:19;17.60;71.20
46754;DHT22;32500;50.620;3.400;2024-01-06T15:38:45;17.60;71.00
46754;DHT22;32500;50.620;3.400;2024-01-06T15:41:10;17.60;71.40