sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
871;DHT22;422;51.280;7.236;2024-02-21T00:00:43;8.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:03:10;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:05:38;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:08:05;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:10:34;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:13:02;8.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:15:29;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:17:56;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:20:24;8.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:22:52;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:25:20;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:27:49;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:30:17;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:32:44;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:35:12;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:37:39;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:40:07;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:42:35;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:45:04;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:47:32;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:49:59;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:52:27;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:54:54;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:57:22;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T00:59:49;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:02:18;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:04:45;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:07:13;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:09:40;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:12:07;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:14:35;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:17:02;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:19:33;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:22:00;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:24:27;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:26:55;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:29:22;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:31:49;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:34:17;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:36:46;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:39:13;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:41:40;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:44:07;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:46:35;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:49:02;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:51:30;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:54:00;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:56:27;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T01:58:55;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:01:23;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:03:50;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:06:18;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:08:46;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:11:15;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:13:42;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:16:09;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:18:36;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:21:04;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:23:35;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:26:02;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:28:31;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:30:58;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:33:25;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:35:55;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:38:24;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:40:53;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:43:20;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:45:47;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:48:14;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:50:42;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:53:09;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:55:36;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T02:58:05;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:00:32;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:03:02;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:05:30;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:07:57;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:10:25;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:12:52;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:15:21;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:17:48;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:20:15;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:22:43;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:25:10;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:27:38;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:30:06;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:32:35;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:35:05;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:37:32;8.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:39:59;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:42:27;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:44:57;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:47:24;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:49:53;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:52:20;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:54:47;8.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:57:14;8.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T03:59:43;8.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T04:02:10;8.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T04:04:37;8.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T04:07:07;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T04:09:34;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T04:12:01;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T04:14:29;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T04:16:56;8.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T04:19:23;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:21:50;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:24:19;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:26:46;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:29:13;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:31:40;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:34:08;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:36:35;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:39:02;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:41:31;8.20;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:43:58;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:46:25;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:48:53;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:51:20;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:53:47;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:56:14;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T04:58:43;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:01:10;8.20;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:03:39;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:06:06;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:08:33;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:11:00;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:13:28;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:15:57;8.20;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:18:27;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:20:54;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:23:21;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:25:48;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:28:16;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:30:43;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:33:12;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:35:46;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:38:14;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:40:41;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:43:09;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:45:36;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:48:04;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T05:50:33;8.10;98.50
871;DHT22;422;51.280;7.236;2024-02-21T05:53:01;8.10;99.50
871;DHT22;422;51.280;7.236;2024-02-21T05:55:29;8.10;99.00
871;DHT22;422;51.280;7.236;2024-02-21T05:57:56;8.10;94.10
871;DHT22;422;51.280;7.236;2024-02-21T06:00:23;8.10;93.10
871;DHT22;422;51.280;7.236;2024-02-21T06:02:51;8.10;99.70
871;DHT22;422;51.280;7.236;2024-02-21T06:05:18;8.00;91.10
871;DHT22;422;51.280;7.236;2024-02-21T06:07:47;8.00;99.90
871;DHT22;422;51.280;7.236;2024-02-21T06:10:14;8.00;92.70
871;DHT22;422;51.280;7.236;2024-02-21T06:12:42;8.10;62.50
871;DHT22;422;51.280;7.236;2024-02-21T06:15:09;8.10;63.30
871;DHT22;422;51.280;7.236;2024-02-21T06:17:37;8.10;57.10
871;DHT22;422;51.280;7.236;2024-02-21T06:20:05;8.10;44.30
871;DHT22;422;51.280;7.236;2024-02-21T06:22:32;8.10;13.50
871;DHT22;422;51.280;7.236;2024-02-21T06:25:01;8.10;1.60
871;DHT22;422;51.280;7.236;2024-02-21T06:27:28;8.20;17.70
871;DHT22;422;51.280;7.236;2024-02-21T06:29:56;8.20;31.60
871;DHT22;422;51.280;7.236;2024-02-21T06:32:23;8.20;48.70
871;DHT22;422;51.280;7.236;2024-02-21T06:34:51;8.20;71.70
871;DHT22;422;51.280;7.236;2024-02-21T06:37:18;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T06:39:45;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T06:42:14;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T06:44:41;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T06:47:08;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T06:49:36;8.00;99.90
871;DHT22;422;51.280;7.236;2024-02-21T06:52:04;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T06:54:32;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T06:57:00;8.00;99.90
871;DHT22;422;51.280;7.236;2024-02-21T06:59:29;8.00;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:01:56;8.00;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:04:23;8.00;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:06:51;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:09:18;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:11:45;8.00;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:14:14;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:16:43;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:19:10;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:21:37;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:24:07;8.10;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:26:35;8.20;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:29:02;8.20;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:31:29;8.20;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:33:58;8.30;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:36:28;8.30;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:38:56;8.30;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:41:23;8.30;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:43:51;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:46:18;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:48:46;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:51:15;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T07:53:44;8.50;97.10
871;DHT22;422;51.280;7.236;2024-02-21T07:56:12;8.50;77.50
871;DHT22;422;51.280;7.236;2024-02-21T07:58:40;8.50;69.20
871;DHT22;422;51.280;7.236;2024-02-21T08:01:07;8.50;91.90
871;DHT22;422;51.280;7.236;2024-02-21T08:03:35;8.50;96.40
871;DHT22;422;51.280;7.236;2024-02-21T08:06:03;8.60;99.20
871;DHT22;422;51.280;7.236;2024-02-21T08:08:32;8.60;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:10:59;8.60;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:13:27;8.60;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:15:54;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:18:22;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:20:50;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:23:19;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:25:48;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:28:15;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:30:42;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:33:14;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:35:42;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T08:38:09;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T08:40:37;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T08:43:06;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T08:45:33;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T08:48:00;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T08:50:28;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T08:52:55;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T08:55:23;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T08:57:51;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T09:00:20;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T09:02:52;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T09:05:21;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T09:07:50;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T09:10:17;8.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T09:12:45;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T09:15:13;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T09:17:42;8.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T09:20:10;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:22:42;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:25:09;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:27:38;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:30:06;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:32:34;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:35:04;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:37:32;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:39:59;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:42:36;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:45:08;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:47:46;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:50:19;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:52:48;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:55:18;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T09:57:46;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:00:15;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:02:47;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:05:15;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:07:44;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:10:12;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:12:49;8.40;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:15:20;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:17:49;8.50;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:20:17;8.60;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:22:46;8.70;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:25:14;8.70;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:27:41;9.00;99.90
871;DHT22;422;51.280;7.236;2024-02-21T10:30:14;9.10;78.50
871;DHT22;422;51.280;7.236;2024-02-21T10:32:49;9.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T10:35:26;9.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T10:37:56;9.40;1.00
871;DHT22;422;51.280;7.236;2024-02-21T10:40:24;9.40;1.00
871;DHT22;422;51.280;7.236;2024-02-21T10:42:56;9.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T10:45:30;9.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T10:48:06;9.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T10:50:45;9.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T10:53:23;9.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T10:55:58;9.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T10:58:29;10.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:00:58;10.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:03:25;10.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:05:53;10.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:08:22;10.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:10:50;10.40;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:13:18;10.40;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:15:45;10.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:18:23;10.60;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:20:51;10.60;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:23:26;10.60;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:26:04;10.60;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:28:32;10.60;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:31:07;10.60;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:33:35;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:36:05;10.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:38:34;11.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:41:01;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:43:29;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:46:00;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:48:29;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:50:57;11.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:53:26;11.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:55:58;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T11:58:25;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:00:53;11.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:03:21;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:05:48;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:08:16;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:10:44;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:13:23;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:15:50;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:18:18;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:20:48;10.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:23:18;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:25:46;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:28:13;10.60;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:30:45;10.60;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:33:13;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:35:41;10.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:38:08;10.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:40:37;10.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:43:04;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:45:33;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:48:02;11.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:50:31;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:52:58;11.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:55:26;11.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T12:57:53;11.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:00:21;11.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:02:52;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:05:22;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:07:50;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:10:17;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:12:45;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:15:13;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:17:42;11.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:20:11;11.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:22:40;11.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:25:08;11.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:27:36;11.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:30:04;11.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:32:34;11.40;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:35:02;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:37:31;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:40:02;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:42:29;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:44:58;11.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:47:25;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:49:53;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:52:21;11.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:54:52;11.40;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:57:21;11.40;1.00
871;DHT22;422;51.280;7.236;2024-02-21T13:59:48;11.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:02:17;11.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:04:44;11.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:07:12;11.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:09:39;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:12:07;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:14:36;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:17:05;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:19:32;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:22:00;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:24:28;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:26:56;10.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:29:23;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:31:52;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:34:20;10.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:36:48;10.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:39:16;10.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:41:44;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:44:12;11.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:46:40;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:49:09;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:51:37;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:54:05;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:56:32;11.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T14:59:00;11.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:01:28;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:03:55;10.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:06:25;10.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:08:55;10.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:11:23;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:13:53;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:16:21;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:18:48;10.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:21:17;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:23:47;10.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:26:15;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:28:43;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:31:20;10.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:33:49;10.60;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:36:17;10.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:38:48;10.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:41:16;10.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:43:47;10.40;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:46:15;10.40;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:48:43;10.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:51:12;10.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:53:42;10.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:56:12;10.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T15:58:43;10.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:01:11;10.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:03:38;10.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:06:06;10.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:08:35;10.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:11:06;10.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:13:42;10.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:16:13;10.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:18:41;10.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:21:10;10.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:23:39;9.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:26:07;9.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:28:36;9.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:31:05;9.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:33:32;9.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:36:00;9.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:38:28;9.80;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:40:58;9.70;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:43:26;9.50;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:45:55;9.40;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:48:27;9.30;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:50:55;9.20;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:53:22;9.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:55:50;9.10;1.00
871;DHT22;422;51.280;7.236;2024-02-21T16:58:18;9.00;1.00
871;DHT22;422;51.280;7.236;2024-02-21T17:00:46;8.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T17:03:14;8.90;1.00
871;DHT22;422;51.280;7.236;2024-02-21T17:05:46;9.00;1.00