sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:01:02;7.10;;;4.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:03:36;7.50;;;4.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:06:22;6.13;;;4.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:09:00;7.68;;;4.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:14:23;6.93;;;4.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:17:01;12.85;;;4.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:19:34;12.48;;;4.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:22:09;6.63;;;4.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:24:42;6.60;;;4.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:27:14;7.47;;;4.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:29:57;10.55;;;4.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:32:39;5.88;;;4.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:37:59;7.07;;;4.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:49:15;7.47;;;4.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T00:51:58;8.93;;;4.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:00:10;8.13;;;4.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:08:13;9.43;;;5.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:10:56;9.93;;;4.97;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:19:21;8.18;;;5.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:27:31;6.93;;;5.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:30:08;8.60;;;5.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:35:22;7.88;;;5.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:38:15;10.68;;;5.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:44:19;9.35;;;5.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:46:49;10.52;;;5.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:49:39;7.10;;;5.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:52:15;10.40;;;5.78;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T01:57:34;7.82;;;4.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:00:16;8.32;;;5.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:02:49;12.43;;;5.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:10:27;8.80;;;5.93;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:13:09;10.65;;;6.78;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:15:39;11.23;;;6.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:18:18;10.60;;;6.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:20:48;9.95;;;6.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:23:21;9.98;;;6.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:25:51;10.15;;;6.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:28:22;11.18;;;7.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:30:51;11.50;;;6.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:33:18;10.35;;;6.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:35:46;11.43;;;7.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:38:15;11.30;;;6.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:40:43;8.18;;;6.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:43:14;9.63;;;7.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:45:47;14.57;;;7.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:48:20;10.93;;;7.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:50:49;11.00;;;6.97;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:53:17;9.95;;;6.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:55:44;11.77;;;7.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T02:58:11;10.48;;;7.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:00:40;9.73;;;7.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:03:07;13.52;;;8.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:05:41;11.77;;;8.02;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:08:11;13.20;;;8.77;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:10:41;15.00;;;9.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:13:12;16.15;;;10.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:15:41;17.85;;;11.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:18:09;19.50;;;11.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:20:37;21.40;;;12.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:23:06;21.30;;;12.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:25:35;23.25;;;14.07;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:28:04;22.45;;;12.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:30:31;27.98;;;15.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:33:00;26.85;;;14.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:35:27;27.08;;;16.08;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:37:56;28.45;;;14.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:40:23;29.35;;;16.33;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:42:52;28.63;;;15.93;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:45:20;28.70;;;15.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:47:47;30.92;;;17.08;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:50:14;28.45;;;15.98;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:52:43;32.10;;;15.93;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:55:11;27.70;;;14.93;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T03:57:38;32.15;;;15.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:00:05;28.33;;;15.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:02:39;29.98;;;15.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:05:06;26.05;;;15.77;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:07:34;28.02;;;14.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:10:01;31.38;;;15.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:12:29;28.85;;;15.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:14:56;27.80;;;14.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:17:23;29.35;;;16.27;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:19:50;28.48;;;15.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:22:19;29.10;;;15.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:24:46;27.90;;;15.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:27:14;29.30;;;15.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:29:41;25.20;;;15.02;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:32:08;30.75;;;15.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:37:22;29.13;;;14.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:39:49;27.98;;;14.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:42:17;30.13;;;15.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:44:44;28.15;;;15.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:47:11;30.80;;;15.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:49:38;34.78;;;16.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:52:05;26.45;;;14.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:54:32;24.75;;;15.07;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:56:59;29.33;;;15.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T04:59:26;28.05;;;14.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:01:53;24.25;;;14.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:04:23;27.50;;;14.68;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:06:50;27.40;;;14.32;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:09:17;24.05;;;13.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:11:44;24.80;;;14.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:14:12;25.52;;;14.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:16:40;25.40;;;14.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:19:07;26.25;;;14.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:21:35;25.60;;;14.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:24:03;27.20;;;14.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:26:35;26.73;;;13.07;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:29:04;22.38;;;12.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:31:35;24.45;;;13.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:34:04;25.13;;;13.48;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:36:35;23.48;;;13.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:39:03;26.02;;;13.27;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:41:31;25.80;;;13.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:44:00;24.63;;;13.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:46:28;25.95;;;12.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:49:01;22.90;;;13.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:51:31;25.08;;;13.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:54:00;23.52;;;13.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:56:29;24.95;;;13.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T05:58:58;22.08;;;13.07;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:01:29;25.27;;;13.32;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:03:59;23.55;;;12.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:06:32;22.95;;;13.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:09:01;22.40;;;12.52;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:11:30;25.67;;;14.48;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:14:01;22.50;;;13.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:16:31;26.33;;;13.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:19:01;22.63;;;13.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:21:32;24.58;;;14.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:23:59;24.27;;;13.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:26:27;22.50;;;12.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:28:55;23.15;;;13.98;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:31:23;22.67;;;13.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:33:50;24.63;;;14.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:36:19;23.83;;;14.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:38:50;25.80;;;13.88;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:41:20;19.55;;;13.52;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:43:57;20.52;;;13.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:46:30;22.38;;;13.98;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:49:00;23.30;;;14.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:51:28;22.50;;;13.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:54:05;19.98;;;13.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:56:34;21.15;;;13.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T06:59:08;20.23;;;12.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:01:40;20.23;;;13.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:04:10;20.83;;;12.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:06:39;22.88;;;12.98;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:09:09;20.83;;;11.93;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:11:37;18.70;;;11.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:14:12;23.05;;;12.32;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:16:40;19.05;;;12.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:19:09;21.20;;;12.93;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:21:39;19.67;;;11.52;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:24:10;19.55;;;11.77;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:26:38;19.80;;;11.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:29:10;26.40;;;12.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:31:39;18.38;;;12.23;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:34:07;19.52;;;12.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:36:38;21.00;;;12.07;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:39:13;19.20;;;12.48;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:41:41;25.13;;;11.27;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:44:12;20.40;;;12.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:46:41;19.33;;;11.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:49:12;17.38;;;11.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:51:39;21.15;;;11.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:54:07;20.85;;;11.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:56:37;20.27;;;11.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T07:59:05;20.25;;;11.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:01:34;15.90;;;10.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:04:02;22.85;;;12.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:06:31;16.30;;;10.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:09:03;16.38;;;10.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:11:35;16.60;;;10.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:14:05;17.40;;;10.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:16:34;15.00;;;9.02;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:19:16;14.65;;;8.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:21:47;11.68;;;7.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:24:16;14.43;;;8.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:26:46;11.75;;;7.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:29:17;13.65;;;6.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:31:44;9.48;;;6.53;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:34:11;11.55;;;6.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:36:39;11.02;;;7.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:39:09;9.63;;;6.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:41:47;10.50;;;6.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:47:21;12.82;;;6.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T08:58:06;11.93;;;6.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:06:22;13.85;;;8.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:15:11;12.50;;;8.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:20:53;22.08;;;10.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:23:34;16.40;;;10.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:26:09;18.25;;;12.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:28:40;19.08;;;11.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:31:09;22.08;;;13.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:33:41;21.30;;;13.43;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:36:09;18.67;;;13.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:38:41;21.80;;;13.02;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:41:15;22.08;;;13.98;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:43:45;24.42;;;13.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:46:15;20.95;;;14.52;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:48:55;25.00;;;14.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:54:02;22.42;;;13.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:56:37;25.65;;;14.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T09:59:08;21.85;;;13.23;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:01:43;21.60;;;14.35;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:04:11;24.80;;;13.27;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:07:34;24.20;;;14.18;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:12:40;19.02;;;12.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:21:22;18.55;;;12.52;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:23:58;18.95;;;12.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:26:44;28.73;;;13.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:29:21;21.88;;;12.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:32:39;17.05;;;11.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:40:34;16.45;;;10.52;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:46:15;19.20;;;10.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T10:51:34;17.00;;;9.32;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:05:13;11.25;;;7.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:07:51;14.80;;;8.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:10:29;12.25;;;7.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:15:57;11.55;;;6.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:18:32;10.02;;;6.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:21:06;11.48;;;6.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:23:40;12.52;;;7.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:26:14;14.05;;;7.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:28:53;10.07;;;5.53;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:34:25;11.60;;;6.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:37:05;9.27;;;6.32;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:39:52;13.40;;;7.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:42:33;11.00;;;6.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:47:52;8.68;;;4.53;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:53:09;6.88;;;4.72;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T11:58:41;9.50;;;4.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:01:10;9.93;;;4.32;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:18:03;6.72;;;4.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:20:45;10.27;;;4.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:26:22;8.07;;;3.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:28:53;7.85;;;4.20;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:31:25;6.97;;;3.67;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:34:30;6.72;;;2.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:36:50;6.05;;;3.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:39:20;6.75;;;2.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:42:13;5.63;;;2.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:44:50;9.48;;;2.67;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:47:18;7.90;;;2.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:50:06;3.28;;;1.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:53:00;6.47;;;1.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:55:35;5.28;;;1.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T12:58:23;11.02;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:06:12;4.63;;;1.42;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:08:48;6.03;;;1.98;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:11:20;5.47;;;2.17;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:13:51;4.03;;;2.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:22:49;5.78;;;2.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:30:37;6.03;;;2.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:33:26;6.75;;;2.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:36:12;11.25;;;2.65;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:46:51;7.07;;;2.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:55:11;7.80;;;3.47;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T13:58:00;6.97;;;2.78;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:03:31;4.15;;;2.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:11:58;4.20;;;1.92;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:17:13;4.72;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:20:05;6.28;;;2.33;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:25:53;7.30;;;1.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:28:38;7.65;;;2.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:33:52;4.63;;;2.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:36:42;5.45;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:42:36;5.72;;;2.15;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:45:36;9.43;;;2.28;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:48:47;8.13;;;2.53;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T14:57:37;5.50;;;2.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:00:41;5.82;;;2.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:09:38;4.35;;;1.95;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:14:45;6.82;;;2.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:36:39;2.45;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:39:17;8.65;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:41:53;4.57;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:44:24;1.65;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:47:04;3.25;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:49:58;1.25;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:53:20;2.80;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T15:55:38;3.08;;;0.68;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T16:01:02;2.67;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T16:06:45;4.05;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T16:12:23;1.02;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T16:15:16;1.90;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T16:20:44;3.42;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T16:23:19;3.38;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T16:26:00;27.48;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T16:28:51;1.83;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T16:34:19;4.85;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T16:53:57;5.82;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T17:05:12;4.25;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T17:08:06;1.83;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T17:13:52;2.45;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T17:22:01;7.15;;;1.25;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T17:24:51;5.50;;;0.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T17:30:18;3.55;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T17:44:15;1.60;;;0.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T17:52:24;6.35;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T17:55:08;3.28;;;0.63;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T17:57:49;3.58;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:00:27;4.32;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:05:52;5.88;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:08:45;5.45;;;0.82;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:11:39;4.95;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:14:21;3.42;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:17:12;3.47;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:26:15;3.00;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:29:14;4.47;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:32:17;3.53;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:35:03;2.60;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:37:49;4.07;;;1.23;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:40:55;6.25;;;1.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:49:57;20.42;;;8.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T18:53:00;29.02;;;10.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:02:02;6.60;;;2.17;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:08:13;7.00;;;2.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:11:28;5.82;;;2.08;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:17:26;5.47;;;1.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:20:34;6.32;;;1.42;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:23:22;6.72;;;0.93;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:26:14;4.07;;;1.05;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:29:19;3.67;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:32:35;5.78;;;0.93;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:35:33;6.53;;;1.30;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:41:47;5.70;;;1.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:47:38;6.55;;;2.03;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:50:50;8.15;;;2.75;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:53:52;6.32;;;2.00;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:56:41;7.20;;;2.33;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T19:59:30;3.85;;;1.33;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:02:22;4.65;;;1.83;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:05:11;8.23;;;2.38;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:08:03;7.75;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:10:51;9.00;;;2.33;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:13:22;7.78;;;1.85;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:18:41;9.02;;;1.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:21:24;7.50;;;3.45;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:29:29;7.70;;;1.70;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:40:54;7.07;;;1.73;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:51:22;8.95;;;2.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T20:56:57;5.28;;;2.13;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T21:02:21;4.70;;;1.55;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T21:21:36;4.63;;;1.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T21:24:25;7.57;;;2.10;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T21:27:00;5.63;;;1.50;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T21:29:37;3.92;;;1.90;;
48987;SDS011;34799;51.440;-2.534;2022-09-03T21:32:15;9.23;;;2.30;;