sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
435;DHT22;204;48.942;9.256;2022-12-07T00:01:33;6.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:04:01;5.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:06:41;5.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:09:10;6.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:11:36;6.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:14:05;6.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:16:32;6.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:18:58;5.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:21:30;5.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:23:56;5.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:26:28;5.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:28:58;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:31:26;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:33:52;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:36:19;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:38:46;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:41:17;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:43:44;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:46:10;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:48:36;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:51:02;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:53:28;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:55:54;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T00:58:21;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:00:47;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:03:14;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:05:39;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:08:06;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:10:32;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:12:58;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:15:25;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:17:51;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:20:16;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:22:43;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:25:10;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:27:37;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:30:04;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:32:30;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:34:56;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:37:21;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:39:53;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:42:19;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:47:53;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:50:21;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:52:52;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:55:18;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T01:57:48;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:00:15;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:02:55;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:05:23;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:07:51;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:12:48;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:15:15;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:18:01;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:23:41;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:26:19;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:37:33;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:42:40;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:45:08;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:47:36;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:50:04;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:52:30;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:54:56;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T02:57:45;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:00:18;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:08:24;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:16:31;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:19:02;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:21:43;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:24:17;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:26:57;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:29:31;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:32:06;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:34:44;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:37:20;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:40:00;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:42:28;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:44:54;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:50:15;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:52:53;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:55:20;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T03:57:52;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:00:19;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:02:44;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:05:11;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:07:36;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:10:03;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:12:29;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:14:55;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:17:20;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:19:46;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:22:11;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:24:37;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:27:02;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:29:28;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:31:54;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:34:19;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:36:46;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:39:30;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:41:58;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:44:24;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:46:51;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:49:18;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:51:44;4.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:54:10;4.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:56:36;4.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T04:59:02;4.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:01:28;4.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:03:54;4.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:06:19;4.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:08:45;4.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:11:11;4.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:14:01;4.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:16:28;4.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:18:53;4.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:21:19;4.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:23:45;4.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:26:10;4.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:28:36;4.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:31:01;4.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:33:27;4.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:35:53;4.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:38:18;4.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:40:44;4.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:43:10;4.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:45:35;4.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:48:01;4.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:50:26;4.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:52:53;4.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:55:19;4.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T05:57:44;4.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:00:30;4.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:02:55;4.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:05:21;4.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:07:46;4.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:10:12;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:12:37;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:15:05;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:17:32;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:19:57;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:22:23;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:24:48;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:27:14;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:29:40;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:32:05;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:34:31;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:36:57;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:39:25;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:41:51;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:44:18;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:46:44;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:49:09;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:51:35;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:54:03;4.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:56:29;4.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T06:58:54;4.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:01:20;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:03:46;4.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:06:12;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:08:38;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:11:04;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:13:31;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:15:57;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:18:23;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:20:50;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:23:16;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:25:42;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:28:07;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:30:33;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:33:00;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:35:26;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:37:52;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:40:18;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:42:46;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:45:11;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:47:37;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:50:03;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:52:28;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:54:54;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:57:19;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T07:59:45;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:02:16;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:04:42;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:07:08;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:09:34;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:11:59;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:14:26;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:16:52;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:19:18;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:21:44;5.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:24:09;6.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:26:35;6.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:29:00;6.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:31:26;6.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:33:53;6.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:36:19;6.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:38:45;6.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:41:10;6.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:43:36;6.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:51:41;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:54:11;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:56:38;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T08:59:05;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:01:30;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:03:56;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:06:22;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:08:50;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:11:16;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:13:42;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:16:07;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:18:33;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:20:59;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:23:24;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:25:50;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:28:16;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:30:48;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:33:14;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:35:47;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:38:12;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:40:38;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:43:04;7.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:45:35;7.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:48:05;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:50:34;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:53:15;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:55:43;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T09:58:20;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:00:46;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:03:12;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:05:50;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:08:17;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:10:44;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:13:13;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:15:54;6.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:18:33;6.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:21:19;6.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:28:55;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:31:22;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:33:52;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:36:19;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:38:52;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:41:18;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:43:56;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:46:50;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:49:25;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T10:52:16;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:00:24;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:14:21;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:17:04;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:25:24;8.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:28:11;8.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:38:54;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:41:25;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:46:50;8.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:52:02;8.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:54:34;8.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:57:04;8.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T11:59:38;8.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:04:46;8.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:07:17;8.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:10:04;8.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:21:00;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:23:57;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:26:26;7.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:28:54;7.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:33:52;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:47:00;7.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:49:43;7.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:54:36;7.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T12:59:35;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:02:21;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:05:00;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:08:02;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:10:56;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:13:40;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:18:38;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:31:46;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:37:02;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:39:32;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:41:59;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:44:28;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:49:36;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:52:23;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:55:16;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T13:57:44;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:00:17;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:02:56;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:05:30;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:07:57;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:12:54;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:15:32;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:17:59;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:20:40;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:23:23;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:25:52;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:28:44;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:31:12;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:33:39;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:36:05;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:38:31;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:40:57;6.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:43:42;6.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:46:09;6.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:48:34;6.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:51:00;6.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:53:33;6.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:55:59;6.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T14:58:24;6.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:00:50;6.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:03:15;6.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:05:41;6.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:08:09;6.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:10:35;6.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:13:04;6.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:15:49;6.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:18:16;5.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:20:42;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:23:07;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:25:33;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:27:59;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:30:24;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:32:51;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:35:17;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:37:42;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:40:08;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:42:35;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:45:02;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:47:38;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:50:06;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:52:33;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:54:58;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:57:29;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T15:59:55;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:02:20;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:04:46;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:07:11;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:09:39;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:12:05;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:14:31;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:16:58;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:19:24;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:21:50;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:24:15;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:26:42;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:29:11;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:31:37;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:34:02;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:36:28;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:38:54;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:41:19;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:43:45;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:46:11;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:48:38;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:51:05;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:53:31;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:55:56;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T16:58:22;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:00:48;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:03:14;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:05:41;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:08:08;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:10:35;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:13:05;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:16:03;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:18:31;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:21:03;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:23:29;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:25:55;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:28:21;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:30:46;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:33:12;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:35:38;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:38:03;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:40:29;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:42:55;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:45:20;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:47:46;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:50:11;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:52:38;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:55:23;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-07T17:57:48;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:00:15;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:02:41;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:05:07;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:07:33;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:09:58;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:12:24;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:14:49;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:17:16;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:19:42;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:22:07;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:24:33;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:26:59;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:29:25;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:31:51;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:34:18;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:36:46;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:39:12;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:41:38;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:44:04;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:46:31;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:48:57;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:51:23;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:53:49;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:56:21;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T18:58:51;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:01:35;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:04:01;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:06:27;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:08:54;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:11:25;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:14:10;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:16:36;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:19:02;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:21:27;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:23:53;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:26:20;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:28:45;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-07T19:31:11;5.10;1.00