sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6829;BME280;17930;48.592;8.868;2023-04-27T00:01:41;96837.59;;;7.65;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:04:08;96844.06;;;7.63;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:06:35;96837.53;;;7.55;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:09:03;96835.00;;;7.60;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:11:29;96835.06;;;7.70;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:13:56;96831.34;;;7.61;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:16:22;96830.78;;;7.54;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:18:49;96825.06;;;7.52;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:21:16;96828.69;;;7.51;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:23:43;96828.19;;;7.54;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:26:11;96835.97;;;7.54;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:28:38;96824.81;;;7.54;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:31:04;96827.41;;;7.54;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:33:31;96822.47;;;7.52;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:35:58;96817.25;;;7.47;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:38:25;96817.25;;;7.47;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:40:59;96809.59;;;7.67;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:43:27;96817.31;;;7.57;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:45:54;96813.88;;;7.47;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:48:21;96804.28;;;7.47;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:50:48;96807.34;;;7.39;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:53:15;96805.28;;;7.41;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:55:42;96800.59;;;7.38;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T00:58:09;96799.50;;;7.34;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:00:38;96806.00;;;7.32;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:03:06;96803.66;;;7.30;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:05:33;96806.72;;;7.22;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:08:00;96802.09;;;7.29;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:10:27;96804.88;;;7.18;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:12:54;96805.34;;;7.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:15:20;96814.44;;;7.17;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:17:48;96819.63;;;7.17;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:20:15;96814.75;;;7.21;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:22:41;96821.19;;;7.18;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:25:09;96824.28;;;7.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:27:37;96824.81;;;7.17;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:30:04;96823.25;;;7.16;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:32:31;96818.06;;;7.16;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:34:58;96818.06;;;7.16;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:37:25;96827.66;;;7.16;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:39:52;96816.50;;;7.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:42:20;96818.03;;;7.12;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:44:47;96815.41;;;7.07;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:47:14;96813.81;;;7.01;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:49:41;96813.81;;;7.01;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:52:08;96810.88;;;6.92;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:54:35;96814.75;;;6.90;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:57:01;96811.47;;;6.99;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T01:59:29;96816.94;;;7.03;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:01:56;96819.69;;;6.91;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:04:23;96818.41;;;6.94;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:06:50;96820.50;;;6.97;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:09:16;96820.09;;;7.10;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:11:43;96820.44;;;6.92;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:14:09;96827.22;;;6.93;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:16:37;96831.81;;;6.86;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:19:04;96827.13;;;6.83;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:21:31;96827.63;;;6.80;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:23:57;96827.06;;;6.78;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:26:24;96826.53;;;6.76;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:28:54;96829.38;;;6.74;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:31:21;96829.88;;;6.71;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:33:49;96826.00;;;6.74;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:36:16;96823.03;;;6.87;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:38:42;96829.56;;;6.94;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:41:09;96828.28;;;6.97;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:43:36;96830.81;;;6.92;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:46:02;96829.75;;;6.88;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:48:30;96828.19;;;6.87;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:50:58;96830.78;;;6.87;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:53:24;96830.00;;;6.86;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:55:51;96824.28;;;7.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T02:58:18;96830.41;;;7.05;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:00:44;96828.56;;;7.00;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:03:11;96831.22;;;7.05;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:05:38;96831.13;;;7.26;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:08:06;96828.34;;;7.38;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:10:33;96832.28;;;7.45;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:12:59;96830.56;;;7.24;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:15:26;96826.81;;;7.06;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:17:53;96833.41;;;7.23;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:20:20;96833.34;;;7.13;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:22:46;96827.78;;;7.00;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:25:15;96831.31;;;6.89;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:27:41;96834.13;;;6.82;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:30:09;96837.75;;;6.81;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:32:36;96832.63;;;7.22;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:35:03;96832.56;;;7.13;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:37:29;96832.50;;;7.08;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:39:57;96834.97;;;7.24;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:42:25;96835.91;;;7.44;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:44:51;96837.91;;;7.32;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:47:18;96827.06;;;7.40;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:49:45;96832.72;;;7.32;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:52:11;96845.00;;;7.11;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:54:38;96842.19;;;7.17;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:57:05;96843.38;;;7.36;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T03:59:33;96834.84;;;7.40;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:01:59;96831.28;;;7.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:04:27;96836.84;;;6.97;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:06:54;96841.38;;;7.12;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:09:21;96840.16;;;7.24;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:11:47;96843.78;;;7.23;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:14:14;96844.50;;;7.13;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:16:42;96845.34;;;7.24;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:19:08;96853.81;;;7.10;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:21:35;96859.31;;;6.87;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:24:02;96855.19;;;6.91;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:26:29;96856.56;;;6.98;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:28:55;96855.47;;;6.94;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:31:22;96860.84;;;7.14;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:33:50;96859.91;;;6.99;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:36:17;96857.22;;;6.84;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:38:44;96858.13;;;6.73;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:41:11;96856.47;;;6.88;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:43:38;96859.09;;;6.93;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:46:04;96867.59;;;7.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:48:31;96861.00;;;7.03;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:50:59;96859.56;;;7.16;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:53:25;96867.50;;;7.05;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:55:52;96872.13;;;6.98;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T04:58:18;96867.59;;;7.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:00:45;96860.00;;;7.40;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:03:12;96869.56;;;7.34;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:05:38;96859.72;;;7.36;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:08:06;96858.56;;;7.22;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:10:33;96855.13;;;7.43;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:12:59;96859.16;;;7.65;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:15:26;96861.78;;;7.70;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:17:52;96854.25;;;7.74;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:20:19;96863.56;;;7.65;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:22:46;96865.47;;;7.79;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:25:14;96862.59;;;7.81;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:27:40;96864.41;;;7.75;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:30:08;96867.16;;;7.64;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:32:35;96876.63;;;7.80;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:35:02;96870.13;;;8.18;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:37:30;96873.78;;;8.22;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:39:56;96876.25;;;8.03;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:42:24;96870.38;;;8.17;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:44:51;96873.38;;;8.60;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:47:17;96875.19;;;8.45;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:49:49;96866.16;;;8.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:52:15;96871.88;;;8.74;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:54:45;96874.28;;;9.00;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:57:11;96885.97;;;9.03;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T05:59:40;96881.81;;;9.12;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:02:07;96884.16;;;9.13;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:04:33;96889.09;;;9.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:07:00;96890.69;;;9.25;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:09:29;96894.34;;;9.39;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:11:56;96897.69;;;9.74;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:14:24;96899.53;;;9.99;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:16:52;96912.56;;;9.64;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:19:18;96912.28;;;9.90;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:21:45;96908.38;;;9.78;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:24:12;96911.25;;;9.71;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:26:38;96913.06;;;9.91;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:29:05;96915.63;;;10.25;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:31:32;96908.00;;;10.97;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:34:00;96914.16;;;11.16;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:36:26;96913.44;;;11.43;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:38:53;96912.38;;;11.54;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:41:21;96912.13;;;12.07;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:43:48;96914.13;;;12.43;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:46:15;96906.00;;;12.45;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:48:41;96915.22;;;12.61;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:51:09;96910.22;;;12.41;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:53:37;96906.66;;;12.55;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:56:04;96905.13;;;13.64;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T06:58:31;96911.75;;;14.65;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:00:58;96905.09;;;14.81;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:03:24;96901.25;;;15.49;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:05:51;96902.94;;;15.88;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:08:19;96901.06;;;16.49;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:10:46;96893.63;;;17.07;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:13:13;96895.06;;;16.19;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:15:40;96898.19;;;15.34;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:18:06;96905.34;;;16.07;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:20:33;96902.47;;;15.87;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:23:00;96891.47;;;16.45;100.00
6829;BME280;17930;48.592;8.868;2023-04-27T07:25:28;96890.13;;;17.53;89.86
6829;BME280;17930;48.592;8.868;2023-04-27T07:27:55;96889.09;;;18.17;88.30
6829;BME280;17930;48.592;8.868;2023-04-27T07:30:24;96876.84;;;18.49;82.48
6829;BME280;17930;48.592;8.868;2023-04-27T07:32:50;96888.53;;;19.06;78.14
6829;BME280;17930;48.592;8.868;2023-04-27T07:35:19;96884.50;;;18.71;77.69
6829;BME280;17930;48.592;8.868;2023-04-27T07:37:45;96890.22;;;18.45;80.31
6829;BME280;17930;48.592;8.868;2023-04-27T07:40:13;96884.84;;;18.61;80.44
6829;BME280;17930;48.592;8.868;2023-04-27T07:42:42;96886.75;;;18.07;85.79
6829;BME280;17930;48.592;8.868;2023-04-27T07:45:09;96881.13;;;17.38;96.51
6829;BME280;17930;48.592;8.868;2023-04-27T07:47:35;96878.63;;;18.66;94.02
6829;BME280;17930;48.592;8.868;2023-04-27T07:50:03;96871.41;;;19.03;88.20
6829;BME280;17930;48.592;8.868;2023-04-27T07:52:30;96874.00;;;19.12;86.90
6829;BME280;17930;48.592;8.868;2023-04-27T07:54:57;96879.75;;;18.85;84.42
6829;BME280;17930;48.592;8.868;2023-04-27T07:57:24;96873.66;;;18.93;84.01
6829;BME280;17930;48.592;8.868;2023-04-27T07:59:52;96881.22;;;17.92;88.14
6829;BME280;17930;48.592;8.868;2023-04-27T08:02:18;96884.22;;;18.64;88.10
6829;BME280;17930;48.592;8.868;2023-04-27T08:04:45;96880.03;;;18.92;89.22
6829;BME280;17930;48.592;8.868;2023-04-27T08:07:12;96877.50;;;19.04;86.72
6829;BME280;17930;48.592;8.868;2023-04-27T08:09:38;96881.84;;;19.00;84.35
6829;BME280;17930;48.592;8.868;2023-04-27T08:12:05;96869.50;;;19.33;81.42
6829;BME280;17930;48.592;8.868;2023-04-27T08:14:33;96869.81;;;19.11;83.57
6829;BME280;17930;48.592;8.868;2023-04-27T08:17:01;96878.19;;;18.84;82.40
6829;BME280;17930;48.592;8.868;2023-04-27T08:19:27;96871.88;;;18.77;82.89
6829;BME280;17930;48.592;8.868;2023-04-27T08:21:54;96867.81;;;18.79;81.89
6829;BME280;17930;48.592;8.868;2023-04-27T08:24:20;96874.16;;;18.87;81.25
6829;BME280;17930;48.592;8.868;2023-04-27T08:26:47;96872.88;;;18.64;81.92
6829;BME280;17930;48.592;8.868;2023-04-27T08:29:14;96868.38;;;18.93;83.43
6829;BME280;17930;48.592;8.868;2023-04-27T08:31:40;96872.78;;;18.81;85.62
6829;BME280;17930;48.592;8.868;2023-04-27T08:34:08;96859.25;;;19.02;86.32
6829;BME280;17930;48.592;8.868;2023-04-27T08:36:36;96862.41;;;19.25;87.98
6829;BME280;17930;48.592;8.868;2023-04-27T08:39:02;96853.56;;;19.41;85.08
6829;BME280;17930;48.592;8.868;2023-04-27T08:41:30;96854.78;;;19.44;85.11
6829;BME280;17930;48.592;8.868;2023-04-27T08:43:57;96850.44;;;19.92;79.94
6829;BME280;17930;48.592;8.868;2023-04-27T08:46:24;96840.34;;;19.85;81.09
6829;BME280;17930;48.592;8.868;2023-04-27T08:48:52;96854.16;;;20.35;77.73
6829;BME280;17930;48.592;8.868;2023-04-27T08:51:21;96854.78;;;19.44;79.92
6829;BME280;17930;48.592;8.868;2023-04-27T08:53:51;96857.75;;;18.44;83.36
6829;BME280;17930;48.592;8.868;2023-04-27T08:56:18;96857.59;;;18.98;84.93
6829;BME280;17930;48.592;8.868;2023-04-27T08:58:47;96850.00;;;19.37;82.47
6829;BME280;17930;48.592;8.868;2023-04-27T09:01:14;96855.88;;;18.73;84.79
6829;BME280;17930;48.592;8.868;2023-04-27T09:03:41;96854.84;;;19.15;84.43
6829;BME280;17930;48.592;8.868;2023-04-27T09:06:11;96845.88;;;19.28;84.97
6829;BME280;17930;48.592;8.868;2023-04-27T09:08:42;96864.97;;;19.53;78.93
6829;BME280;17930;48.592;8.868;2023-04-27T09:11:10;96859.13;;;20.24;73.05
6829;BME280;17930;48.592;8.868;2023-04-27T09:13:37;96852.66;;;20.69;70.74
6829;BME280;17930;48.592;8.868;2023-04-27T09:16:05;96849.16;;;21.44;71.02
6829;BME280;17930;48.592;8.868;2023-04-27T09:18:35;96841.78;;;21.64;68.68
6829;BME280;17930;48.592;8.868;2023-04-27T09:21:03;96858.16;;;20.88;66.61
6829;BME280;17930;48.592;8.868;2023-04-27T09:23:34;96849.72;;;20.98;66.20
6829;BME280;17930;48.592;8.868;2023-04-27T09:26:04;96857.00;;;20.18;67.08
6829;BME280;17930;48.592;8.868;2023-04-27T09:28:33;96858.19;;;19.97;67.80
6829;BME280;17930;48.592;8.868;2023-04-27T09:31:01;96854.13;;;19.47;65.83
6829;BME280;17930;48.592;8.868;2023-04-27T09:33:30;96854.97;;;19.39;64.61
6829;BME280;17930;48.592;8.868;2023-04-27T09:35:59;96849.66;;;19.91;61.44
6829;BME280;17930;48.592;8.868;2023-04-27T09:38:26;96848.41;;;20.68;62.96
6829;BME280;17930;48.592;8.868;2023-04-27T09:40:55;96852.63;;;20.46;64.39
6829;BME280;17930;48.592;8.868;2023-04-27T09:43:23;96854.41;;;19.65;67.10
6829;BME280;17930;48.592;8.868;2023-04-27T09:45:52;96857.56;;;19.79;65.82
6829;BME280;17930;48.592;8.868;2023-04-27T09:48:20;96849.34;;;19.93;65.66
6829;BME280;17930;48.592;8.868;2023-04-27T09:50:48;96836.94;;;20.76;66.22
6829;BME280;17930;48.592;8.868;2023-04-27T09:53:17;96831.03;;;22.31;67.28
6829;BME280;17930;48.592;8.868;2023-04-27T09:55:49;96843.06;;;23.24;60.18
6829;BME280;17930;48.592;8.868;2023-04-27T09:58:36;96837.78;;;23.27;59.65
6829;BME280;17930;48.592;8.868;2023-04-27T10:01:12;96847.41;;;22.82;58.57
6829;BME280;17930;48.592;8.868;2023-04-27T10:03:52;96835.63;;;23.71;57.24
6829;BME280;17930;48.592;8.868;2023-04-27T10:06:52;96831.91;;;24.61;56.93
6829;BME280;17930;48.592;8.868;2023-04-27T10:09:23;96826.88;;;24.11;57.38
6829;BME280;17930;48.592;8.868;2023-04-27T10:11:51;96832.31;;;23.77;56.63
6829;BME280;17930;48.592;8.868;2023-04-27T10:14:21;96825.94;;;24.96;55.80
6829;BME280;17930;48.592;8.868;2023-04-27T10:16:50;96834.56;;;24.86;54.25
6829;BME280;17930;48.592;8.868;2023-04-27T10:19:18;96828.69;;;24.77;55.03
6829;BME280;17930;48.592;8.868;2023-04-27T10:21:55;96827.38;;;25.16;52.93
6829;BME280;17930;48.592;8.868;2023-04-27T10:24:34;96824.91;;;24.78;52.73
6829;BME280;17930;48.592;8.868;2023-04-27T10:27:03;96812.44;;;24.38;53.94
6829;BME280;17930;48.592;8.868;2023-04-27T10:29:39;96817.72;;;25.08;52.41
6829;BME280;17930;48.592;8.868;2023-04-27T10:32:07;96817.72;;;24.82;52.16
6829;BME280;17930;48.592;8.868;2023-04-27T10:34:35;96818.78;;;23.29;53.91
6829;BME280;17930;48.592;8.868;2023-04-27T10:37:07;96813.69;;;24.22;52.96
6829;BME280;17930;48.592;8.868;2023-04-27T10:39:36;96809.56;;;25.60;51.51
6829;BME280;17930;48.592;8.868;2023-04-27T10:42:04;96810.88;;;25.40;52.19
6829;BME280;17930;48.592;8.868;2023-04-27T10:44:32;96821.91;;;24.58;51.09
6829;BME280;17930;48.592;8.868;2023-04-27T10:47:01;96820.94;;;23.80;52.40
6829;BME280;17930;48.592;8.868;2023-04-27T10:49:29;96815.66;;;24.47;52.05
6829;BME280;17930;48.592;8.868;2023-04-27T10:51:57;96809.25;;;24.29;52.12
6829;BME280;17930;48.592;8.868;2023-04-27T10:54:26;96818.38;;;23.65;53.14
6829;BME280;17930;48.592;8.868;2023-04-27T10:56:54;96813.94;;;24.83;52.42
6829;BME280;17930;48.592;8.868;2023-04-27T10:59:20;96808.78;;;24.97;52.35
6829;BME280;17930;48.592;8.868;2023-04-27T11:01:48;96805.63;;;25.47;51.61
6829;BME280;17930;48.592;8.868;2023-04-27T11:04:17;96795.31;;;25.49;50.97
6829;BME280;17930;48.592;8.868;2023-04-27T11:06:44;96803.97;;;26.47;48.51
6829;BME280;17930;48.592;8.868;2023-04-27T11:09:12;96796.19;;;25.92;49.46
6829;BME280;17930;48.592;8.868;2023-04-27T11:11:43;96802.38;;;26.00;48.03
6829;BME280;17930;48.592;8.868;2023-04-27T11:14:13;96804.38;;;26.53;47.32
6829;BME280;17930;48.592;8.868;2023-04-27T11:16:45;96797.69;;;26.86;46.42
6829;BME280;17930;48.592;8.868;2023-04-27T11:19:12;96790.34;;;24.89;48.03
6829;BME280;17930;48.592;8.868;2023-04-27T11:21:40;96793.25;;;24.51;50.09
6829;BME280;17930;48.592;8.868;2023-04-27T11:24:07;96794.78;;;24.30;49.67
6829;BME280;17930;48.592;8.868;2023-04-27T11:26:35;96782.53;;;24.03;51.23
6829;BME280;17930;48.592;8.868;2023-04-27T11:29:03;96798.66;;;22.29;52.32
6829;BME280;17930;48.592;8.868;2023-04-27T11:31:41;96808.00;;;22.54;54.07
6829;BME280;17930;48.592;8.868;2023-04-27T11:34:08;96809.47;;;22.05;55.77
6829;BME280;17930;48.592;8.868;2023-04-27T11:36:35;96815.13;;;22.99;53.45
6829;BME280;17930;48.592;8.868;2023-04-27T11:39:03;96803.09;;;23.24;53.80
6829;BME280;17930;48.592;8.868;2023-04-27T11:41:35;96803.19;;;22.93;53.40
6829;BME280;17930;48.592;8.868;2023-04-27T11:44:04;96804.47;;;22.50;54.20
6829;BME280;17930;48.592;8.868;2023-04-27T11:46:32;96797.63;;;21.87;54.92
6829;BME280;17930;48.592;8.868;2023-04-27T11:49:01;96808.50;;;20.65;57.58
6829;BME280;17930;48.592;8.868;2023-04-27T11:51:30;96808.44;;;20.38;60.09
6829;BME280;17930;48.592;8.868;2023-04-27T11:54:00;96801.69;;;20.16;60.06
6829;BME280;17930;48.592;8.868;2023-04-27T11:56:34;96815.50;;;20.34;62.15
6829;BME280;17930;48.592;8.868;2023-04-27T11:59:01;96814.97;;;19.84;61.67
6829;BME280;17930;48.592;8.868;2023-04-27T12:01:30;96813.63;;;19.78;63.84
6829;BME280;17930;48.592;8.868;2023-04-27T12:03:56;96805.19;;;19.52;63.23
6829;BME280;17930;48.592;8.868;2023-04-27T12:06:24;96799.50;;;19.42;63.57
6829;BME280;17930;48.592;8.868;2023-04-27T12:08:51;96802.41;;;19.49;63.90
6829;BME280;17930;48.592;8.868;2023-04-27T12:11:17;96800.97;;;19.52;65.09
6829;BME280;17930;48.592;8.868;2023-04-27T12:13:46;96807.63;;;19.57;64.21
6829;BME280;17930;48.592;8.868;2023-04-27T12:16:13;96804.28;;;19.49;66.72
6829;BME280;17930;48.592;8.868;2023-04-27T12:18:39;96803.31;;;19.97;65.20
6829;BME280;17930;48.592;8.868;2023-04-27T12:21:06;96803.47;;;19.80;66.16
6829;BME280;17930;48.592;8.868;2023-04-27T12:23:34;96806.66;;;19.30;66.06
6829;BME280;17930;48.592;8.868;2023-04-27T12:26:01;96800.97;;;19.52;68.48
6829;BME280;17930;48.592;8.868;2023-04-27T12:28:28;96804.38;;;19.84;66.98
6829;BME280;17930;48.592;8.868;2023-04-27T12:30:56;96804.00;;;20.06;66.12
6829;BME280;17930;48.592;8.868;2023-04-27T12:33:23;96799.25;;;20.00;65.62
6829;BME280;17930;48.592;8.868;2023-04-27T12:35:50;96805.66;;;20.10;64.88
6829;BME280;17930;48.592;8.868;2023-04-27T12:38:17;96803.81;;;20.23;65.66
6829;BME280;17930;48.592;8.868;2023-04-27T12:40:44;96801.34;;;19.94;65.15
6829;BME280;17930;48.592;8.868;2023-04-27T12:43:10;96800.47;;;20.38;65.50
6829;BME280;17930;48.592;8.868;2023-04-27T12:45:38;96805.34;;;20.12;66.29
6829;BME280;17930;48.592;8.868;2023-04-27T12:48:06;96791.97;;;20.68;64.48
6829;BME280;17930;48.592;8.868;2023-04-27T12:50:33;96786.78;;;21.38;64.67
6829;BME280;17930;48.592;8.868;2023-04-27T12:53:02;96783.13;;;22.62;59.96
6829;BME280;17930;48.592;8.868;2023-04-27T12:55:28;96781.19;;;22.77;58.29
6829;BME280;17930;48.592;8.868;2023-04-27T12:57:55;96772.50;;;23.56;58.22
6829;BME280;17930;48.592;8.868;2023-04-27T13:00:23;96762.91;;;23.70;55.40
6829;BME280;17930;48.592;8.868;2023-04-27T13:02:50;96763.09;;;23.62;55.72
6829;BME280;17930;48.592;8.868;2023-04-27T13:05:18;96757.25;;;24.68;56.35
6829;BME280;17930;48.592;8.868;2023-04-27T13:07:46;96748.78;;;25.17;53.49
6829;BME280;17930;48.592;8.868;2023-04-27T13:10:12;96753.38;;;25.53;52.87
6829;BME280;17930;48.592;8.868;2023-04-27T13:12:39;96755.75;;;24.19;53.49