sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2022-12-07T00:00:52;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:03:18;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:05:43;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:08:09;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:10:34;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:13:00;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:15:26;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:17:52;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:20:17;2.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:22:43;2.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:25:09;2.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:27:34;2.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:30:00;2.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:32:26;2.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:34:51;2.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:37:17;2.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:39:42;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:42:08;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:44:34;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:46:59;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:49:25;2.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:51:50;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:54:16;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:56:42;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T00:59:12;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:01:39;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:04:05;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:06:31;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:08:57;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:11:24;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:13:52;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:16:18;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:18:47;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:21:16;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:23:42;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:26:12;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:28:38;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:31:15;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:33:43;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:36:24;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:38:55;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:41:22;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:44:08;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:46:34;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:49:00;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:51:27;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:53:54;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:56:25;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T01:58:53;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:01:20;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:03:46;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:06:17;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:08:44;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:11:10;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:13:38;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:27:05;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:29:45;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:32:26;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:40:33;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:43:06;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:45:36;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:48:04;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:50:32;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:52:57;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:55:29;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T02:58:18;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:01:20;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:04:04;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:06:37;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:09:09;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:12:03;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:14:35;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:17:29;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:20:00;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:22:30;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:25:04;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:27:35;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:30:06;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:32:54;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:35:41;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:43:11;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:45:40;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:54:32;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:57:01;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T03:59:28;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:01:57;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:04:27;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:06:53;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:09:18;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:11:44;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:14:10;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:16:52;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:19:20;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:21:46;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:24:13;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:26:41;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:29:07;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:31:32;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:33:58;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:36:24;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:38:49;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:41:15;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:43:40;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:46:06;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:48:32;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:50:58;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:53:23;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:55:49;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T04:58:14;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:00:40;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:03:06;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:05:32;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:07:57;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:10:23;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:12:49;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:15:15;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:17:41;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:20:07;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:22:33;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:24:59;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:27:24;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:29:50;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:32:17;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:34:42;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:37:08;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:39:33;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:41:59;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:44:41;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:47:07;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:49:32;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:51:58;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:54:24;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:56:49;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T05:59:15;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:01:58;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:04:26;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:06:52;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:09:19;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:11:45;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:14:29;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:16:55;2.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:19:21;2.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:21:47;2.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:24:13;1.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:26:40;1.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:29:06;1.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:31:32;1.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:34:03;1.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:36:29;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:38:55;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:41:21;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:43:47;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:46:13;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:48:40;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:51:05;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:53:31;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:55:56;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T06:58:22;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:00:48;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:03:15;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:05:41;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:08:07;1.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:10:33;1.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:12:58;1.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:15:24;1.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:17:50;1.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:20:16;1.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:22:41;1.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:25:07;1.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:27:33;1.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:29:58;1.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:32:24;1.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:34:49;1.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:37:15;0.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:39:41;0.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:42:06;0.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:44:33;0.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:46:59;0.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:49:25;0.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:51:51;0.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:54:17;1.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:56:42;1.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T07:59:08;1.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:01:34;1.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:03:59;1.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:06:25;1.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:08:51;1.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:11:17;1.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:13:46;1.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:16:14;1.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:18:41;1.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:21:07;1.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:23:34;1.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:26:01;1.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:28:28;1.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:30:59;1.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:33:25;1.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:35:51;1.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:38:17;1.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:40:42;1.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:43:08;1.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:45:33;1.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:48:09;1.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:50:36;1.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:53:03;1.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:55:30;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T08:58:00;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:00:27;1.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:02:53;1.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:05:20;1.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:07:49;2.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:10:17;2.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:12:42;2.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:15:08;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:17:34;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:20:01;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:22:30;2.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:24:59;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:27:26;2.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:29:52;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:32:18;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:34:43;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:37:09;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:39:38;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:42:04;3.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:44:31;3.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:46:57;3.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:49:24;3.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:52:19;3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:54:48;3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:57:14;3.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T09:59:40;3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:02:28;3.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:04:58;3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:07:24;3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:09:50;3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:12:16;3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:14:57;3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:17:41;3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:22:57;3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:25:43;3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:33:31;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:35:57;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:38:25;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:41:06;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:43:32;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:54:16;3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T10:59:47;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:02:25;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:05:06;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:13:44;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:16:23;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:19:11;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:22:13;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:24:55;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:35:15;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:37:44;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:42:45;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T11:45:29;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T12:01:01;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T12:03:35;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T12:06:02;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T12:08:51;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T12:22:45;4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T12:25:27;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T12:27:56;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T12:33:27;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T12:57:36;4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:00:21;4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:02:52;4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:05:24;4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:08:05;4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:10:40;4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:34:37;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:37:27;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:39:56;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:44:56;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:47:46;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:50:31;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:52:58;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:55:24;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T13:57:52;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:00:28;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:05:30;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:10:32;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:12:59;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:15:33;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:18:00;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:20:39;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:23:19;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:25:49;4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:28:30;4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:30:57;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:33:23;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:35:49;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:38:15;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:40:44;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:43:11;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:45:38;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:48:05;4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:50:37;4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:53:16;4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:55:42;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T14:58:15;4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:00:41;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:03:07;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:05:33;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:07:59;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:10:28;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:12:56;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:15:41;4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:18:07;3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:20:33;3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:22:59;3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:25:25;3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:27:50;3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:30:16;3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:32:41;3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:35:07;3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:37:33;3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:39:59;3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:42:24;3.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:44:50;3.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:47:36;3.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:50:03;3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:52:29;3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:54:55;3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:57:21;3.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T15:59:46;3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:02:12;3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:04:38;3.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:07:03;3.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:09:29;3.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:11:55;3.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:14:21;3.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:16:47;3.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:19:13;3.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:21:39;3.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:24:05;3.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:26:32;3.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:28:58;3.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:31:25;3.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:33:54;3.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:36:20;3.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:38:47;3.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:41:13;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:43:39;2.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:46:05;2.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:48:31;2.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:51:03;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:53:29;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:55:54;2.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T16:58:20;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:00:46;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:03:12;2.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:05:39;2.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:08:05;2.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:10:33;1.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:13:01;1.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:15:27;1.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:17:57;1.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:20:26;1.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:22:52;1.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:25:18;1.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:27:44;1.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:30:11;1.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:32:37;1.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:35:03;1.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:37:31;1.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:39:56;1.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:42:26;1.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:45:04;1.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:47:30;1.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:49:56;1.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:52:22;1.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:55:06;1.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:57:32;1.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T17:59:58;0.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-07T18:02:23;0.90;99.90