sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72501;SDS011;60524;49.874;8.652;2023-03-25T14:08:24;1.55;;;0.95;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:11:15;0.88;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:13:46;2.28;;;0.55;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:16:15;6.03;;;0.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:18:43;1.10;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:21:11;4.47;;;0.75;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:23:48;1.70;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:26:25;2.35;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:28:51;1.88;;;0.68;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:39:01;3.60;;;0.63;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:44:23;1.58;;;0.32;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:47:00;1.98;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:49:48;4.65;;;0.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:52:21;4.28;;;0.47;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:54:52;1.58;;;0.30;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:57:21;1.80;;;0.45;;
72501;SDS011;60524;49.874;8.652;2023-03-25T14:59:49;2.40;;;0.43;;
72501;SDS011;60524;49.874;8.652;2023-03-25T15:02:34;0.82;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T15:05:03;4.15;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T15:08:12;3.42;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T15:10:35;0.77;;;0.30;;
72501;SDS011;60524;49.874;8.652;2023-03-25T15:16:00;1.60;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T15:23:40;1.27;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T15:43:00;3.03;;;0.55;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:01:30;1.42;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:04:04;1.70;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:06:37;4.05;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:09:04;2.83;;;0.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:11:30;2.15;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:14:03;1.67;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:16:34;2.28;;;0.52;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:19:02;2.83;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:21:29;3.72;;;0.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:23:55;1.60;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:26:32;2.70;;;0.73;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:29:06;3.63;;;1.08;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:31:32;3.67;;;1.20;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:34:08;2.15;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:36:38;2.53;;;0.55;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:39:03;7.60;;;1.07;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:41:30;3.88;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:43:55;3.23;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:46:22;1.98;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:48:48;3.65;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:51:17;5.22;;;0.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:53:48;2.08;;;0.30;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:56:21;1.92;;;0.47;;
72501;SDS011;60524;49.874;8.652;2023-03-25T16:59:01;2.95;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:01:31;3.53;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:06:47;2.05;;;0.35;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:09:17;3.50;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:11:44;6.00;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:14:13;5.15;;;0.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:16:44;1.80;;;0.55;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:19:13;2.67;;;0.47;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:21:56;2.85;;;0.45;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:24:25;3.33;;;0.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:27:04;6.30;;;0.93;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:29:31;3.20;;;0.93;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:31:57;4.40;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:34:23;3.97;;;1.05;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:36:55;7.75;;;1.55;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:39:22;10.00;;;1.48;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:41:51;5.22;;;1.38;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:44:43;3.92;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:47:16;6.03;;;0.80;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:49:42;4.78;;;0.63;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:52:07;1.00;;;0.30;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:54:33;4.77;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:56:58;1.73;;;0.47;;
72501;SDS011;60524;49.874;8.652;2023-03-25T17:59:24;4.77;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:01:50;4.65;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:04:16;2.17;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:06:44;2.25;;;0.38;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:09:13;1.42;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:11:40;1.88;;;0.43;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:14:06;3.50;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:16:31;1.30;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:18:56;1.63;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:21:21;1.20;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:23:47;4.35;;;1.15;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:26:13;1.03;;;0.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:28:41;3.00;;;0.85;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:31:08;4.50;;;0.77;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:33:36;3.08;;;1.00;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:36:01;3.42;;;0.98;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:38:27;2.83;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:40:53;1.83;;;1.00;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:43:19;2.85;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:45:45;7.88;;;1.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:48:11;3.90;;;1.42;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:50:39;5.85;;;1.30;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:53:08;3.65;;;1.48;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:55:34;2.83;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T18:58:01;4.28;;;1.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:00:28;1.97;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:02:55;4.65;;;1.02;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:05:22;1.95;;;0.85;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:07:48;3.95;;;1.00;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:10:18;2.55;;;1.20;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:12:45;2.33;;;0.77;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:15:11;1.87;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:17:39;1.58;;;0.68;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:20:04;1.73;;;0.73;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:22:30;2.65;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:24:56;4.00;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:27:22;4.30;;;0.93;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:29:47;1.33;;;0.67;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:32:14;4.03;;;1.30;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:34:39;5.97;;;1.77;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:37:04;8.80;;;1.67;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:39:32;4.55;;;1.13;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:41:57;3.45;;;0.80;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:44:23;2.38;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:46:48;4.10;;;0.73;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:49:13;7.75;;;1.00;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:51:39;1.35;;;0.55;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:54:07;3.38;;;1.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:56:37;4.45;;;1.35;;
72501;SDS011;60524;49.874;8.652;2023-03-25T19:59:02;4.67;;;1.20;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:01:27;6.00;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:03:53;1.93;;;0.43;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:06:18;1.77;;;0.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:08:43;2.80;;;0.53;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:11:09;2.13;;;0.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:13:35;3.38;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:16:01;5.88;;;0.98;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:18:27;2.58;;;0.65;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:20:52;1.87;;;0.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:23:17;3.90;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:25:43;4.87;;;1.37;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:28:08;6.40;;;1.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:30:33;6.33;;;1.83;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:32:59;5.60;;;1.42;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:35:25;3.38;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:37:51;2.42;;;0.95;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:40:17;5.20;;;1.00;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:42:43;3.47;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:45:10;4.68;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:50:03;3.00;;;1.13;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:52:29;2.72;;;1.30;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:54:54;5.57;;;1.23;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:57:20;2.83;;;1.05;;
72501;SDS011;60524;49.874;8.652;2023-03-25T20:59:46;6.60;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:02:11;5.43;;;1.30;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:04:36;4.28;;;1.17;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:07:02;6.60;;;1.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:09:27;3.17;;;1.53;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:11:52;4.77;;;1.27;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:14:18;6.97;;;1.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:16:43;4.33;;;1.50;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:19:09;3.47;;;1.45;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:21:34;5.37;;;1.27;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:24:00;5.07;;;1.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:26:28;7.25;;;2.13;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:28:53;3.33;;;1.65;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:31:19;5.13;;;1.80;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:33:49;2.67;;;0.77;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:36:17;2.40;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:38:43;1.73;;;0.77;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:41:08;2.73;;;1.07;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:43:34;2.03;;;1.00;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:46:01;5.25;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:48:28;3.33;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:50:56;4.38;;;1.00;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:53:23;2.63;;;0.93;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:55:50;4.18;;;0.93;;
72501;SDS011;60524;49.874;8.652;2023-03-25T21:58:23;3.03;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:00:49;2.33;;;0.77;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:03:21;6.10;;;0.77;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:05:46;3.43;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:08:12;2.80;;;0.80;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:10:37;5.43;;;1.07;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:13:02;3.83;;;0.63;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:15:28;6.20;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:17:53;2.50;;;0.80;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:20:18;4.73;;;0.80;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:22:43;4.67;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:25:09;3.65;;;0.95;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:27:35;2.50;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:30:01;3.10;;;0.82;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:34:53;3.87;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:37:19;3.10;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:39:44;7.03;;;0.80;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:42:09;4.25;;;1.27;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:44:35;2.90;;;0.87;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:47:00;6.13;;;1.00;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:49:27;2.97;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:51:52;4.03;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:54:19;4.38;;;0.95;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:56:44;4.40;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T22:59:10;5.27;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:01:36;5.60;;;1.40;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:04:02;3.67;;;0.95;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:06:28;3.15;;;0.68;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:08:54;4.43;;;0.80;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:11:21;3.15;;;0.85;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:13:50;3.33;;;0.80;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:16:18;3.22;;;0.68;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:18:45;4.57;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:21:11;2.95;;;0.73;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:23:42;3.97;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:26:30;5.50;;;1.05;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:28:59;5.35;;;0.52;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:31:26;6.60;;;1.48;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:33:57;4.00;;;0.52;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:36:24;2.65;;;0.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:38:50;1.73;;;0.43;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:41:16;6.57;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:43:42;3.75;;;0.90;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:46:08;3.85;;;0.70;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:48:35;2.90;;;0.88;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:51:04;5.88;;;1.10;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:53:34;6.53;;;1.60;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:56:01;6.15;;;0.93;;
72501;SDS011;60524;49.874;8.652;2023-03-25T23:58:26;2.85;;;0.57;;
