sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2023-05-01T00:00:08;111992.50;;;-145.11;68.71
63033;BME280;49121;38.932;-9.018;2023-05-01T00:02:10;111992.50;;;-145.11;68.85
63033;BME280;49121;38.932;-9.018;2023-05-01T00:06:29;111992.50;;;-145.11;69.02
63033;BME280;49121;38.932;-9.018;2023-05-01T00:08:50;111992.50;;;-145.11;69.11
63033;BME280;49121;38.932;-9.018;2023-05-01T00:10:51;111992.50;;;-145.11;69.04
63033;BME280;49121;38.932;-9.018;2023-05-01T00:20:08;111992.50;;;-145.11;68.45
63033;BME280;49121;38.932;-9.018;2023-05-01T00:22:08;111992.50;;;-145.11;68.38
63033;BME280;49121;38.932;-9.018;2023-05-01T00:24:09;111992.50;;;-145.11;67.89
63033;BME280;49121;38.932;-9.018;2023-05-01T00:26:09;111992.50;;;-145.11;67.91
63033;BME280;49121;38.932;-9.018;2023-05-01T00:28:10;111992.50;;;-145.11;67.59
63033;BME280;49121;38.932;-9.018;2023-05-01T00:30:11;111992.50;;;-145.11;67.69
63033;BME280;49121;38.932;-9.018;2023-05-01T00:32:11;111992.50;;;-145.11;67.19
63033;BME280;49121;38.932;-9.018;2023-05-01T00:34:12;111992.50;;;-145.11;66.57
63033;BME280;49121;38.932;-9.018;2023-05-01T00:36:12;111992.50;;;-145.11;66.77
63033;BME280;49121;38.932;-9.018;2023-05-01T00:41:10;111992.50;;;-145.11;66.24
63033;BME280;49121;38.932;-9.018;2023-05-01T00:43:29;111992.50;;;-145.11;66.28
63033;BME280;49121;38.932;-9.018;2023-05-01T00:45:29;111992.50;;;-145.11;66.18
63033;BME280;49121;38.932;-9.018;2023-05-01T00:49:49;111992.50;;;-145.11;65.88
63033;BME280;49121;38.932;-9.018;2023-05-01T00:51:54;111992.50;;;-145.11;65.57
63033;BME280;49121;38.932;-9.018;2023-05-01T00:53:55;111992.50;;;-145.11;65.32
63033;BME280;49121;38.932;-9.018;2023-05-01T00:55:56;111992.50;;;-145.11;65.20
63033;BME280;49121;38.932;-9.018;2023-05-01T00:57:57;111992.50;;;-145.11;65.29
63033;BME280;49121;38.932;-9.018;2023-05-01T00:59:58;111992.50;;;-145.11;65.17
63033;BME280;49121;38.932;-9.018;2023-05-01T01:01:59;111992.50;;;-145.11;65.63
63033;BME280;49121;38.932;-9.018;2023-05-01T01:03:59;111992.50;;;-145.11;65.32
63033;BME280;49121;38.932;-9.018;2023-05-01T01:06:12;111992.50;;;-145.11;65.45
63033;BME280;49121;38.932;-9.018;2023-05-01T01:08:18;111992.50;;;-145.11;65.53
63033;BME280;49121;38.932;-9.018;2023-05-01T01:15:13;111992.50;;;-145.11;65.81
63033;BME280;49121;38.932;-9.018;2023-05-01T01:22:19;111992.50;;;-145.11;65.33
63033;BME280;49121;38.932;-9.018;2023-05-01T01:30:55;111992.50;;;-145.11;65.29
63033;BME280;49121;38.932;-9.018;2023-05-01T01:35:11;111992.50;;;-145.11;64.73
63033;BME280;49121;38.932;-9.018;2023-05-01T01:39:54;111992.50;;;-145.11;64.30
63033;BME280;49121;38.932;-9.018;2023-05-01T01:41:58;111992.50;;;-145.11;64.65
63033;BME280;49121;38.932;-9.018;2023-05-01T01:44:03;111992.50;;;-145.11;65.05
63033;BME280;49121;38.932;-9.018;2023-05-01T01:48:45;111992.50;;;-145.11;65.52
63033;BME280;49121;38.932;-9.018;2023-05-01T01:51:05;111992.50;;;-145.11;65.65
63033;BME280;49121;38.932;-9.018;2023-05-01T01:53:08;111992.50;;;-145.11;66.00
63033;BME280;49121;38.932;-9.018;2023-05-01T01:55:10;111992.50;;;-145.11;66.58
63033;BME280;49121;38.932;-9.018;2023-05-01T01:57:11;111992.50;;;-145.11;66.81
63033;BME280;49121;38.932;-9.018;2023-05-01T02:01:32;111992.50;;;-145.11;67.11
63033;BME280;49121;38.932;-9.018;2023-05-01T02:03:34;111992.50;;;-145.11;67.19
63033;BME280;49121;38.932;-9.018;2023-05-01T02:05:36;111992.50;;;-145.11;67.21
63033;BME280;49121;38.932;-9.018;2023-05-01T02:09:57;111992.50;;;-145.11;67.34
63033;BME280;49121;38.932;-9.018;2023-05-01T02:11:58;111992.50;;;-145.11;66.88
63033;BME280;49121;38.932;-9.018;2023-05-01T02:14:00;111992.50;;;-145.11;66.27
63033;BME280;49121;38.932;-9.018;2023-05-01T02:16:21;111992.50;;;-145.11;66.14
63033;BME280;49121;38.932;-9.018;2023-05-01T02:18:43;111992.50;;;-145.11;65.40
63033;BME280;49121;38.932;-9.018;2023-05-01T02:20:45;111992.50;;;-145.11;64.75
63033;BME280;49121;38.932;-9.018;2023-05-01T02:22:45;111992.50;;;-145.11;64.84
63033;BME280;49121;38.932;-9.018;2023-05-01T02:24:46;111992.50;;;-145.11;65.13
63033;BME280;49121;38.932;-9.018;2023-05-01T02:29:09;111992.50;;;-145.11;66.17
63033;BME280;49121;38.932;-9.018;2023-05-01T02:31:10;111992.50;;;-145.11;66.52
63033;BME280;49121;38.932;-9.018;2023-05-01T02:33:10;111992.50;;;-145.11;66.85
63033;BME280;49121;38.932;-9.018;2023-05-01T02:35:12;111992.50;;;-145.11;65.73
63033;BME280;49121;38.932;-9.018;2023-05-01T02:37:12;111992.50;;;-145.11;64.67
63033;BME280;49121;38.932;-9.018;2023-05-01T02:41:34;111992.50;;;-145.11;62.60
63033;BME280;49121;38.932;-9.018;2023-05-01T02:43:55;111992.50;;;-145.11;62.05
63033;BME280;49121;38.932;-9.018;2023-05-01T02:46:15;111992.50;;;-145.11;60.93
63033;BME280;49121;38.932;-9.018;2023-05-01T02:48:35;111992.50;;;-145.11;60.96
63033;BME280;49121;38.932;-9.018;2023-05-01T02:50:37;111992.50;;;-145.11;60.67
63033;BME280;49121;38.932;-9.018;2023-05-01T02:52:42;111992.50;;;-145.11;60.13
63033;BME280;49121;38.932;-9.018;2023-05-01T02:55:03;111992.50;;;-145.11;59.74
63033;BME280;49121;38.932;-9.018;2023-05-01T02:57:04;111992.50;;;-145.11;59.14
63033;BME280;49121;38.932;-9.018;2023-05-01T03:04:02;111992.50;;;-145.11;58.57
63033;BME280;49121;38.932;-9.018;2023-05-01T03:06:03;111992.50;;;-145.11;58.88
63033;BME280;49121;38.932;-9.018;2023-05-01T03:08:04;111992.50;;;-145.11;58.65
63033;BME280;49121;38.932;-9.018;2023-05-01T03:10:05;111992.50;;;-145.11;58.80
63033;BME280;49121;38.932;-9.018;2023-05-01T03:12:07;111992.50;;;-145.11;58.98
63033;BME280;49121;38.932;-9.018;2023-05-01T03:14:08;111992.50;;;-145.11;59.65
63033;BME280;49121;38.932;-9.018;2023-05-01T03:16:10;111992.50;;;-145.11;60.00
63033;BME280;49121;38.932;-9.018;2023-05-01T03:18:10;111992.50;;;-145.11;59.96
63033;BME280;49121;38.932;-9.018;2023-05-01T03:20:12;111992.50;;;-145.11;59.77
63033;BME280;49121;38.932;-9.018;2023-05-01T03:24:35;111992.50;;;-145.11;59.62
63033;BME280;49121;38.932;-9.018;2023-05-01T03:26:35;111992.50;;;-145.11;59.47
63033;BME280;49121;38.932;-9.018;2023-05-01T03:28:54;111992.50;;;-145.11;59.14
63033;BME280;49121;38.932;-9.018;2023-05-01T03:30:55;111992.50;;;-145.11;59.07
63033;BME280;49121;38.932;-9.018;2023-05-01T03:32:56;111992.50;;;-145.11;59.65
63033;BME280;49121;38.932;-9.018;2023-05-01T03:35:02;111992.50;;;-145.11;59.92
63033;BME280;49121;38.932;-9.018;2023-05-01T03:37:03;111992.50;;;-145.11;60.12
63033;BME280;49121;38.932;-9.018;2023-05-01T03:39:04;111992.50;;;-145.11;60.06
63033;BME280;49121;38.932;-9.018;2023-05-01T03:41:10;111992.50;;;-145.11;59.74
63033;BME280;49121;38.932;-9.018;2023-05-01T03:46:08;111992.50;;;-145.11;59.49
63033;BME280;49121;38.932;-9.018;2023-05-01T03:48:08;111992.50;;;-145.11;59.36
63033;BME280;49121;38.932;-9.018;2023-05-01T03:52:46;111992.50;;;-145.11;59.28
63033;BME280;49121;38.932;-9.018;2023-05-01T03:54:47;111992.50;;;-145.11;59.62
63033;BME280;49121;38.932;-9.018;2023-05-01T03:56:56;111992.50;;;-145.11;60.00
63033;BME280;49121;38.932;-9.018;2023-05-01T03:59:17;111992.50;;;-145.11;60.43
63033;BME280;49121;38.932;-9.018;2023-05-01T04:01:36;111992.50;;;-145.11;60.32
63033;BME280;49121;38.932;-9.018;2023-05-01T04:03:57;111992.50;;;-145.11;60.31
63033;BME280;49121;38.932;-9.018;2023-05-01T04:05:58;111992.50;;;-145.11;60.59
63033;BME280;49121;38.932;-9.018;2023-05-01T04:08:03;111992.50;;;-145.11;61.12
63033;BME280;49121;38.932;-9.018;2023-05-01T04:10:04;111992.50;;;-145.11;61.50
63033;BME280;49121;38.932;-9.018;2023-05-01T04:12:07;111992.50;;;-145.11;61.37
63033;BME280;49121;38.932;-9.018;2023-05-01T04:14:08;111992.50;;;-145.11;61.16
63033;BME280;49121;38.932;-9.018;2023-05-01T04:16:09;111992.50;;;-145.11;61.41
63033;BME280;49121;38.932;-9.018;2023-05-01T04:18:10;111992.50;;;-145.11;61.56
63033;BME280;49121;38.932;-9.018;2023-05-01T04:20:10;111992.50;;;-145.11;61.79
63033;BME280;49121;38.932;-9.018;2023-05-01T04:22:12;111992.50;;;-145.11;62.00
63033;BME280;49121;38.932;-9.018;2023-05-01T04:24:17;111992.50;;;-145.11;62.50
63033;BME280;49121;38.932;-9.018;2023-05-01T04:26:17;111992.50;;;-145.11;62.39
63033;BME280;49121;38.932;-9.018;2023-05-01T04:30:38;111992.50;;;-145.11;62.08
63033;BME280;49121;38.932;-9.018;2023-05-01T04:32:38;111992.50;;;-145.11;62.17
63033;BME280;49121;38.932;-9.018;2023-05-01T04:34:39;111992.50;;;-145.11;62.22
63033;BME280;49121;38.932;-9.018;2023-05-01T04:36:40;111992.50;;;-145.11;62.61
63033;BME280;49121;38.932;-9.018;2023-05-01T04:38:40;111992.50;;;-145.11;62.51
63033;BME280;49121;38.932;-9.018;2023-05-01T04:40:41;111992.50;;;-145.11;62.55
63033;BME280;49121;38.932;-9.018;2023-05-01T04:42:43;111992.50;;;-145.11;62.24
63033;BME280;49121;38.932;-9.018;2023-05-01T04:44:46;111992.50;;;-145.11;62.54
63033;BME280;49121;38.932;-9.018;2023-05-01T04:46:47;111992.50;;;-145.11;62.70
63033;BME280;49121;38.932;-9.018;2023-05-01T04:51:08;111992.50;;;-145.11;63.34
63033;BME280;49121;38.932;-9.018;2023-05-01T04:53:09;111992.50;;;-145.11;63.72
63033;BME280;49121;38.932;-9.018;2023-05-01T04:55:10;111992.50;;;-145.11;63.95
63033;BME280;49121;38.932;-9.018;2023-05-01T04:57:17;111992.50;;;-145.11;63.90
63033;BME280;49121;38.932;-9.018;2023-05-01T04:59:18;111992.50;;;-145.11;64.18
63033;BME280;49121;38.932;-9.018;2023-05-01T05:01:19;111992.50;;;-145.11;64.30
63033;BME280;49121;38.932;-9.018;2023-05-01T05:03:19;111992.50;;;-145.11;64.31
63033;BME280;49121;38.932;-9.018;2023-05-01T05:05:20;111992.50;;;-145.11;64.54
63033;BME280;49121;38.932;-9.018;2023-05-01T05:07:21;111992.50;;;-145.11;64.61
63033;BME280;49121;38.932;-9.018;2023-05-01T05:09:51;111992.50;;;-145.11;64.22
63033;BME280;49121;38.932;-9.018;2023-05-01T05:14:11;111992.50;;;-145.11;62.80
63033;BME280;49121;38.932;-9.018;2023-05-01T05:16:13;111992.50;;;-145.11;62.72
63033;BME280;49121;38.932;-9.018;2023-05-01T05:18:14;111992.50;;;-145.11;62.55
63033;BME280;49121;38.932;-9.018;2023-05-01T05:20:36;111992.50;;;-145.11;62.83
63033;BME280;49121;38.932;-9.018;2023-05-01T05:22:55;111992.50;;;-145.11;62.60
63033;BME280;49121;38.932;-9.018;2023-05-01T05:24:58;111992.50;;;-145.11;62.76
63033;BME280;49121;38.932;-9.018;2023-05-01T05:27:03;111992.50;;;-145.11;62.82
63033;BME280;49121;38.932;-9.018;2023-05-01T05:29:05;111992.50;;;-145.11;62.76
63033;BME280;49121;38.932;-9.018;2023-05-01T05:31:06;111992.50;;;-145.11;62.78
63033;BME280;49121;38.932;-9.018;2023-05-01T05:33:06;111992.50;;;-145.11;62.65
63033;BME280;49121;38.932;-9.018;2023-05-01T05:35:09;111992.50;;;-145.11;62.55
63033;BME280;49121;38.932;-9.018;2023-05-01T05:37:09;111992.50;;;-145.11;62.52
63033;BME280;49121;38.932;-9.018;2023-05-01T05:39:22;111992.50;;;-145.11;62.45
63033;BME280;49121;38.932;-9.018;2023-05-01T05:41:26;111992.50;;;-145.11;62.27
63033;BME280;49121;38.932;-9.018;2023-05-01T05:43:31;111992.50;;;-145.11;62.12
63033;BME280;49121;38.932;-9.018;2023-05-01T05:45:32;111992.50;;;-145.11;62.11
63033;BME280;49121;38.932;-9.018;2023-05-01T05:47:33;111992.50;;;-145.11;62.08
63033;BME280;49121;38.932;-9.018;2023-05-01T05:54:13;111992.50;;;-145.11;62.09
63033;BME280;49121;38.932;-9.018;2023-05-01T05:56:14;111992.50;;;-145.11;61.86
63033;BME280;49121;38.932;-9.018;2023-05-01T05:58:14;111992.50;;;-145.11;61.66
63033;BME280;49121;38.932;-9.018;2023-05-01T06:00:22;111992.50;;;-145.11;61.57
63033;BME280;49121;38.932;-9.018;2023-05-01T06:02:24;111992.50;;;-145.11;61.23
63033;BME280;49121;38.932;-9.018;2023-05-01T06:07:06;111992.50;;;-145.11;60.81
63033;BME280;49121;38.932;-9.018;2023-05-01T06:09:07;111992.50;;;-145.11;60.14
63033;BME280;49121;38.932;-9.018;2023-05-01T06:11:07;111992.50;;;-145.11;60.06
63033;BME280;49121;38.932;-9.018;2023-05-01T06:13:10;111992.50;;;-145.11;59.74
63033;BME280;49121;38.932;-9.018;2023-05-01T06:15:11;111992.50;;;-145.11;59.53
63033;BME280;49121;38.932;-9.018;2023-05-01T06:19:55;111992.50;;;-145.11;58.83
63033;BME280;49121;38.932;-9.018;2023-05-01T06:21:56;111992.50;;;-145.11;58.79
63033;BME280;49121;38.932;-9.018;2023-05-01T06:23:56;111992.50;;;-145.11;58.52
63033;BME280;49121;38.932;-9.018;2023-05-01T06:26:01;111992.50;;;-145.11;58.23
63033;BME280;49121;38.932;-9.018;2023-05-01T06:28:01;111992.50;;;-145.11;58.24
63033;BME280;49121;38.932;-9.018;2023-05-01T06:30:05;111992.50;;;-145.11;58.10
63033;BME280;49121;38.932;-9.018;2023-05-01T06:39:22;111992.50;;;-145.11;53.85
63033;BME280;49121;38.932;-9.018;2023-05-01T06:41:23;111992.50;;;-145.11;50.98
63033;BME280;49121;38.932;-9.018;2023-05-01T06:43:25;111992.50;;;-145.11;49.11
63033;BME280;49121;38.932;-9.018;2023-05-01T06:45:48;111992.50;;;-145.11;46.90
63033;BME280;49121;38.932;-9.018;2023-05-01T06:48:07;111992.50;;;-145.11;46.75
63033;BME280;49121;38.932;-9.018;2023-05-01T06:50:09;111992.50;;;-145.11;47.27
63033;BME280;49121;38.932;-9.018;2023-05-01T06:52:10;111992.50;;;-145.11;49.17
63033;BME280;49121;38.932;-9.018;2023-05-01T06:58:49;111992.50;;;-145.11;49.99
63033;BME280;49121;38.932;-9.018;2023-05-01T07:00:51;111992.50;;;-145.11;50.05
63033;BME280;49121;38.932;-9.018;2023-05-01T07:02:51;111992.50;;;-145.11;48.95
63033;BME280;49121;38.932;-9.018;2023-05-01T07:04:52;111992.50;;;-145.11;47.38
63033;BME280;49121;38.932;-9.018;2023-05-01T07:06:52;111992.50;;;-145.11;46.18
63033;BME280;49121;38.932;-9.018;2023-05-01T07:09:11;111992.50;;;-145.11;46.25
63033;BME280;49121;38.932;-9.018;2023-05-01T07:13:33;111992.50;;;-145.11;45.53
63033;BME280;49121;38.932;-9.018;2023-05-01T07:17:53;111992.50;;;-145.11;43.56
63033;BME280;49121;38.932;-9.018;2023-05-01T07:19:55;111992.50;;;-145.11;43.30
63033;BME280;49121;38.932;-9.018;2023-05-01T07:21:55;111992.50;;;-145.11;42.69
63033;BME280;49121;38.932;-9.018;2023-05-01T07:24:14;111992.50;;;-145.11;42.16
63033;BME280;49121;38.932;-9.018;2023-05-01T07:26:34;111992.50;;;-145.11;41.46
63033;BME280;49121;38.932;-9.018;2023-05-01T07:28:34;111992.50;;;-145.11;41.18
63033;BME280;49121;38.932;-9.018;2023-05-01T07:30:35;111992.50;;;-145.11;40.90
63033;BME280;49121;38.932;-9.018;2023-05-01T07:32:35;111992.50;;;-145.11;39.98
63033;BME280;49121;38.932;-9.018;2023-05-01T07:37:32;111992.50;;;-145.11;36.59
63033;BME280;49121;38.932;-9.018;2023-05-01T07:39:33;111992.50;;;-145.11;36.66
63033;BME280;49121;38.932;-9.018;2023-05-01T07:41:33;111992.50;;;-145.11;34.94
63033;BME280;49121;38.932;-9.018;2023-05-01T07:43:34;111992.50;;;-145.11;34.89
63033;BME280;49121;38.932;-9.018;2023-05-01T07:45:34;111992.50;;;-145.11;33.36
63033;BME280;49121;38.932;-9.018;2023-05-01T07:47:35;111992.50;;;-145.11;32.20
63033;BME280;49121;38.932;-9.018;2023-05-01T07:49:36;111992.50;;;-145.11;30.41
63033;BME280;49121;38.932;-9.018;2023-05-01T07:51:37;111992.50;;;-145.11;31.83
63033;BME280;49121;38.932;-9.018;2023-05-01T07:53:38;111992.50;;;-145.11;31.94
63033;BME280;49121;38.932;-9.018;2023-05-01T07:55:39;111992.50;;;-145.11;30.45
63033;BME280;49121;38.932;-9.018;2023-05-01T07:57:40;111992.50;;;-145.11;30.87
63033;BME280;49121;38.932;-9.018;2023-05-01T08:02:18;111992.50;;;-145.11;29.70
63033;BME280;49121;38.932;-9.018;2023-05-01T08:04:19;111992.50;;;-145.11;29.10
63033;BME280;49121;38.932;-9.018;2023-05-01T08:06:21;111992.50;;;-145.11;29.54
63033;BME280;49121;38.932;-9.018;2023-05-01T08:08:22;111992.50;;;-145.11;30.15
63033;BME280;49121;38.932;-9.018;2023-05-01T08:10:22;111992.50;;;-145.11;29.84
63033;BME280;49121;38.932;-9.018;2023-05-01T08:12:23;111992.50;;;-145.11;29.71
63033;BME280;49121;38.932;-9.018;2023-05-01T08:14:23;111992.50;;;-145.11;30.58
63033;BME280;49121;38.932;-9.018;2023-05-01T08:16:24;111992.50;;;-145.11;30.87
63033;BME280;49121;38.932;-9.018;2023-05-01T08:21:03;111992.50;;;-145.11;29.68
63033;BME280;49121;38.932;-9.018;2023-05-01T08:23:22;111992.50;;;-145.11;30.18
63033;BME280;49121;38.932;-9.018;2023-05-01T08:25:24;111992.50;;;-145.11;29.90
63033;BME280;49121;38.932;-9.018;2023-05-01T08:27:24;111992.50;;;-145.11;29.05
63033;BME280;49121;38.932;-9.018;2023-05-01T08:29:25;111992.50;;;-145.11;29.40
63033;BME280;49121;38.932;-9.018;2023-05-01T08:31:26;111992.50;;;-145.11;28.58
63033;BME280;49121;38.932;-9.018;2023-05-01T08:33:26;111992.50;;;-145.11;29.45
63033;BME280;49121;38.932;-9.018;2023-05-01T08:35:26;111992.50;;;-145.11;29.27
63033;BME280;49121;38.932;-9.018;2023-05-01T08:37:27;111992.50;;;-145.11;28.88
63033;BME280;49121;38.932;-9.018;2023-05-01T08:44:09;111992.50;;;-145.11;30.03
63033;BME280;49121;38.932;-9.018;2023-05-01T08:46:09;111992.50;;;-145.11;29.60
63033;BME280;49121;38.932;-9.018;2023-05-01T08:48:30;111992.50;;;-145.11;30.03
63033;BME280;49121;38.932;-9.018;2023-05-01T08:50:32;111992.50;;;-145.11;30.19
63033;BME280;49121;38.932;-9.018;2023-05-01T08:52:33;111992.50;;;-145.11;29.66
63033;BME280;49121;38.932;-9.018;2023-05-01T08:54:34;111992.50;;;-145.11;29.21
63033;BME280;49121;38.932;-9.018;2023-05-01T08:56:38;111992.50;;;-145.11;29.41
63033;BME280;49121;38.932;-9.018;2023-05-01T08:58:39;111992.50;;;-145.11;29.37
63033;BME280;49121;38.932;-9.018;2023-05-01T09:00:40;111992.50;;;-145.11;28.59
63033;BME280;49121;38.932;-9.018;2023-05-01T09:02:42;111992.50;;;-145.11;28.17
63033;BME280;49121;38.932;-9.018;2023-05-01T09:04:43;111992.50;;;-145.11;27.65
63033;BME280;49121;38.932;-9.018;2023-05-01T09:07:02;111992.50;;;-145.11;26.92
63033;BME280;49121;38.932;-9.018;2023-05-01T09:09:22;111992.50;;;-145.11;26.08
63033;BME280;49121;38.932;-9.018;2023-05-01T09:11:22;111992.50;;;-145.11;25.66
63033;BME280;49121;38.932;-9.018;2023-05-01T09:13:23;111992.50;;;-145.11;26.54
63033;BME280;49121;38.932;-9.018;2023-05-01T09:15:24;111992.50;;;-145.11;24.78
63033;BME280;49121;38.932;-9.018;2023-05-01T09:17:26;111992.50;;;-145.11;25.85
63033;BME280;49121;38.932;-9.018;2023-05-01T09:19:44;111992.50;;;-145.11;25.59
63033;BME280;49121;38.932;-9.018;2023-05-01T09:21:46;111992.50;;;-145.11;25.33
63033;BME280;49121;38.932;-9.018;2023-05-01T09:23:49;111992.50;;;-145.11;24.69
63033;BME280;49121;38.932;-9.018;2023-05-01T09:25:49;111992.50;;;-145.11;24.61
63033;BME280;49121;38.932;-9.018;2023-05-01T09:27:50;111992.50;;;-145.11;25.02
63033;BME280;49121;38.932;-9.018;2023-05-01T09:29:51;111992.50;;;-145.11;25.07
63033;BME280;49121;38.932;-9.018;2023-05-01T09:31:51;111992.50;;;-145.11;25.27
63033;BME280;49121;38.932;-9.018;2023-05-01T09:33:53;111992.50;;;-145.11;25.34
63033;BME280;49121;38.932;-9.018;2023-05-01T09:35:54;111992.50;;;-145.11;24.88
63033;BME280;49121;38.932;-9.018;2023-05-01T09:37:57;111992.50;;;-145.11;24.86
63033;BME280;49121;38.932;-9.018;2023-05-01T09:42:23;111992.50;;;-145.11;25.70
63033;BME280;49121;38.932;-9.018;2023-05-01T09:44:23;111992.50;;;-145.11;24.60
63033;BME280;49121;38.932;-9.018;2023-05-01T09:46:25;111992.50;;;-145.11;24.81
63033;BME280;49121;38.932;-9.018;2023-05-01T09:48:25;111992.50;;;-145.11;25.48
63033;BME280;49121;38.932;-9.018;2023-05-01T09:50:30;111992.50;;;-145.11;25.52
63033;BME280;49121;38.932;-9.018;2023-05-01T09:52:49;111992.50;;;-145.11;24.57
63033;BME280;49121;38.932;-9.018;2023-05-01T09:59:29;111992.50;;;-145.11;22.80
63033;BME280;49121;38.932;-9.018;2023-05-01T10:01:37;111992.50;;;-145.11;22.44
63033;BME280;49121;38.932;-9.018;2023-05-01T10:03:37;111992.50;;;-145.11;22.97
63033;BME280;49121;38.932;-9.018;2023-05-01T10:05:56;111992.50;;;-145.11;22.75
63033;BME280;49121;38.932;-9.018;2023-05-01T10:08:18;111992.50;;;-145.11;22.82
63033;BME280;49121;38.932;-9.018;2023-05-01T10:10:19;111992.50;;;-145.11;22.81
63033;BME280;49121;38.932;-9.018;2023-05-01T10:12:26;111992.50;;;-145.11;23.07
63033;BME280;49121;38.932;-9.018;2023-05-01T10:14:27;111992.50;;;-145.11;23.24
63033;BME280;49121;38.932;-9.018;2023-05-01T10:16:48;111992.50;;;-145.11;21.78
63033;BME280;49121;38.932;-9.018;2023-05-01T10:19:07;111992.50;;;-145.11;22.71
63033;BME280;49121;38.932;-9.018;2023-05-01T10:23:46;111992.50;;;-145.11;22.10
63033;BME280;49121;38.932;-9.018;2023-05-01T10:25:47;111992.50;;;-145.11;22.30
63033;BME280;49121;38.932;-9.018;2023-05-01T10:27:49;111992.50;;;-145.11;22.46
63033;BME280;49121;38.932;-9.018;2023-05-01T10:30:08;111992.50;;;-145.11;22.73
63033;BME280;49121;38.932;-9.018;2023-05-01T10:32:27;111992.50;;;-145.11;23.47
63033;BME280;49121;38.932;-9.018;2023-05-01T10:34:28;111992.50;;;-145.11;24.09
63033;BME280;49121;38.932;-9.018;2023-05-01T10:36:41;111992.50;;;-145.11;24.06
63033;BME280;49121;38.932;-9.018;2023-05-01T10:38:43;111992.50;;;-145.11;24.12
63033;BME280;49121;38.932;-9.018;2023-05-01T10:40:48;111992.50;;;-145.11;24.17
63033;BME280;49121;38.932;-9.018;2023-05-01T10:50:01;111992.50;;;-145.11;26.31
63033;BME280;49121;38.932;-9.018;2023-05-01T10:58:55;111992.50;;;-145.11;28.67
63033;BME280;49121;38.932;-9.018;2023-05-01T11:03:33;111992.50;;;-145.11;29.88
63033;BME280;49121;38.932;-9.018;2023-05-01T11:10:25;111992.50;;;-145.11;30.30
63033;BME280;49121;38.932;-9.018;2023-05-01T11:21:39;111992.50;;;-145.11;31.88
63033;BME280;49121;38.932;-9.018;2023-05-01T11:24:01;111992.50;;;-145.11;32.34
63033;BME280;49121;38.932;-9.018;2023-05-01T11:26:02;111992.50;;;-145.11;32.07
63033;BME280;49121;38.932;-9.018;2023-05-01T11:28:04;111992.50;;;-145.11;31.71
63033;BME280;49121;38.932;-9.018;2023-05-01T11:30:05;111992.50;;;-145.11;31.19
63033;BME280;49121;38.932;-9.018;2023-05-01T11:32:06;111992.50;;;-145.11;31.36
63033;BME280;49121;38.932;-9.018;2023-05-01T11:34:07;111992.50;;;-145.11;31.62
63033;BME280;49121;38.932;-9.018;2023-05-01T11:36:08;111992.50;;;-145.11;32.06
63033;BME280;49121;38.932;-9.018;2023-05-01T11:38:15;111992.50;;;-145.11;32.06
63033;BME280;49121;38.932;-9.018;2023-05-01T11:40:21;111992.50;;;-145.11;32.08
63033;BME280;49121;38.932;-9.018;2023-05-01T11:42:21;111992.50;;;-145.11;32.27
63033;BME280;49121;38.932;-9.018;2023-05-01T11:44:22;111992.50;;;-145.11;31.91
63033;BME280;49121;38.932;-9.018;2023-05-01T11:46:29;111992.50;;;-145.11;32.12
63033;BME280;49121;38.932;-9.018;2023-05-01T11:48:30;111992.50;;;-145.11;32.20
63033;BME280;49121;38.932;-9.018;2023-05-01T11:50:31;111992.50;;;-145.11;31.66
63033;BME280;49121;38.932;-9.018;2023-05-01T11:54:46;111992.50;;;-145.11;31.68
63033;BME280;49121;38.932;-9.018;2023-05-01T11:57:06;111992.50;;;-145.11;31.01
63033;BME280;49121;38.932;-9.018;2023-05-01T11:59:13;111992.50;;;-145.11;31.24
63033;BME280;49121;38.932;-9.018;2023-05-01T12:01:17;111992.50;;;-145.11;31.14
63033;BME280;49121;38.932;-9.018;2023-05-01T12:03:17;111992.50;;;-145.11;30.99
63033;BME280;49121;38.932;-9.018;2023-05-01T12:05:18;111992.50;;;-145.11;30.67
63033;BME280;49121;38.932;-9.018;2023-05-01T12:07:19;111992.50;;;-145.11;31.12
63033;BME280;49121;38.932;-9.018;2023-05-01T12:09:20;111992.50;;;-145.11;31.42
63033;BME280;49121;38.932;-9.018;2023-05-01T12:13:40;111992.50;;;-145.11;30.67
63033;BME280;49121;38.932;-9.018;2023-05-01T12:15:43;111992.50;;;-145.11;30.48
63033;BME280;49121;38.932;-9.018;2023-05-01T12:18:04;111992.50;;;-145.11;30.90
63033;BME280;49121;38.932;-9.018;2023-05-01T12:20:05;111992.50;;;-145.11;30.41
63033;BME280;49121;38.932;-9.018;2023-05-01T12:22:06;111992.50;;;-145.11;30.42
63033;BME280;49121;38.932;-9.018;2023-05-01T12:26:27;111992.50;;;-145.11;30.00
63033;BME280;49121;38.932;-9.018;2023-05-01T12:28:28;111992.50;;;-145.11;30.38
63033;BME280;49121;38.932;-9.018;2023-05-01T12:30:47;111992.50;;;-145.11;29.51
63033;BME280;49121;38.932;-9.018;2023-05-01T12:32:51;111992.50;;;-145.11;30.29
63033;BME280;49121;38.932;-9.018;2023-05-01T12:34:53;111992.50;;;-145.11;29.41
63033;BME280;49121;38.932;-9.018;2023-05-01T12:36:54;111992.50;;;-145.11;29.27
63033;BME280;49121;38.932;-9.018;2023-05-01T12:38:59;111992.50;;;-145.11;29.02
63033;BME280;49121;38.932;-9.018;2023-05-01T12:41:00;111992.50;;;-145.11;28.49
63033;BME280;49121;38.932;-9.018;2023-05-01T12:43:01;111992.50;;;-145.11;28.36
63033;BME280;49121;38.932;-9.018;2023-05-01T12:45:02;111992.50;;;-145.11;28.01
63033;BME280;49121;38.932;-9.018;2023-05-01T12:51:44;111992.50;;;-145.11;27.67
63033;BME280;49121;38.932;-9.018;2023-05-01T12:53:45;111992.50;;;-145.11;27.76
63033;BME280;49121;38.932;-9.018;2023-05-01T12:56:04;111992.50;;;-145.11;27.70
63033;BME280;49121;38.932;-9.018;2023-05-01T12:58:05;111992.50;;;-145.11;26.92
63033;BME280;49121;38.932;-9.018;2023-05-01T13:00:06;111992.50;;;-145.11;27.12
63033;BME280;49121;38.932;-9.018;2023-05-01T13:02:09;111992.50;;;-145.11;27.45