sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2785;BME280;57944;48.722;9.316;2023-08-17T00:01:19;98207.06;;;19.43;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:03:50;98204.91;;;19.35;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:06:20;98210.63;;;19.37;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:08:51;98207.25;;;19.36;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:11:22;98203.88;;;19.36;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:13:55;98209.94;;;19.47;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:16:25;98200.25;;;19.59;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:18:56;98206.78;;;19.67;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:21:27;98207.38;;;19.74;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:23:57;98202.53;;;19.82;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:26:28;98200.59;;;20.00;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:29:01;98198.00;;;20.32;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:31:32;98192.78;;;20.27;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:34:03;98193.50;;;20.22;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:36:33;98203.22;;;20.05;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:39:04;98193.88;;;19.99;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:41:35;98186.34;;;19.97;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:44:08;98182.50;;;20.00;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:46:39;98184.56;;;20.03;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:49:10;98181.97;;;19.98;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:51:41;98189.19;;;19.96;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:54:12;98196.69;;;19.97;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:56:43;98197.47;;;19.93;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T00:59:16;98188.59;;;19.89;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:01:47;98181.41;;;19.91;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:04:18;98186.28;;;19.87;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:06:49;98179.75;;;19.79;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:09:19;98181.63;;;19.84;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:11:57;98174.09;;;19.82;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:14:36;98176.13;;;19.80;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:17:15;98179.97;;;19.73;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:19:50;98177.63;;;19.71;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:22:22;98175.53;;;19.68;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:24:58;98167.63;;;19.58;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:27:45;98167.84;;;19.51;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:30:18;98172.75;;;19.48;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:32:54;98161.25;;;19.38;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:35:32;98162.50;;;19.31;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:38:09;98149.53;;;19.26;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:40:45;98162.09;;;19.17;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:43:18;98150.88;;;19.06;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:45:49;98148.81;;;19.08;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:48:20;98147.19;;;19.02;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:50:50;98149.97;;;18.95;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:53:21;98151.47;;;18.91;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:55:54;98150.94;;;18.89;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T01:58:25;98149.97;;;18.95;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:00:55;98158.22;;;18.92;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:03:26;98154.38;;;18.95;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:05:57;98156.81;;;19.07;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:08:29;98154.34;;;19.17;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:11:02;98153.88;;;19.20;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:13:33;98156.53;;;19.30;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:16:04;98156.59;;;19.35;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:18:35;98152.28;;;19.46;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:21:06;98151.63;;;19.61;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:23:39;98149.66;;;19.68;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:26:13;98150.97;;;19.71;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:28:43;98147.91;;;19.74;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:31:14;98144.53;;;19.73;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:33:44;98147.63;;;19.70;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:36:15;98141.38;;;19.66;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:38:46;98139.91;;;19.75;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:41:19;98139.41;;;19.83;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:43:49;98125.25;;;19.91;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:46:20;98128.88;;;19.90;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:48:50;98137.84;;;19.77;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:51:21;98128.03;;;19.79;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:53:51;98134.25;;;19.83;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:56:25;98134.25;;;19.78;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T02:58:56;98131.56;;;19.68;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:01:26;98121.22;;;19.68;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:03:57;98121.22;;;19.68;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:06:28;98117.31;;;19.66;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:08:59;98119.19;;;19.70;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:11:32;98115.50;;;19.66;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:14:03;98117.56;;;19.64;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:16:34;98108.06;;;19.70;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:19:05;98111.41;;;19.70;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:21:42;98109.78;;;19.64;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:24:12;98093.69;;;19.57;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:26:45;98097.13;;;19.35;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:29:16;98099.81;;;19.46;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:31:47;98094.09;;;19.43;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:34:17;98094.16;;;19.49;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:36:48;98093.41;;;19.53;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:39:19;98093.63;;;19.47;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:41:53;98097.34;;;19.61;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:44:23;98098.66;;;19.63;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:46:54;98100.47;;;19.63;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:49:25;98108.84;;;19.70;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:51:56;98109.34;;;19.67;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:54:27;98108.84;;;19.70;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:57:00;98121.16;;;19.63;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T03:59:30;98118.78;;;19.56;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:02:02;98123.13;;;19.51;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:04:32;98113.06;;;19.54;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:07:03;98114.66;;;19.60;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:09:34;98118.03;;;19.61;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:12:08;98114.50;;;19.67;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:14:39;98128.75;;;19.70;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:17:11;98129.31;;;19.77;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:19:42;98130.84;;;19.73;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:22:13;98131.59;;;19.73;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:24:43;98126.38;;;19.68;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:27:17;98131.25;;;19.64;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:29:47;98132.88;;;19.71;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:32:19;98134.38;;;19.67;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:34:50;98135.97;;;19.68;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:37:21;98146.13;;;19.79;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:39:52;98145.69;;;19.88;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:42:26;98149.78;;;19.83;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:44:57;98154.94;;;19.83;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:47:28;98141.03;;;19.90;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:49:59;98147.88;;;20.11;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:52:30;98143.81;;;20.20;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:55:02;98144.38;;;20.27;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T04:57:35;98145.75;;;20.40;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:00:09;98147.91;;;20.53;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:02:42;98158.03;;;20.60;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:05:13;98161.13;;;20.57;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:07:45;98167.88;;;20.63;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:10:15;98166.06;;;20.64;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:12:49;98164.03;;;20.71;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:15:20;98160.41;;;20.72;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:17:50;98156.81;;;20.73;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:20:21;98162.03;;;20.88;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:22:53;98168.81;;;21.05;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:25:24;98165.50;;;21.25;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:27:58;98168.88;;;21.35;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:30:29;98163.25;;;21.49;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:32:59;98160.38;;;21.60;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:35:31;98161.44;;;21.54;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:38:02;98168.16;;;21.81;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:40:33;98156.50;;;21.68;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:43:06;98168.97;;;21.81;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:45:37;98161.69;;;21.99;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:48:08;98167.91;;;22.23;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:50:41;98167.03;;;22.53;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:53:12;98168.50;;;22.80;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:55:42;98161.69;;;23.00;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T05:58:16;98176.19;;;23.11;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:00:46;98180.63;;;23.05;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:03:17;98176.06;;;23.26;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:05:48;98179.19;;;23.28;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:08:18;98185.88;;;23.39;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:10:49;98181.88;;;23.57;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:13:22;98187.34;;;23.56;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:15:53;98184.47;;;23.57;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:18:25;98188.31;;;23.65;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:20:56;98188.38;;;23.60;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:23:26;98190.41;;;23.63;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:25:57;98184.13;;;23.69;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:28:30;98185.03;;;23.54;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:31:01;98194.06;;;23.62;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:33:32;98191.22;;;23.58;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:36:03;98195.47;;;23.49;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:38:33;98187.34;;;23.56;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:41:04;98191.44;;;23.62;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:43:37;98195.06;;;23.71;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:46:08;98187.13;;;23.86;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:48:38;98185.81;;;23.89;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:51:09;98187.81;;;23.97;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:53:40;98185.91;;;24.08;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:56:11;98182.03;;;24.05;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T06:58:44;98194.34;;;23.95;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:01:14;98190.44;;;23.58;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:03:45;98191.59;;;23.41;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:06:16;98188.03;;;23.32;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:08:47;98186.22;;;23.28;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:11:18;98191.25;;;23.14;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:13:51;98194.22;;;23.36;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:16:21;98194.00;;;23.33;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:18:52;98195.16;;;23.51;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:21:22;98201.28;;;23.75;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:23:55;98203.13;;;23.70;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:26:25;98200.38;;;24.19;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:28:59;98197.56;;;24.45;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:31:29;98201.91;;;24.55;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:34:01;98202.31;;;24.38;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:36:32;98199.97;;;24.36;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:39:04;98197.56;;;24.40;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:41:34;98205.69;;;24.62;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:44:08;98201.25;;;24.87;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:46:39;98203.44;;;25.23;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:49:09;98198.28;;;25.17;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:51:58;98196.75;;;24.92;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:54:28;98193.16;;;24.64;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:56:59;98185.81;;;24.71;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T07:59:33;98190.16;;;25.38;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T08:02:04;98188.56;;;25.75;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T08:04:35;98188.72;;;25.83;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T08:07:07;98189.59;;;26.67;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T08:09:37;98186.34;;;28.01;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T08:12:08;98189.78;;;29.69;87.79
2785;BME280;57944;48.722;9.316;2023-08-17T08:14:41;98184.03;;;29.84;78.88
2785;BME280;57944;48.722;9.316;2023-08-17T08:17:11;98191.75;;;29.80;84.03
2785;BME280;57944;48.722;9.316;2023-08-17T08:19:42;98190.69;;;29.55;80.74
2785;BME280;57944;48.722;9.316;2023-08-17T08:22:13;98184.53;;;29.34;85.09
2785;BME280;57944;48.722;9.316;2023-08-17T08:24:43;98186.72;;;30.05;80.22
2785;BME280;57944;48.722;9.316;2023-08-17T08:27:14;98188.03;;;29.90;77.08
2785;BME280;57944;48.722;9.316;2023-08-17T08:29:47;98183.66;;;30.41;72.03
2785;BME280;57944;48.722;9.316;2023-08-17T08:32:18;98190.72;;;30.79;73.04
2785;BME280;57944;48.722;9.316;2023-08-17T08:34:48;98187.97;;;31.59;64.48
2785;BME280;57944;48.722;9.316;2023-08-17T08:37:19;98188.31;;;31.70;63.96
2785;BME280;57944;48.722;9.316;2023-08-17T08:39:50;98181.56;;;31.94;63.60
2785;BME280;57944;48.722;9.316;2023-08-17T08:42:22;98184.63;;;31.50;64.66
2785;BME280;57944;48.722;9.316;2023-08-17T08:44:55;98174.97;;;31.21;67.91
2785;BME280;57944;48.722;9.316;2023-08-17T08:47:26;98186.03;;;31.48;64.63
2785;BME280;57944;48.722;9.316;2023-08-17T08:50:00;98178.25;;;31.85;61.23
2785;BME280;57944;48.722;9.316;2023-08-17T08:52:34;98179.41;;;32.98;57.06
2785;BME280;57944;48.722;9.316;2023-08-17T08:55:10;98188.28;;;33.90;51.42
2785;BME280;57944;48.722;9.316;2023-08-17T08:57:42;98183.06;;;33.93;51.00
2785;BME280;57944;48.722;9.316;2023-08-17T09:00:21;98184.34;;;33.11;52.59
2785;BME280;57944;48.722;9.316;2023-08-17T09:02:53;98180.41;;;33.62;53.41
2785;BME280;57944;48.722;9.316;2023-08-17T09:05:23;98182.72;;;33.07;55.20
2785;BME280;57944;48.722;9.316;2023-08-17T09:07:55;98175.34;;;32.60;55.66
2785;BME280;57944;48.722;9.316;2023-08-17T09:10:28;98177.28;;;32.75;57.17
2785;BME280;57944;48.722;9.316;2023-08-17T09:13:04;98173.97;;;32.90;55.14
2785;BME280;57944;48.722;9.316;2023-08-17T09:15:38;98171.97;;;33.88;52.25
2785;BME280;57944;48.722;9.316;2023-08-17T09:18:09;98175.91;;;34.25;49.29
2785;BME280;57944;48.722;9.316;2023-08-17T09:20:42;98173.47;;;34.52;48.06
2785;BME280;57944;48.722;9.316;2023-08-17T09:23:16;98175.06;;;35.73;45.06
2785;BME280;57944;48.722;9.316;2023-08-17T09:25:48;98175.28;;;35.42;45.40
2785;BME280;57944;48.722;9.316;2023-08-17T09:28:20;98171.94;;;35.45;44.95
2785;BME280;57944;48.722;9.316;2023-08-17T09:30:54;98179.19;;;35.28;44.81
2785;BME280;57944;48.722;9.316;2023-08-17T09:33:27;98169.97;;;35.42;46.19
2785;BME280;57944;48.722;9.316;2023-08-17T09:35:59;98165.19;;;34.54;46.39
2785;BME280;57944;48.722;9.316;2023-08-17T09:38:30;98160.53;;;34.31;48.95
2785;BME280;57944;48.722;9.316;2023-08-17T09:41:01;98166.03;;;35.55;45.37
2785;BME280;57944;48.722;9.316;2023-08-17T09:43:34;98161.53;;;36.85;42.55
2785;BME280;57944;48.722;9.316;2023-08-17T09:46:07;98155.56;;;36.95;41.76
2785;BME280;57944;48.722;9.316;2023-08-17T09:48:39;98161.56;;;35.36;45.82
2785;BME280;57944;48.722;9.316;2023-08-17T09:51:10;98158.22;;;35.85;44.11
2785;BME280;57944;48.722;9.316;2023-08-17T09:53:40;98159.56;;;35.98;44.23
2785;BME280;57944;48.722;9.316;2023-08-17T09:56:11;98150.25;;;36.08;43.75
2785;BME280;57944;48.722;9.316;2023-08-17T09:58:44;98153.00;;;36.15;43.54
2785;BME280;57944;48.722;9.316;2023-08-17T10:01:18;98144.72;;;36.47;43.79
2785;BME280;57944;48.722;9.316;2023-08-17T10:03:49;98152.78;;;36.01;44.36
2785;BME280;57944;48.722;9.316;2023-08-17T10:06:22;98144.56;;;35.18;47.10
2785;BME280;57944;48.722;9.316;2023-08-17T10:08:56;98137.38;;;36.37;44.55
2785;BME280;57944;48.722;9.316;2023-08-17T10:11:27;98145.72;;;35.86;45.46
2785;BME280;57944;48.722;9.316;2023-08-17T10:14:05;98145.91;;;37.13;41.89
2785;BME280;57944;48.722;9.316;2023-08-17T10:16:45;98143.63;;;37.12;42.24
2785;BME280;57944;48.722;9.316;2023-08-17T10:19:21;98135.63;;;37.49;41.18
2785;BME280;57944;48.722;9.316;2023-08-17T10:22:00;98135.38;;;37.62;41.02
2785;BME280;57944;48.722;9.316;2023-08-17T10:24:34;98136.13;;;38.14;40.54
2785;BME280;57944;48.722;9.316;2023-08-17T10:27:06;98136.56;;;39.25;37.46
2785;BME280;57944;48.722;9.316;2023-08-17T10:29:39;98129.03;;;37.81;40.31
2785;BME280;57944;48.722;9.316;2023-08-17T10:32:13;98131.22;;;38.19;39.25
2785;BME280;57944;48.722;9.316;2023-08-17T10:34:44;98126.53;;;38.72;38.22
2785;BME280;57944;48.722;9.316;2023-08-17T10:37:15;98125.13;;;39.28;37.60
2785;BME280;57944;48.722;9.316;2023-08-17T10:39:48;98122.06;;;39.04;37.78
2785;BME280;57944;48.722;9.316;2023-08-17T10:42:31;98119.19;;;38.47;39.25
2785;BME280;57944;48.722;9.316;2023-08-17T10:45:26;98121.97;;;38.03;39.52
2785;BME280;57944;48.722;9.316;2023-08-17T10:48:29;98114.25;;;36.64;40.29
2785;BME280;57944;48.722;9.316;2023-08-17T10:51:05;98120.94;;;38.18;37.17
2785;BME280;57944;48.722;9.316;2023-08-17T10:53:36;98118.69;;;39.50;35.07
2785;BME280;57944;48.722;9.316;2023-08-17T10:56:14;98118.72;;;38.31;37.66
2785;BME280;57944;48.722;9.316;2023-08-17T10:58:46;98107.56;;;38.95;36.35
2785;BME280;57944;48.722;9.316;2023-08-17T11:01:32;98113.00;;;39.52;35.19
2785;BME280;57944;48.722;9.316;2023-08-17T11:04:15;98111.34;;;38.83;37.11
2785;BME280;57944;48.722;9.316;2023-08-17T11:06:46;98111.22;;;36.65;40.59
2785;BME280;57944;48.722;9.316;2023-08-17T11:09:31;98097.28;;;37.50;38.77
2785;BME280;57944;48.722;9.316;2023-08-17T11:12:25;98089.75;;;38.15;38.00
2785;BME280;57944;48.722;9.316;2023-08-17T11:14:58;98092.13;;;38.34;37.16
2785;BME280;57944;48.722;9.316;2023-08-17T11:17:29;98093.13;;;39.14;37.05
2785;BME280;57944;48.722;9.316;2023-08-17T11:20:06;98086.34;;;39.38;36.42
2785;BME280;57944;48.722;9.316;2023-08-17T11:22:41;98090.47;;;39.14;35.64
2785;BME280;57944;48.722;9.316;2023-08-17T11:25:12;98081.75;;;39.31;35.03
2785;BME280;57944;48.722;9.316;2023-08-17T11:27:43;98084.81;;;39.76;34.26
2785;BME280;57944;48.722;9.316;2023-08-17T11:30:14;98084.78;;;39.37;34.97
2785;BME280;57944;48.722;9.316;2023-08-17T11:32:45;98087.84;;;39.57;34.54
2785;BME280;57944;48.722;9.316;2023-08-17T11:35:23;98083.16;;;38.78;35.61
2785;BME280;57944;48.722;9.316;2023-08-17T11:37:54;98074.09;;;39.04;34.48
2785;BME280;57944;48.722;9.316;2023-08-17T11:40:27;98073.84;;;40.66;32.28
2785;BME280;57944;48.722;9.316;2023-08-17T11:42:58;98076.78;;;41.83;30.37
2785;BME280;57944;48.722;9.316;2023-08-17T11:45:29;98069.19;;;42.73;28.66
2785;BME280;57944;48.722;9.316;2023-08-17T11:48:00;98070.91;;;43.38;28.54
2785;BME280;57944;48.722;9.316;2023-08-17T11:50:34;98065.50;;;42.91;28.81
2785;BME280;57944;48.722;9.316;2023-08-17T11:53:06;98064.72;;;41.64;30.72
2785;BME280;57944;48.722;9.316;2023-08-17T11:55:37;98061.19;;;41.29;31.42
2785;BME280;57944;48.722;9.316;2023-08-17T11:58:07;98057.28;;;39.97;32.55
2785;BME280;57944;48.722;9.316;2023-08-17T12:00:41;98069.25;;;38.26;34.50
2785;BME280;57944;48.722;9.316;2023-08-17T12:03:15;98071.69;;;37.39;36.73
2785;BME280;57944;48.722;9.316;2023-08-17T12:05:53;98072.78;;;36.26;39.56
2785;BME280;57944;48.722;9.316;2023-08-17T12:08:25;98079.66;;;35.08;42.19
2785;BME280;57944;48.722;9.316;2023-08-17T12:10:55;98082.59;;;34.83;42.80
2785;BME280;57944;48.722;9.316;2023-08-17T12:13:33;98086.41;;;33.32;45.73
2785;BME280;57944;48.722;9.316;2023-08-17T12:16:04;98083.25;;;32.99;47.09
2785;BME280;57944;48.722;9.316;2023-08-17T12:18:35;98085.72;;;32.63;49.64
2785;BME280;57944;48.722;9.316;2023-08-17T12:21:08;98081.28;;;32.96;48.50
2785;BME280;57944;48.722;9.316;2023-08-17T12:23:39;98077.97;;;33.27;48.02
2785;BME280;57944;48.722;9.316;2023-08-17T12:26:10;98077.22;;;33.42;47.45
2785;BME280;57944;48.722;9.316;2023-08-17T12:28:48;98071.16;;;32.98;50.93
2785;BME280;57944;48.722;9.316;2023-08-17T12:31:21;98071.22;;;32.85;50.15
2785;BME280;57944;48.722;9.316;2023-08-17T12:33:53;98077.59;;;32.44;51.62
2785;BME280;57944;48.722;9.316;2023-08-17T12:36:26;98072.09;;;31.05;57.16
2785;BME280;57944;48.722;9.316;2023-08-17T12:38:56;98068.56;;;31.34;57.86
2785;BME280;57944;48.722;9.316;2023-08-17T12:41:30;98071.41;;;30.96;60.93
2785;BME280;57944;48.722;9.316;2023-08-17T12:44:00;98069.75;;;30.91;60.35
2785;BME280;57944;48.722;9.316;2023-08-17T12:46:31;98066.44;;;30.82;61.37
2785;BME280;57944;48.722;9.316;2023-08-17T12:49:02;98068.06;;;30.24;69.66
2785;BME280;57944;48.722;9.316;2023-08-17T12:51:35;98069.47;;;29.83;74.13
2785;BME280;57944;48.722;9.316;2023-08-17T12:54:12;98094.91;;;29.44;75.76
2785;BME280;57944;48.722;9.316;2023-08-17T12:56:43;98115.66;;;29.02;80.53
2785;BME280;57944;48.722;9.316;2023-08-17T12:59:14;98110.69;;;28.57;83.21
2785;BME280;57944;48.722;9.316;2023-08-17T13:01:44;98112.22;;;28.58;85.85
2785;BME280;57944;48.722;9.316;2023-08-17T13:04:15;98116.22;;;28.47;88.19
2785;BME280;57944;48.722;9.316;2023-08-17T13:06:48;98114.94;;;28.36;92.39
2785;BME280;57944;48.722;9.316;2023-08-17T13:09:19;98121.09;;;28.22;95.70
2785;BME280;57944;48.722;9.316;2023-08-17T13:11:49;98133.06;;;28.06;98.31
2785;BME280;57944;48.722;9.316;2023-08-17T13:14:20;98144.03;;;28.17;96.26
2785;BME280;57944;48.722;9.316;2023-08-17T13:16:50;98156.53;;;27.66;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T13:19:21;98153.34;;;27.47;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T13:21:54;98139.56;;;27.32;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T13:24:27;98130.91;;;27.09;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T13:26:58;98106.25;;;26.88;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T13:29:29;98091.00;;;26.67;100.00
2785;BME280;57944;48.722;9.316;2023-08-17T13:31:59;98101.09;;;26.60;100.00