sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35908;BME280;22003;50.320;8.054;2023-02-15T05:01:37;101046.69;;;-0.54;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:04:03;101034.53;;;-0.53;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:06:28;101042.53;;;-0.68;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:08:54;101044.97;;;-0.56;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:11:19;101038.97;;;-0.60;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:13:44;101037.03;;;-0.42;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:16:09;101034.53;;;-0.50;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:18:35;101035.34;;;-0.48;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:21:00;101033.63;;;-0.49;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:23:25;100936.00;;;-0.84;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:25:51;100967.03;;;-0.65;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:28:36;101015.28;;;-0.40;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:31:06;101023.00;;;-0.32;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:33:33;101028.38;;;-0.44;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:35:59;101033.50;;;-0.38;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:38:24;100991.25;;;-0.60;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:40:52;101044.69;;;-0.32;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:43:18;100985.38;;;-0.76;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:45:47;101043.94;;;-0.41;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:48:14;101034.31;;;-0.35;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:50:39;101032.59;;;-0.36;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:53:04;101036.72;;;-0.19;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:55:30;101038.41;;;-0.17;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T05:57:55;101034.16;;;-0.22;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:00:20;101031.56;;;-0.24;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:02:45;100917.19;;;-1.02;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:05:11;101037.72;;;-0.30;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:07:36;101039.50;;;-0.32;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:10:02;100974.88;;;-0.70;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:12:27;101048.31;;;-0.43;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:14:53;100993.06;;;-0.68;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:17:18;101043.84;;;-0.34;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:19:43;101034.28;;;-0.32;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:22:08;101045.63;;;-0.36;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:24:34;101048.81;;;-0.17;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:26:59;101047.19;;;-0.24;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:29:24;101049.06;;;-0.35;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:31:49;101016.94;;;-0.33;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:34:15;101053.44;;;-0.37;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:36:40;101035.38;;;-0.49;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:39:05;101020.91;;;-0.72;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:41:31;101052.78;;;-0.53;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:43:56;101062.03;;;-0.31;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:46:21;101062.69;;;-0.13;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:48:46;101058.16;;;-0.01;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:51:12;101050.59;;;-0.19;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:53:37;101054.00;;;-0.14;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:56:04;100974.72;;;-0.58;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T06:58:32;101061.75;;;-0.08;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:00:57;101051.25;;;0.00;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:03:22;101035.59;;;-0.02;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:05:48;101048.00;;;-0.19;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:08:14;101044.38;;;-0.07;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:10:43;101048.50;;;0.08;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:13:08;101058.69;;;0.24;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:15:34;101048.94;;;0.37;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:17:59;101056.94;;;0.25;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:20:24;101058.97;;;0.05;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:22:50;101057.88;;;0.21;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:25:16;101060.75;;;0.60;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:27:42;101046.00;;;0.59;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:30:10;101058.38;;;0.46;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:32:36;101055.22;;;0.24;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:35:22;100987.19;;;-0.15;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:37:47;101051.50;;;0.39;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:40:12;101051.75;;;0.22;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:42:37;101063.94;;;0.23;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:45:03;101054.16;;;0.37;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:47:28;101053.91;;;0.52;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:49:53;101036.56;;;0.50;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:52:18;101052.19;;;0.51;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:54:44;100980.00;;;0.01;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:57:09;101044.22;;;0.61;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T07:59:34;101046.13;;;0.51;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:01:59;101052.16;;;0.53;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:04:25;101059.69;;;0.73;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:06:52;101052.69;;;0.75;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:09:19;101049.19;;;0.76;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:11:46;101037.59;;;0.92;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:14:20;101032.47;;;0.86;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:16:47;101021.22;;;1.30;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:19:25;101029.25;;;1.20;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:21:55;101021.19;;;1.34;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:24:23;101019.28;;;1.40;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:26:49;101017.69;;;1.75;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:29:16;101004.91;;;1.63;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:31:41;100931.00;;;1.16;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:34:08;101016.69;;;1.80;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:36:34;101005.81;;;1.62;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:39:01;100999.41;;;1.75;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:41:34;101002.22;;;1.66;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:44:03;101010.25;;;1.56;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:46:31;101011.84;;;1.64;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:48:58;101005.94;;;1.94;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:51:25;100995.56;;;1.91;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:53:53;101002.22;;;2.06;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:56:22;100997.09;;;2.37;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T08:58:48;100969.44;;;2.27;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:01:16;100957.53;;;2.17;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:03:50;100979.31;;;2.51;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:06:18;100976.94;;;2.42;99.29
35908;BME280;22003;50.320;8.054;2023-02-15T09:08:44;100977.97;;;2.69;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:11:10;100978.09;;;2.64;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:13:37;100897.06;;;1.93;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:16:05;100943.09;;;2.00;99.38
35908;BME280;22003;50.320;8.054;2023-02-15T09:18:32;100931.22;;;2.23;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:21:04;100972.50;;;2.46;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:23:30;100923.53;;;2.49;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:25:55;100978.03;;;2.68;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:28:20;100972.81;;;2.66;99.16
35908;BME280;22003;50.320;8.054;2023-02-15T09:30:45;100973.78;;;2.63;99.70
35908;BME280;22003;50.320;8.054;2023-02-15T09:33:11;100920.75;;;2.57;99.00
35908;BME280;22003;50.320;8.054;2023-02-15T09:35:36;100916.69;;;2.45;98.75
35908;BME280;22003;50.320;8.054;2023-02-15T09:38:01;100971.34;;;3.21;96.60
35908;BME280;22003;50.320;8.054;2023-02-15T09:40:28;100968.03;;;2.82;97.17
35908;BME280;22003;50.320;8.054;2023-02-15T09:43:21;100976.06;;;3.08;98.58
35908;BME280;22003;50.320;8.054;2023-02-15T09:46:00;100921.47;;;2.95;96.51
35908;BME280;22003;50.320;8.054;2023-02-15T09:48:41;100979.84;;;3.59;94.16
35908;BME280;22003;50.320;8.054;2023-02-15T09:51:36;100942.63;;;3.48;94.57
35908;BME280;22003;50.320;8.054;2023-02-15T09:54:29;100979.47;;;3.71;94.54
35908;BME280;22003;50.320;8.054;2023-02-15T09:57:11;100927.16;;;3.40;93.77
35908;BME280;22003;50.320;8.054;2023-02-15T09:59:56;100975.69;;;4.09;91.59
35908;BME280;22003;50.320;8.054;2023-02-15T10:02:33;100973.94;;;4.36;90.31
35908;BME280;22003;50.320;8.054;2023-02-15T10:05:28;100990.59;;;4.35;90.67
35908;BME280;22003;50.320;8.054;2023-02-15T10:14:02;100939.22;;;4.02;90.32
35908;BME280;22003;50.320;8.054;2023-02-15T10:27:02;100957.91;;;4.70;87.23
35908;BME280;22003;50.320;8.054;2023-02-15T10:29:39;100917.38;;;4.79;83.73
35908;BME280;22003;50.320;8.054;2023-02-15T10:34:50;100974.88;;;4.60;86.99
35908;BME280;22003;50.320;8.054;2023-02-15T10:37:38;100978.78;;;4.22;89.71
35908;BME280;22003;50.320;8.054;2023-02-15T10:40:17;100972.13;;;4.12;92.37
35908;BME280;22003;50.320;8.054;2023-02-15T10:45:48;100963.66;;;4.57;89.51
35908;BME280;22003;50.320;8.054;2023-02-15T10:50:55;100900.38;;;4.64;89.50
35908;BME280;22003;50.320;8.054;2023-02-15T10:59:21;100960.19;;;5.53;86.47
35908;BME280;22003;50.320;8.054;2023-02-15T11:02:08;100929.91;;;4.96;88.23
35908;BME280;22003;50.320;8.054;2023-02-15T11:05:07;100971.78;;;4.99;90.91
35908;BME280;22003;50.320;8.054;2023-02-15T11:07:41;100968.25;;;5.25;91.50
35908;BME280;22003;50.320;8.054;2023-02-15T11:13:04;100958.31;;;5.56;87.96
35908;BME280;22003;50.320;8.054;2023-02-15T11:15:36;100813.44;;;4.97;85.69
35908;BME280;22003;50.320;8.054;2023-02-15T11:18:13;100951.00;;;4.93;89.29
35908;BME280;22003;50.320;8.054;2023-02-15T11:21:24;100916.03;;;4.67;91.58
35908;BME280;22003;50.320;8.054;2023-02-15T11:23:51;100934.84;;;5.28;87.93
35908;BME280;22003;50.320;8.054;2023-02-15T11:26:26;100939.31;;;5.48;90.22
35908;BME280;22003;50.320;8.054;2023-02-15T11:28:57;100934.66;;;4.60;89.95
35908;BME280;22003;50.320;8.054;2023-02-15T11:31:25;100947.94;;;4.55;92.25
35908;BME280;22003;50.320;8.054;2023-02-15T11:33:56;100939.63;;;5.41;89.55
35908;BME280;22003;50.320;8.054;2023-02-15T11:36:33;100924.66;;;5.43;89.40
35908;BME280;22003;50.320;8.054;2023-02-15T11:39:03;100923.34;;;5.76;88.73
35908;BME280;22003;50.320;8.054;2023-02-15T11:41:36;100915.63;;;6.38;87.71
35908;BME280;22003;50.320;8.054;2023-02-15T11:44:11;100893.19;;;6.49;84.84
35908;BME280;22003;50.320;8.054;2023-02-15T11:46:40;100910.91;;;5.58;89.17
35908;BME280;22003;50.320;8.054;2023-02-15T11:49:30;100848.72;;;5.13;89.42
35908;BME280;22003;50.320;8.054;2023-02-15T11:51:57;100918.50;;;5.66;90.97
35908;BME280;22003;50.320;8.054;2023-02-15T11:54:28;100914.31;;;6.68;87.62
35908;BME280;22003;50.320;8.054;2023-02-15T11:56:56;100899.94;;;6.96;82.85
35908;BME280;22003;50.320;8.054;2023-02-15T11:59:31;100902.94;;;5.61;89.08
35908;BME280;22003;50.320;8.054;2023-02-15T12:01:57;100908.19;;;5.14;90.10
35908;BME280;22003;50.320;8.054;2023-02-15T12:04:30;100898.00;;;4.82;92.55
35908;BME280;22003;50.320;8.054;2023-02-15T12:09:49;100886.50;;;5.54;91.24
35908;BME280;22003;50.320;8.054;2023-02-15T12:14:54;100874.09;;;6.24;88.86
35908;BME280;22003;50.320;8.054;2023-02-15T12:17:27;100863.72;;;7.20;84.79
35908;BME280;22003;50.320;8.054;2023-02-15T12:20:00;100863.16;;;7.51;80.35
35908;BME280;22003;50.320;8.054;2023-02-15T12:22:29;100839.63;;;7.82;79.78
35908;BME280;22003;50.320;8.054;2023-02-15T12:24:59;100856.94;;;7.52;79.08
35908;BME280;22003;50.320;8.054;2023-02-15T12:27:33;100856.59;;;7.40;79.11
35908;BME280;22003;50.320;8.054;2023-02-15T12:30:19;100856.22;;;7.67;79.76
35908;BME280;22003;50.320;8.054;2023-02-15T12:32:59;100843.75;;;7.52;80.38
35908;BME280;22003;50.320;8.054;2023-02-15T12:35:30;100808.75;;;7.12;82.28
35908;BME280;22003;50.320;8.054;2023-02-15T12:38:03;100838.13;;;7.40;80.50
35908;BME280;22003;50.320;8.054;2023-02-15T12:40:30;100847.31;;;7.51;81.11
35908;BME280;22003;50.320;8.054;2023-02-15T12:42:56;100846.28;;;7.72;79.47
35908;BME280;22003;50.320;8.054;2023-02-15T12:45:31;100838.66;;;7.66;79.04
35908;BME280;22003;50.320;8.054;2023-02-15T12:50:46;100828.84;;;6.36;82.25
35908;BME280;22003;50.320;8.054;2023-02-15T12:53:25;100823.47;;;6.58;82.61
35908;BME280;22003;50.320;8.054;2023-02-15T12:55:57;100822.13;;;7.07;81.41
35908;BME280;22003;50.320;8.054;2023-02-15T12:58:25;100813.50;;;7.04;80.84
35908;BME280;22003;50.320;8.054;2023-02-15T13:03:35;100765.28;;;6.64;84.60
35908;BME280;22003;50.320;8.054;2023-02-15T13:06:02;100811.47;;;7.47;82.84
35908;BME280;22003;50.320;8.054;2023-02-15T13:08:34;100792.72;;;7.17;80.63
35908;BME280;22003;50.320;8.054;2023-02-15T13:11:09;100757.66;;;6.58;83.46
35908;BME280;22003;50.320;8.054;2023-02-15T13:13:55;100811.31;;;6.95;85.53
35908;BME280;22003;50.320;8.054;2023-02-15T13:16:30;100804.75;;;6.84;85.84
35908;BME280;22003;50.320;8.054;2023-02-15T13:18:57;100747.72;;;5.85;86.32
35908;BME280;22003;50.320;8.054;2023-02-15T13:21:26;100808.50;;;6.40;85.38
35908;BME280;22003;50.320;8.054;2023-02-15T13:24:13;100798.81;;;6.79;84.74
35908;BME280;22003;50.320;8.054;2023-02-15T13:26:41;100752.34;;;6.78;84.34
35908;BME280;22003;50.320;8.054;2023-02-15T13:29:28;100792.75;;;7.15;83.89
35908;BME280;22003;50.320;8.054;2023-02-15T13:31:55;100747.72;;;7.02;82.70
35908;BME280;22003;50.320;8.054;2023-02-15T13:34:34;100745.78;;;7.06;82.34
35908;BME280;22003;50.320;8.054;2023-02-15T13:37:08;100756.59;;;7.19;81.58
35908;BME280;22003;50.320;8.054;2023-02-15T13:39:47;100779.19;;;7.41;82.08
35908;BME280;22003;50.320;8.054;2023-02-15T13:42:23;100764.44;;;7.01;82.19
35908;BME280;22003;50.320;8.054;2023-02-15T13:47:50;100768.13;;;7.16;85.02
35908;BME280;22003;50.320;8.054;2023-02-15T13:56:26;100749.94;;;7.29;83.22
35908;BME280;22003;50.320;8.054;2023-02-15T14:01:39;100712.66;;;6.44;84.90
35908;BME280;22003;50.320;8.054;2023-02-15T14:04:29;100758.81;;;6.71;84.94
35908;BME280;22003;50.320;8.054;2023-02-15T14:07:10;100701.03;;;5.69;87.71
35908;BME280;22003;50.320;8.054;2023-02-15T14:09:52;100748.34;;;6.51;87.98
35908;BME280;22003;50.320;8.054;2023-02-15T14:12:43;100757.94;;;5.70;90.95
35908;BME280;22003;50.320;8.054;2023-02-15T14:15:21;100755.34;;;5.91;91.75
35908;BME280;22003;50.320;8.054;2023-02-15T14:18:17;100749.94;;;5.73;91.24
35908;BME280;22003;50.320;8.054;2023-02-15T14:20:57;100740.84;;;5.60;92.06
35908;BME280;22003;50.320;8.054;2023-02-15T14:23:47;100754.94;;;5.79;91.66
35908;BME280;22003;50.320;8.054;2023-02-15T14:26:26;100750.19;;;5.67;91.93
35908;BME280;22003;50.320;8.054;2023-02-15T14:31:49;100671.78;;;5.14;94.03
35908;BME280;22003;50.320;8.054;2023-02-15T14:34:24;100759.03;;;5.44;94.76
35908;BME280;22003;50.320;8.054;2023-02-15T14:36:51;100755.09;;;5.33;94.52
35908;BME280;22003;50.320;8.054;2023-02-15T14:39:26;100755.06;;;5.34;95.00
35908;BME280;22003;50.320;8.054;2023-02-15T14:42:39;100745.47;;;5.33;93.51
35908;BME280;22003;50.320;8.054;2023-02-15T14:45:18;100745.81;;;5.46;94.97
35908;BME280;22003;50.320;8.054;2023-02-15T14:47:54;100743.56;;;5.37;94.64
35908;BME280;22003;50.320;8.054;2023-02-15T14:53:15;100739.34;;;5.75;92.79
35908;BME280;22003;50.320;8.054;2023-02-15T14:55:41;100729.91;;;6.12;91.87
35908;BME280;22003;50.320;8.054;2023-02-15T14:58:12;100726.06;;;6.00;90.40
35908;BME280;22003;50.320;8.054;2023-02-15T15:00:39;100728.38;;;5.86;90.32
35908;BME280;22003;50.320;8.054;2023-02-15T15:03:23;100745.47;;;5.75;91.17
35908;BME280;22003;50.320;8.054;2023-02-15T15:05:53;100729.03;;;5.70;91.91
35908;BME280;22003;50.320;8.054;2023-02-15T15:08:45;100744.22;;;5.42;93.52
35908;BME280;22003;50.320;8.054;2023-02-15T15:36:34;100736.53;;;5.37;90.70
35908;BME280;22003;50.320;8.054;2023-02-15T15:39:15;100729.72;;;5.33;90.23
35908;BME280;22003;50.320;8.054;2023-02-15T15:48:31;100726.75;;;4.97;91.15
35908;BME280;22003;50.320;8.054;2023-02-15T15:51:20;100729.81;;;4.86;90.96
35908;BME280;22003;50.320;8.054;2023-02-15T15:53:47;100723.34;;;4.73;91.83
35908;BME280;22003;50.320;8.054;2023-02-15T15:56:20;100727.06;;;4.66;91.85
35908;BME280;22003;50.320;8.054;2023-02-15T15:58:54;100722.47;;;4.49;91.86
35908;BME280;22003;50.320;8.054;2023-02-15T16:01:26;100741.91;;;4.43;92.44
35908;BME280;22003;50.320;8.054;2023-02-15T16:03:54;100738.13;;;4.27;92.94
35908;BME280;22003;50.320;8.054;2023-02-15T16:06:28;100701.91;;;3.90;93.80
35908;BME280;22003;50.320;8.054;2023-02-15T16:08:53;100742.34;;;4.08;94.35
35908;BME280;22003;50.320;8.054;2023-02-15T16:11:22;100744.56;;;3.95;94.78
35908;BME280;22003;50.320;8.054;2023-02-15T16:13:49;100737.00;;;3.86;95.15
35908;BME280;22003;50.320;8.054;2023-02-15T16:16:21;100739.22;;;3.71;95.99
35908;BME280;22003;50.320;8.054;2023-02-15T16:18:47;100728.38;;;3.57;96.38
35908;BME280;22003;50.320;8.054;2023-02-15T16:21:27;100733.19;;;3.43;96.84
35908;BME280;22003;50.320;8.054;2023-02-15T16:24:11;100738.56;;;3.38;97.54
35908;BME280;22003;50.320;8.054;2023-02-15T16:29:31;100742.84;;;3.14;97.90
35908;BME280;22003;50.320;8.054;2023-02-15T16:32:24;100739.72;;;3.03;98.45
35908;BME280;22003;50.320;8.054;2023-02-15T16:34:55;100749.75;;;2.89;98.58
35908;BME280;22003;50.320;8.054;2023-02-15T16:37:25;100747.28;;;2.84;98.82
35908;BME280;22003;50.320;8.054;2023-02-15T16:39:53;100749.25;;;2.76;98.78
35908;BME280;22003;50.320;8.054;2023-02-15T16:42:19;100748.69;;;2.67;99.76
35908;BME280;22003;50.320;8.054;2023-02-15T16:44:48;100749.16;;;2.50;99.87
35908;BME280;22003;50.320;8.054;2023-02-15T16:47:21;100753.94;;;2.35;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T16:49:49;100759.50;;;2.23;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T16:52:21;100759.69;;;2.17;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T16:54:51;100692.34;;;1.62;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T16:57:23;100743.03;;;1.87;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T16:59:52;100746.78;;;1.78;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:02:24;100771.72;;;1.90;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:07:52;100780.84;;;1.74;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:10:30;100773.19;;;1.66;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:13:04;100740.81;;;1.39;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:15:37;100771.00;;;1.49;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:18:08;100771.09;;;1.46;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:20:37;100767.63;;;1.44;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:23:03;100766.06;;;1.37;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:25:36;100774.00;;;1.32;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:28:03;100775.66;;;1.37;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:30:34;100768.97;;;1.25;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:33:03;100781.75;;;1.37;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:35:30;100777.75;;;1.22;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:38:15;100779.81;;;1.08;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:40:41;100773.13;;;0.96;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:43:07;100764.72;;;0.82;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:45:35;100777.75;;;0.82;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:48:03;100783.06;;;0.77;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:50:29;100776.31;;;0.69;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:52:56;100779.16;;;0.58;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:55:24;100773.13;;;0.56;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T17:58:17;100769.44;;;0.65;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:00:50;100690.63;;;0.10;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:06:21;100761.25;;;0.41;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:09:09;100769.66;;;0.54;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:11:53;100778.59;;;0.84;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:14:19;100773.53;;;0.76;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:16:44;100772.91;;;0.67;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:19:21;100769.69;;;0.52;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:21:46;100763.78;;;0.44;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:24:19;100764.09;;;0.28;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:26:46;100774.00;;;0.10;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:29:11;100761.31;;;-0.08;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:31:37;100771.69;;;-0.05;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:34:03;100699.69;;;-0.57;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:36:31;100778.06;;;-0.23;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:38:58;100664.63;;;-0.86;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:41:24;100637.09;;;-1.00;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:43:49;100766.19;;;-0.39;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:46:15;100671.63;;;-0.91;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:48:41;100778.78;;;-0.13;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:51:18;100771.50;;;-0.45;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:53:45;100755.38;;;-0.66;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:56:14;100761.50;;;-0.70;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T18:58:40;100778.91;;;-0.72;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:01:12;100684.94;;;-1.09;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:03:44;100783.56;;;-0.38;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:06:11;100809.50;;;-0.32;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:08:37;100785.53;;;-0.03;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:11:04;100789.81;;;-0.01;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:13:29;100790.50;;;-0.40;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:15:54;100799.50;;;-0.60;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:18:19;100800.56;;;-0.73;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:20:45;100785.66;;;-0.62;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:23:17;100801.56;;;-0.82;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:25:45;100785.81;;;-0.71;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:28:25;100798.91;;;-0.77;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:30:51;100586.94;;;-2.24;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:33:18;100802.03;;;-1.14;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:35:46;100796.91;;;-1.20;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:38:16;100703.22;;;-1.78;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:40:43;100809.88;;;-1.18;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:43:16;100799.50;;;-1.20;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:45:41;100798.63;;;-1.19;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:48:10;100800.97;;;-1.00;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:50:35;100801.78;;;-0.97;100.00
35908;BME280;22003;50.320;8.054;2023-02-15T19:53:01;100801.56;;;-0.82;100.00