sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
842;SDS011;407;48.884;9.126;2022-11-15T00:01:17;7.73;;;2.90;;
842;SDS011;407;48.884;9.126;2022-11-15T00:03:44;6.90;;;2.90;;
842;SDS011;407;48.884;9.126;2022-11-15T00:06:10;10.60;;;2.67;;
842;SDS011;407;48.884;9.126;2022-11-15T00:08:36;8.07;;;2.93;;
842;SDS011;407;48.884;9.126;2022-11-15T00:11:02;6.90;;;2.30;;
842;SDS011;407;48.884;9.126;2022-11-15T00:13:28;6.80;;;2.40;;
842;SDS011;407;48.884;9.126;2022-11-15T00:15:58;8.57;;;2.20;;
842;SDS011;407;48.884;9.126;2022-11-15T00:18:25;7.63;;;2.20;;
842;SDS011;407;48.884;9.126;2022-11-15T00:20:51;6.22;;;2.22;;
842;SDS011;407;48.884;9.126;2022-11-15T00:23:16;6.93;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T00:25:42;7.70;;;2.40;;
842;SDS011;407;48.884;9.126;2022-11-15T00:28:08;6.97;;;2.07;;
842;SDS011;407;48.884;9.126;2022-11-15T00:30:33;7.20;;;2.00;;
842;SDS011;407;48.884;9.126;2022-11-15T00:33:03;6.95;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T00:35:33;7.00;;;1.90;;
842;SDS011;407;48.884;9.126;2022-11-15T00:37:59;6.90;;;1.90;;
842;SDS011;407;48.884;9.126;2022-11-15T00:40:25;7.00;;;2.13;;
842;SDS011;407;48.884;9.126;2022-11-15T00:42:51;6.80;;;1.63;;
842;SDS011;407;48.884;9.126;2022-11-15T00:45:16;8.20;;;2.00;;
842;SDS011;407;48.884;9.126;2022-11-15T00:47:45;6.70;;;2.17;;
842;SDS011;407;48.884;9.126;2022-11-15T00:50:11;6.05;;;1.77;;
842;SDS011;407;48.884;9.126;2022-11-15T00:52:37;6.10;;;1.60;;
842;SDS011;407;48.884;9.126;2022-11-15T00:55:03;7.30;;;2.00;;
842;SDS011;407;48.884;9.126;2022-11-15T00:57:29;6.03;;;1.58;;
842;SDS011;407;48.884;9.126;2022-11-15T00:59:54;7.80;;;1.90;;
842;SDS011;407;48.884;9.126;2022-11-15T01:02:20;6.43;;;1.98;;
842;SDS011;407;48.884;9.126;2022-11-15T01:04:45;6.60;;;1.90;;
842;SDS011;407;48.884;9.126;2022-11-15T01:07:11;7.00;;;2.22;;
842;SDS011;407;48.884;9.126;2022-11-15T01:09:36;6.43;;;1.83;;
842;SDS011;407;48.884;9.126;2022-11-15T01:12:02;5.70;;;1.80;;
842;SDS011;407;48.884;9.126;2022-11-15T01:14:28;6.28;;;1.60;;
842;SDS011;407;48.884;9.126;2022-11-15T01:16:53;7.53;;;2.30;;
842;SDS011;407;48.884;9.126;2022-11-15T01:19:19;5.88;;;1.90;;
842;SDS011;407;48.884;9.126;2022-11-15T01:21:45;7.25;;;1.80;;
842;SDS011;407;48.884;9.126;2022-11-15T01:24:12;7.40;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T01:26:37;6.90;;;2.30;;
842;SDS011;407;48.884;9.126;2022-11-15T01:29:03;6.78;;;1.85;;
842;SDS011;407;48.884;9.126;2022-11-15T01:31:29;6.50;;;1.80;;
842;SDS011;407;48.884;9.126;2022-11-15T01:33:54;6.70;;;2.20;;
842;SDS011;407;48.884;9.126;2022-11-15T01:36:21;6.70;;;1.97;;
842;SDS011;407;48.884;9.126;2022-11-15T01:38:47;7.85;;;1.90;;
842;SDS011;407;48.884;9.126;2022-11-15T01:41:20;5.63;;;1.60;;
842;SDS011;407;48.884;9.126;2022-11-15T01:43:52;6.05;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T01:49:01;5.63;;;1.50;;
842;SDS011;407;48.884;9.126;2022-11-15T01:51:30;7.97;;;2.00;;
842;SDS011;407;48.884;9.126;2022-11-15T01:53:59;6.83;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T01:56:30;7.72;;;1.88;;
842;SDS011;407;48.884;9.126;2022-11-15T01:59:02;7.30;;;1.85;;
842;SDS011;407;48.884;9.126;2022-11-15T02:01:31;7.10;;;2.00;;
842;SDS011;407;48.884;9.126;2022-11-15T02:03:59;6.78;;;1.90;;
842;SDS011;407;48.884;9.126;2022-11-15T02:06:34;6.57;;;2.00;;
842;SDS011;407;48.884;9.126;2022-11-15T02:09:00;6.75;;;2.05;;
842;SDS011;407;48.884;9.126;2022-11-15T02:11:26;7.60;;;2.20;;
842;SDS011;407;48.884;9.126;2022-11-15T02:13:53;6.88;;;1.90;;
842;SDS011;407;48.884;9.126;2022-11-15T02:38:20;7.22;;;2.30;;
842;SDS011;407;48.884;9.126;2022-11-15T02:40:52;6.35;;;2.13;;
842;SDS011;407;48.884;9.126;2022-11-15T02:43:28;7.50;;;2.47;;
842;SDS011;407;48.884;9.126;2022-11-15T02:46:26;6.63;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T02:49:31;8.55;;;2.50;;
842;SDS011;407;48.884;9.126;2022-11-15T02:51:59;7.15;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T02:54:26;6.70;;;2.40;;
842;SDS011;407;48.884;9.126;2022-11-15T02:56:55;8.90;;;2.20;;
842;SDS011;407;48.884;9.126;2022-11-15T03:02:04;6.33;;;2.20;;
842;SDS011;407;48.884;9.126;2022-11-15T03:04:43;6.05;;;1.95;;
842;SDS011;407;48.884;9.126;2022-11-15T03:07:18;6.95;;;2.17;;
842;SDS011;407;48.884;9.126;2022-11-15T03:10:24;6.00;;;1.83;;
842;SDS011;407;48.884;9.126;2022-11-15T03:12:57;7.73;;;2.40;;
842;SDS011;407;48.884;9.126;2022-11-15T03:15:33;7.23;;;2.53;;
842;SDS011;407;48.884;9.126;2022-11-15T03:18:07;7.68;;;2.80;;
842;SDS011;407;48.884;9.126;2022-11-15T03:20:37;10.43;;;2.55;;
842;SDS011;407;48.884;9.126;2022-11-15T03:23:05;7.20;;;2.70;;
842;SDS011;407;48.884;9.126;2022-11-15T03:25:35;7.27;;;2.53;;
842;SDS011;407;48.884;9.126;2022-11-15T03:28:06;7.75;;;2.83;;
842;SDS011;407;48.884;9.126;2022-11-15T03:30:36;6.90;;;2.70;;
842;SDS011;407;48.884;9.126;2022-11-15T03:33:04;8.25;;;2.63;;
842;SDS011;407;48.884;9.126;2022-11-15T03:35:32;7.35;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T03:38:17;8.57;;;2.50;;
842;SDS011;407;48.884;9.126;2022-11-15T03:40:51;6.45;;;2.40;;
842;SDS011;407;48.884;9.126;2022-11-15T03:43:44;7.50;;;2.70;;
842;SDS011;407;48.884;9.126;2022-11-15T03:46:34;8.60;;;2.65;;
842;SDS011;407;48.884;9.126;2022-11-15T03:49:27;6.18;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T03:51:57;7.22;;;2.63;;
842;SDS011;407;48.884;9.126;2022-11-15T03:54:24;6.35;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T03:56:49;6.60;;;2.30;;
842;SDS011;407;48.884;9.126;2022-11-15T03:59:15;7.73;;;2.67;;
842;SDS011;407;48.884;9.126;2022-11-15T04:01:40;7.25;;;2.80;;
842;SDS011;407;48.884;9.126;2022-11-15T04:04:06;8.97;;;4.00;;
842;SDS011;407;48.884;9.126;2022-11-15T04:06:32;14.02;;;6.78;;
842;SDS011;407;48.884;9.126;2022-11-15T04:08:57;13.70;;;3.50;;
842;SDS011;407;48.884;9.126;2022-11-15T04:11:23;8.07;;;2.90;;
842;SDS011;407;48.884;9.126;2022-11-15T04:13:48;7.10;;;2.70;;
842;SDS011;407;48.884;9.126;2022-11-15T04:16:14;9.03;;;2.80;;
842;SDS011;407;48.884;9.126;2022-11-15T04:18:40;7.88;;;2.83;;
842;SDS011;407;48.884;9.126;2022-11-15T04:21:05;8.27;;;2.90;;
842;SDS011;407;48.884;9.126;2022-11-15T04:23:55;7.90;;;3.40;;
842;SDS011;407;48.884;9.126;2022-11-15T04:26:30;7.47;;;3.30;;
842;SDS011;407;48.884;9.126;2022-11-15T04:28:56;9.32;;;3.45;;
842;SDS011;407;48.884;9.126;2022-11-15T04:31:40;8.50;;;2.80;;
842;SDS011;407;48.884;9.126;2022-11-15T04:34:05;9.53;;;3.30;;
842;SDS011;407;48.884;9.126;2022-11-15T04:36:31;7.80;;;3.08;;
842;SDS011;407;48.884;9.126;2022-11-15T04:39:15;7.75;;;3.08;;
842;SDS011;407;48.884;9.126;2022-11-15T04:41:41;7.70;;;3.50;;
842;SDS011;407;48.884;9.126;2022-11-15T04:44:06;7.95;;;3.10;;
842;SDS011;407;48.884;9.126;2022-11-15T04:46:32;8.73;;;3.17;;
842;SDS011;407;48.884;9.126;2022-11-15T04:48:57;8.10;;;3.57;;
842;SDS011;407;48.884;9.126;2022-11-15T04:51:23;7.75;;;2.30;;
842;SDS011;407;48.884;9.126;2022-11-15T04:53:48;8.30;;;3.30;;
842;SDS011;407;48.884;9.126;2022-11-15T04:56:14;9.83;;;2.87;;
842;SDS011;407;48.884;9.126;2022-11-15T04:58:40;8.32;;;3.10;;
842;SDS011;407;48.884;9.126;2022-11-15T05:01:06;9.50;;;3.20;;
842;SDS011;407;48.884;9.126;2022-11-15T05:03:36;8.40;;;3.30;;
842;SDS011;407;48.884;9.126;2022-11-15T05:06:21;10.68;;;3.70;;
842;SDS011;407;48.884;9.126;2022-11-15T05:08:46;7.20;;;3.00;;
842;SDS011;407;48.884;9.126;2022-11-15T05:11:12;10.10;;;3.30;;
842;SDS011;407;48.884;9.126;2022-11-15T05:13:38;7.10;;;3.00;;
842;SDS011;407;48.884;9.126;2022-11-15T05:16:03;7.27;;;2.70;;
842;SDS011;407;48.884;9.126;2022-11-15T05:18:29;7.70;;;2.90;;
842;SDS011;407;48.884;9.126;2022-11-15T05:20:55;7.50;;;3.27;;
842;SDS011;407;48.884;9.126;2022-11-15T05:23:20;7.00;;;2.70;;
842;SDS011;407;48.884;9.126;2022-11-15T05:25:46;8.50;;;2.70;;
842;SDS011;407;48.884;9.126;2022-11-15T05:28:12;8.25;;;2.60;;
842;SDS011;407;48.884;9.126;2022-11-15T05:30:37;9.30;;;2.58;;
842;SDS011;407;48.884;9.126;2022-11-15T05:33:03;7.73;;;2.33;;
842;SDS011;407;48.884;9.126;2022-11-15T05:35:41;6.53;;;2.27;;
842;SDS011;407;48.884;9.126;2022-11-15T05:38:11;8.30;;;2.58;;
842;SDS011;407;48.884;9.126;2022-11-15T05:40:37;8.83;;;2.87;;
842;SDS011;407;48.884;9.126;2022-11-15T05:43:02;6.82;;;2.20;;
842;SDS011;407;48.884;9.126;2022-11-15T05:45:30;7.50;;;2.58;;
842;SDS011;407;48.884;9.126;2022-11-15T05:47:58;6.57;;;2.25;;
842;SDS011;407;48.884;9.126;2022-11-15T05:50:26;6.75;;;2.28;;
842;SDS011;407;48.884;9.126;2022-11-15T05:52:52;7.50;;;2.30;;
842;SDS011;407;48.884;9.126;2022-11-15T05:55:19;9.10;;;2.50;;
842;SDS011;407;48.884;9.126;2022-11-15T05:57:45;8.83;;;2.30;;
842;SDS011;407;48.884;9.126;2022-11-15T06:00:11;8.30;;;2.58;;
842;SDS011;407;48.884;9.126;2022-11-15T06:02:37;6.53;;;2.35;;
842;SDS011;407;48.884;9.126;2022-11-15T06:05:02;8.07;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T06:07:29;5.85;;;2.00;;
842;SDS011;407;48.884;9.126;2022-11-15T06:09:55;6.28;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T06:12:20;8.30;;;2.60;;
842;SDS011;407;48.884;9.126;2022-11-15T06:14:46;6.95;;;2.30;;
842;SDS011;407;48.884;9.126;2022-11-15T06:17:11;8.00;;;2.70;;
842;SDS011;407;48.884;9.126;2022-11-15T06:19:37;9.38;;;3.00;;
842;SDS011;407;48.884;9.126;2022-11-15T06:22:02;10.90;;;3.10;;
842;SDS011;407;48.884;9.126;2022-11-15T06:24:28;8.00;;;2.70;;
842;SDS011;407;48.884;9.126;2022-11-15T06:26:54;6.68;;;2.70;;
842;SDS011;407;48.884;9.126;2022-11-15T06:29:19;8.80;;;3.00;;
842;SDS011;407;48.884;9.126;2022-11-15T06:31:45;8.00;;;2.58;;
842;SDS011;407;48.884;9.126;2022-11-15T06:34:10;8.30;;;2.90;;
842;SDS011;407;48.884;9.126;2022-11-15T06:36:36;8.30;;;3.00;;
842;SDS011;407;48.884;9.126;2022-11-15T06:39:02;6.88;;;2.92;;
842;SDS011;407;48.884;9.126;2022-11-15T06:41:29;7.60;;;2.88;;
842;SDS011;407;48.884;9.126;2022-11-15T06:43:54;8.80;;;3.07;;
842;SDS011;407;48.884;9.126;2022-11-15T06:46:21;7.95;;;2.92;;
842;SDS011;407;48.884;9.126;2022-11-15T06:48:46;7.33;;;2.60;;
842;SDS011;407;48.884;9.126;2022-11-15T06:51:14;7.85;;;2.97;;
842;SDS011;407;48.884;9.126;2022-11-15T06:53:39;8.25;;;3.05;;
842;SDS011;407;48.884;9.126;2022-11-15T06:56:05;8.77;;;3.30;;
842;SDS011;407;48.884;9.126;2022-11-15T06:58:32;10.18;;;3.33;;
842;SDS011;407;48.884;9.126;2022-11-15T07:01:02;8.55;;;3.03;;
842;SDS011;407;48.884;9.126;2022-11-15T07:03:40;8.50;;;3.10;;
842;SDS011;407;48.884;9.126;2022-11-15T07:06:07;10.60;;;3.72;;
842;SDS011;407;48.884;9.126;2022-11-15T07:08:34;8.30;;;3.65;;
842;SDS011;407;48.884;9.126;2022-11-15T07:11:01;8.90;;;3.38;;
842;SDS011;407;48.884;9.126;2022-11-15T07:13:29;11.27;;;3.40;;
842;SDS011;407;48.884;9.126;2022-11-15T07:15:58;7.35;;;3.20;;
842;SDS011;407;48.884;9.126;2022-11-15T07:18:26;8.05;;;2.90;;
842;SDS011;407;48.884;9.126;2022-11-15T07:20:52;10.87;;;3.20;;
842;SDS011;407;48.884;9.126;2022-11-15T07:23:18;8.93;;;3.20;;
842;SDS011;407;48.884;9.126;2022-11-15T07:25:43;8.60;;;3.10;;
842;SDS011;407;48.884;9.126;2022-11-15T07:28:09;7.05;;;2.58;;
842;SDS011;407;48.884;9.126;2022-11-15T07:30:35;8.00;;;2.20;;
842;SDS011;407;48.884;9.126;2022-11-15T07:33:00;6.30;;;2.07;;
842;SDS011;407;48.884;9.126;2022-11-15T07:35:26;6.72;;;1.90;;
842;SDS011;407;48.884;9.126;2022-11-15T07:37:57;6.32;;;2.13;;
842;SDS011;407;48.884;9.126;2022-11-15T07:40:25;11.38;;;2.90;;
842;SDS011;407;48.884;9.126;2022-11-15T07:42:52;7.13;;;2.30;;
842;SDS011;407;48.884;9.126;2022-11-15T07:45:23;7.57;;;2.40;;
842;SDS011;407;48.884;9.126;2022-11-15T07:47:51;6.95;;;1.95;;
842;SDS011;407;48.884;9.126;2022-11-15T07:50:17;7.80;;;2.20;;
842;SDS011;407;48.884;9.126;2022-11-15T07:52:43;6.90;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T07:55:09;8.40;;;2.80;;
842;SDS011;407;48.884;9.126;2022-11-15T07:57:34;7.00;;;2.60;;
842;SDS011;407;48.884;9.126;2022-11-15T08:00:00;8.38;;;2.72;;
842;SDS011;407;48.884;9.126;2022-11-15T08:02:26;8.20;;;2.60;;
842;SDS011;407;48.884;9.126;2022-11-15T08:04:51;7.83;;;2.60;;
842;SDS011;407;48.884;9.126;2022-11-15T08:07:17;6.72;;;2.10;;
842;SDS011;407;48.884;9.126;2022-11-15T08:09:43;9.18;;;2.90;;
842;SDS011;407;48.884;9.126;2022-11-15T08:12:08;7.77;;;2.73;;
842;SDS011;407;48.884;9.126;2022-11-15T08:14:34;8.70;;;3.03;;
842;SDS011;407;48.884;9.126;2022-11-15T08:17:00;9.60;;;3.78;;
842;SDS011;407;48.884;9.126;2022-11-15T08:19:26;9.47;;;3.50;;
842;SDS011;407;48.884;9.126;2022-11-15T08:21:52;9.38;;;4.07;;
842;SDS011;407;48.884;9.126;2022-11-15T08:24:17;10.27;;;3.30;;
842;SDS011;407;48.884;9.126;2022-11-15T08:26:43;8.00;;;2.90;;
842;SDS011;407;48.884;9.126;2022-11-15T08:29:09;9.77;;;3.20;;
842;SDS011;407;48.884;9.126;2022-11-15T08:31:35;9.77;;;3.40;;
842;SDS011;407;48.884;9.126;2022-11-15T08:34:01;8.80;;;3.20;;
842;SDS011;407;48.884;9.126;2022-11-15T08:36:28;7.75;;;2.83;;
842;SDS011;407;48.884;9.126;2022-11-15T08:38:54;8.50;;;2.97;;
842;SDS011;407;48.884;9.126;2022-11-15T08:41:24;11.90;;;3.60;;
842;SDS011;407;48.884;9.126;2022-11-15T08:43:55;8.05;;;3.38;;
842;SDS011;407;48.884;9.126;2022-11-15T08:46:21;8.30;;;3.00;;
842;SDS011;407;48.884;9.126;2022-11-15T08:48:47;9.20;;;3.20;;
842;SDS011;407;48.884;9.126;2022-11-15T08:51:12;14.17;;;5.80;;
842;SDS011;407;48.884;9.126;2022-11-15T08:53:38;10.32;;;9.32;;
842;SDS011;407;48.884;9.126;2022-11-15T08:56:06;12.35;;;11.20;;
842;SDS011;407;48.884;9.126;2022-11-15T08:58:34;13.35;;;12.05;;
842;SDS011;407;48.884;9.126;2022-11-15T09:01:00;13.50;;;12.40;;
842;SDS011;407;48.884;9.126;2022-11-15T09:03:25;14.70;;;13.40;;
842;SDS011;407;48.884;9.126;2022-11-15T09:05:58;14.77;;;13.50;;
842;SDS011;407;48.884;9.126;2022-11-15T09:08:25;12.10;;;10.80;;
842;SDS011;407;48.884;9.126;2022-11-15T09:10:54;13.77;;;9.90;;
842;SDS011;407;48.884;9.126;2022-11-15T09:13:20;12.50;;;9.50;;
842;SDS011;407;48.884;9.126;2022-11-15T09:15:45;10.50;;;7.88;;
842;SDS011;407;48.884;9.126;2022-11-15T09:18:11;11.03;;;7.60;;
842;SDS011;407;48.884;9.126;2022-11-15T09:20:36;10.63;;;7.07;;
842;SDS011;407;48.884;9.126;2022-11-15T09:23:02;13.33;;;7.10;;
842;SDS011;407;48.884;9.126;2022-11-15T09:25:29;12.95;;;5.60;;
842;SDS011;407;48.884;9.126;2022-11-15T09:27:55;12.50;;;5.90;;
842;SDS011;407;48.884;9.126;2022-11-15T09:30:21;13.80;;;6.53;;
842;SDS011;407;48.884;9.126;2022-11-15T09:32:47;12.30;;;5.60;;
842;SDS011;407;48.884;9.126;2022-11-15T09:35:13;13.00;;;5.80;;
842;SDS011;407;48.884;9.126;2022-11-15T09:37:39;11.53;;;5.90;;
842;SDS011;407;48.884;9.126;2022-11-15T09:40:04;12.65;;;5.85;;
842;SDS011;407;48.884;9.126;2022-11-15T09:42:52;10.10;;;5.18;;
842;SDS011;407;48.884;9.126;2022-11-15T09:51:06;12.10;;;5.47;;
842;SDS011;407;48.884;9.126;2022-11-15T09:53:43;11.47;;;5.20;;
842;SDS011;407;48.884;9.126;2022-11-15T09:56:25;12.82;;;5.80;;
842;SDS011;407;48.884;9.126;2022-11-15T10:01:33;11.87;;;5.50;;
842;SDS011;407;48.884;9.126;2022-11-15T10:04:19;11.80;;;5.35;;
842;SDS011;407;48.884;9.126;2022-11-15T10:06:50;11.43;;;5.35;;
842;SDS011;407;48.884;9.126;2022-11-15T10:12:18;11.07;;;4.87;;
842;SDS011;407;48.884;9.126;2022-11-15T10:14:45;10.95;;;5.05;;
842;SDS011;407;48.884;9.126;2022-11-15T10:17:32;11.00;;;4.43;;
842;SDS011;407;48.884;9.126;2022-11-15T10:20:10;10.85;;;4.60;;
842;SDS011;407;48.884;9.126;2022-11-15T10:22:46;10.98;;;4.60;;
842;SDS011;407;48.884;9.126;2022-11-15T10:25:17;10.52;;;4.60;;
842;SDS011;407;48.884;9.126;2022-11-15T10:27:45;10.68;;;5.07;;
842;SDS011;407;48.884;9.126;2022-11-15T10:30:17;11.40;;;4.80;;
842;SDS011;407;48.884;9.126;2022-11-15T10:32:45;11.60;;;5.25;;
842;SDS011;407;48.884;9.126;2022-11-15T10:35:19;10.30;;;4.63;;
842;SDS011;407;48.884;9.126;2022-11-15T10:37:47;12.85;;;5.15;;
842;SDS011;407;48.884;9.126;2022-11-15T10:40:17;13.25;;;5.13;;
842;SDS011;407;48.884;9.126;2022-11-15T10:42:43;13.20;;;5.50;;
842;SDS011;407;48.884;9.126;2022-11-15T10:45:43;13.07;;;5.43;;
842;SDS011;407;48.884;9.126;2022-11-15T10:50:36;13.00;;;5.03;;
842;SDS011;407;48.884;9.126;2022-11-15T10:53:03;13.63;;;5.00;;
842;SDS011;407;48.884;9.126;2022-11-15T10:55:37;13.27;;;5.10;;
842;SDS011;407;48.884;9.126;2022-11-15T10:58:21;12.73;;;4.40;;
842;SDS011;407;48.884;9.126;2022-11-15T11:00:48;10.75;;;4.78;;
842;SDS011;407;48.884;9.126;2022-11-15T11:03:30;11.43;;;4.10;;
842;SDS011;407;48.884;9.126;2022-11-15T11:06:03;13.32;;;4.95;;
842;SDS011;407;48.884;9.126;2022-11-15T11:08:30;10.60;;;4.97;;
842;SDS011;407;48.884;9.126;2022-11-15T11:10:57;12.30;;;5.18;;
842;SDS011;407;48.884;9.126;2022-11-15T11:13:25;9.65;;;4.80;;
842;SDS011;407;48.884;9.126;2022-11-15T11:22:03;9.97;;;5.00;;
842;SDS011;407;48.884;9.126;2022-11-15T11:24:14;10.88;;;4.45;;
842;SDS011;407;48.884;9.126;2022-11-15T11:35:28;14.88;;;5.53;;
842;SDS011;407;48.884;9.126;2022-11-15T11:38:11;11.90;;;5.10;;
842;SDS011;407;48.884;9.126;2022-11-15T11:40:44;16.17;;;6.50;;
842;SDS011;407;48.884;9.126;2022-11-15T11:43:30;10.83;;;5.70;;
842;SDS011;407;48.884;9.126;2022-11-15T11:46:43;14.32;;;5.93;;
842;SDS011;407;48.884;9.126;2022-11-15T11:49:14;14.57;;;7.00;;
842;SDS011;407;48.884;9.126;2022-11-15T11:51:49;17.10;;;7.30;;
842;SDS011;407;48.884;9.126;2022-11-15T11:57:27;14.50;;;5.88;;
842;SDS011;407;48.884;9.126;2022-11-15T11:59:57;12.87;;;5.30;;
842;SDS011;407;48.884;9.126;2022-11-15T12:02:28;11.38;;;5.22;;
842;SDS011;407;48.884;9.126;2022-11-15T12:11:13;11.70;;;5.10;;
842;SDS011;407;48.884;9.126;2022-11-15T12:13:50;11.98;;;4.43;;
842;SDS011;407;48.884;9.126;2022-11-15T12:16:29;10.25;;;4.40;;
842;SDS011;407;48.884;9.126;2022-11-15T12:18:59;13.80;;;4.70;;
842;SDS011;407;48.884;9.126;2022-11-15T12:24:27;11.93;;;4.97;;
842;SDS011;407;48.884;9.126;2022-11-15T12:27:12;14.60;;;5.20;;
842;SDS011;407;48.884;9.126;2022-11-15T12:30:00;13.70;;;4.80;;
842;SDS011;407;48.884;9.126;2022-11-15T12:32:54;11.05;;;4.63;;
842;SDS011;407;48.884;9.126;2022-11-15T12:37:52;11.43;;;4.88;;
842;SDS011;407;48.884;9.126;2022-11-15T12:45:36;14.52;;;5.00;;
842;SDS011;407;48.884;9.126;2022-11-15T12:55:57;8.10;;;3.83;;
842;SDS011;407;48.884;9.126;2022-11-15T13:06:50;13.05;;;4.63;;
842;SDS011;407;48.884;9.126;2022-11-15T13:12:07;12.68;;;4.55;;
842;SDS011;407;48.884;9.126;2022-11-15T13:19:47;10.80;;;4.40;;
842;SDS011;407;48.884;9.126;2022-11-15T13:22:17;10.20;;;4.18;;
842;SDS011;407;48.884;9.126;2022-11-15T13:25:02;12.63;;;4.40;;
842;SDS011;407;48.884;9.126;2022-11-15T13:27:28;12.02;;;4.40;;
842;SDS011;407;48.884;9.126;2022-11-15T13:29:54;10.07;;;4.88;;
842;SDS011;407;48.884;9.126;2022-11-15T13:32:20;11.20;;;4.60;;
842;SDS011;407;48.884;9.126;2022-11-15T13:34:47;11.40;;;4.40;;
842;SDS011;407;48.884;9.126;2022-11-15T13:39:45;12.93;;;4.32;;
842;SDS011;407;48.884;9.126;2022-11-15T13:42:16;12.65;;;5.10;;
842;SDS011;407;48.884;9.126;2022-11-15T13:44:59;10.52;;;4.40;;
842;SDS011;407;48.884;9.126;2022-11-15T13:47:27;10.80;;;4.60;;
842;SDS011;407;48.884;9.126;2022-11-15T13:49:56;12.47;;;4.70;;
842;SDS011;407;48.884;9.126;2022-11-15T13:52:22;11.82;;;5.18;;
842;SDS011;407;48.884;9.126;2022-11-15T13:57:40;14.38;;;5.10;;
842;SDS011;407;48.884;9.126;2022-11-15T14:00:32;10.17;;;5.00;;
842;SDS011;407;48.884;9.126;2022-11-15T14:03:24;12.87;;;5.33;;
842;SDS011;407;48.884;9.126;2022-11-15T14:08:29;11.40;;;5.27;;
842;SDS011;407;48.884;9.126;2022-11-15T14:13:41;17.40;;;5.70;;
842;SDS011;407;48.884;9.126;2022-11-15T14:18:48;13.10;;;5.77;;
842;SDS011;407;48.884;9.126;2022-11-15T14:21:15;13.95;;;5.65;;
842;SDS011;407;48.884;9.126;2022-11-15T14:23:41;14.70;;;5.20;;
842;SDS011;407;48.884;9.126;2022-11-15T14:26:10;14.68;;;5.25;;
842;SDS011;407;48.884;9.126;2022-11-15T14:28:57;15.35;;;6.20;;
842;SDS011;407;48.884;9.126;2022-11-15T14:31:42;12.95;;;5.40;;
842;SDS011;407;48.884;9.126;2022-11-15T14:34:11;12.77;;;5.22;;
842;SDS011;407;48.884;9.126;2022-11-15T14:36:36;14.07;;;5.00;;
842;SDS011;407;48.884;9.126;2022-11-15T14:39:02;12.00;;;5.87;;
842;SDS011;407;48.884;9.126;2022-11-15T14:41:34;12.50;;;6.30;;
842;SDS011;407;48.884;9.126;2022-11-15T14:44:03;13.15;;;5.78;;
842;SDS011;407;48.884;9.126;2022-11-15T14:46:29;12.05;;;5.85;;
842;SDS011;407;48.884;9.126;2022-11-15T14:48:55;12.10;;;6.20;;
842;SDS011;407;48.884;9.126;2022-11-15T14:51:21;16.03;;;6.30;;
842;SDS011;407;48.884;9.126;2022-11-15T14:53:47;14.25;;;5.30;;
842;SDS011;407;48.884;9.126;2022-11-15T14:56:13;13.52;;;6.03;;
842;SDS011;407;48.884;9.126;2022-11-15T14:58:39;14.82;;;5.70;;
842;SDS011;407;48.884;9.126;2022-11-15T15:01:13;12.15;;;5.53;;
842;SDS011;407;48.884;9.126;2022-11-15T15:03:41;14.80;;;5.30;;
842;SDS011;407;48.884;9.126;2022-11-15T15:06:09;10.38;;;5.00;;
842;SDS011;407;48.884;9.126;2022-11-15T15:08:34;13.48;;;5.40;;
842;SDS011;407;48.884;9.126;2022-11-15T15:11:00;12.90;;;4.73;;
842;SDS011;407;48.884;9.126;2022-11-15T15:13:26;10.40;;;4.60;;
842;SDS011;407;48.884;9.126;2022-11-15T15:15:53;13.20;;;4.85;;
842;SDS011;407;48.884;9.126;2022-11-15T15:18:19;11.50;;;5.00;;
842;SDS011;407;48.884;9.126;2022-11-15T15:20:45;10.27;;;4.30;;
842;SDS011;407;48.884;9.126;2022-11-15T15:23:18;10.98;;;3.88;;
842;SDS011;407;48.884;9.126;2022-11-15T15:25:45;11.50;;;4.57;;
842;SDS011;407;48.884;9.126;2022-11-15T15:28:13;10.35;;;4.35;;
842;SDS011;407;48.884;9.126;2022-11-15T15:30:39;12.80;;;4.72;;
842;SDS011;407;48.884;9.126;2022-11-15T15:33:05;9.35;;;4.10;;
842;SDS011;407;48.884;9.126;2022-11-15T15:35:32;9.07;;;4.30;;
842;SDS011;407;48.884;9.126;2022-11-15T15:37:58;11.00;;;4.10;;
842;SDS011;407;48.884;9.126;2022-11-15T15:40:26;11.50;;;4.80;;
842;SDS011;407;48.884;9.126;2022-11-15T15:42:54;10.38;;;4.35;;
842;SDS011;407;48.884;9.126;2022-11-15T15:45:20;10.00;;;4.57;;
842;SDS011;407;48.884;9.126;2022-11-15T15:47:46;12.02;;;4.78;;
842;SDS011;407;48.884;9.126;2022-11-15T15:50:15;10.30;;;4.15;;
842;SDS011;407;48.884;9.126;2022-11-15T15:52:47;12.37;;;4.50;;
842;SDS011;407;48.884;9.126;2022-11-15T15:55:13;8.97;;;4.20;;
842;SDS011;407;48.884;9.126;2022-11-15T15:57:39;9.57;;;4.30;;
842;SDS011;407;48.884;9.126;2022-11-15T16:00:04;12.70;;;5.23;;
842;SDS011;407;48.884;9.126;2022-11-15T16:02:30;14.13;;;5.10;;
842;SDS011;407;48.884;9.126;2022-11-15T16:04:56;10.10;;;4.50;;
842;SDS011;407;48.884;9.126;2022-11-15T16:07:22;11.77;;;4.47;;
842;SDS011;407;48.884;9.126;2022-11-15T16:09:48;10.70;;;4.97;;
842;SDS011;407;48.884;9.126;2022-11-15T16:12:28;12.10;;;4.50;;
842;SDS011;407;48.884;9.126;2022-11-15T16:14:55;10.50;;;4.65;;
842;SDS011;407;48.884;9.126;2022-11-15T16:17:21;10.20;;;3.50;;
842;SDS011;407;48.884;9.126;2022-11-15T16:19:49;10.15;;;4.10;;
842;SDS011;407;48.884;9.126;2022-11-15T16:22:15;11.00;;;3.90;;
842;SDS011;407;48.884;9.126;2022-11-15T16:24:40;10.00;;;3.70;;
842;SDS011;407;48.884;9.126;2022-11-15T16:27:09;10.43;;;3.60;;
842;SDS011;407;48.884;9.126;2022-11-15T16:29:40;8.55;;;3.63;;
842;SDS011;407;48.884;9.126;2022-11-15T16:32:05;10.93;;;3.60;;
842;SDS011;407;48.884;9.126;2022-11-15T16:34:31;9.83;;;3.37;;
842;SDS011;407;48.884;9.126;2022-11-15T16:36:57;9.98;;;3.70;;
842;SDS011;407;48.884;9.126;2022-11-15T16:39:22;8.10;;;3.23;;
842;SDS011;407;48.884;9.126;2022-11-15T16:41:48;9.57;;;3.50;;
842;SDS011;407;48.884;9.126;2022-11-15T16:44:14;10.70;;;3.80;;
842;SDS011;407;48.884;9.126;2022-11-15T16:46:42;9.10;;;3.50;;
842;SDS011;407;48.884;9.126;2022-11-15T16:49:14;10.32;;;3.20;;
842;SDS011;407;48.884;9.126;2022-11-15T16:51:40;11.13;;;3.70;;
842;SDS011;407;48.884;9.126;2022-11-15T16:54:09;9.65;;;3.53;;
842;SDS011;407;48.884;9.126;2022-11-15T16:56:34;7.68;;;3.33;;
842;SDS011;407;48.884;9.126;2022-11-15T16:59:00;9.60;;;3.50;;
842;SDS011;407;48.884;9.126;2022-11-15T17:01:27;9.13;;;3.58;;
842;SDS011;407;48.884;9.126;2022-11-15T17:03:57;8.15;;;3.50;;
842;SDS011;407;48.884;9.126;2022-11-15T17:06:23;11.32;;;3.88;;
842;SDS011;407;48.884;9.126;2022-11-15T17:08:50;10.40;;;3.80;;
842;SDS011;407;48.884;9.126;2022-11-15T17:11:16;10.27;;;4.28;;
842;SDS011;407;48.884;9.126;2022-11-15T17:13:44;11.50;;;3.70;;
842;SDS011;407;48.884;9.126;2022-11-15T17:16:11;10.15;;;3.90;;
842;SDS011;407;48.884;9.126;2022-11-15T17:18:39;9.68;;;3.75;;
842;SDS011;407;48.884;9.126;2022-11-15T17:21:15;9.35;;;4.40;;
842;SDS011;407;48.884;9.126;2022-11-15T17:23:42;10.25;;;4.45;;
842;SDS011;407;48.884;9.126;2022-11-15T17:26:09;14.70;;;5.70;;
842;SDS011;407;48.884;9.126;2022-11-15T17:28:36;11.87;;;4.63;;
842;SDS011;407;48.884;9.126;2022-11-15T17:31:05;10.00;;;4.30;;
842;SDS011;407;48.884;9.126;2022-11-15T17:33:36;15.05;;;4.60;;
842;SDS011;407;48.884;9.126;2022-11-15T17:36:03;13.60;;;4.40;;
842;SDS011;407;48.884;9.126;2022-11-15T17:38:31;11.20;;;4.60;;
842;SDS011;407;48.884;9.126;2022-11-15T17:43:27;11.20;;;4.37;;
842;SDS011;407;48.884;9.126;2022-11-15T17:45:53;9.88;;;4.20;;