sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2175;SDS011;1094;49.902;10.876;2023-05-02T00:01:29;34.40;;;31.23;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:03:55;34.20;;;31.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:06:21;34.57;;;31.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:08:47;34.77;;;31.57;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:11:14;34.27;;;31.27;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:13:40;35.87;;;32.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:16:07;35.70;;;32.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:18:35;36.40;;;32.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:21:00;35.27;;;32.17;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:23:26;33.87;;;30.83;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:25:52;35.40;;;31.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:28:18;34.10;;;31.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:30:45;35.57;;;32.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:33:11;34.00;;;31.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:35:38;45.10;;;40.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:38:05;41.53;;;37.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:40:41;36.27;;;32.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:43:08;38.03;;;34.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:45:33;37.07;;;33.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:47:59;35.40;;;32.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:50:26;37.63;;;34.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:52:53;36.03;;;33.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:55:19;37.50;;;34.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T00:57:46;37.17;;;33.67;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:00:12;36.87;;;33.57;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:02:42;35.10;;;32.33;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:05:10;33.87;;;31.17;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:10:20;35.77;;;32.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:15:15;37.63;;;34.33;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:17:41;36.40;;;33.13;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:20:10;37.60;;;34.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:22:37;37.27;;;34.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:30:15;35.63;;;32.53;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:32:44;36.17;;;32.97;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:35:10;38.13;;;34.73;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:37:38;35.03;;;31.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:40:06;37.97;;;34.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:42:34;36.50;;;33.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:45:02;36.37;;;33.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:47:28;37.10;;;33.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:49:55;38.37;;;34.93;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:52:22;36.47;;;33.17;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:54:49;38.23;;;34.67;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:57:15;36.97;;;33.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T01:59:42;37.30;;;33.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:02:08;36.37;;;33.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:04:36;37.73;;;34.33;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:07:08;36.40;;;33.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:09:35;37.20;;;33.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:12:11;37.27;;;34.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:14:38;35.80;;;32.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:17:05;36.53;;;33.23;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:19:35;37.37;;;34.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:22:02;38.67;;;35.17;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:24:29;36.70;;;33.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:26:56;35.57;;;32.47;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:29:23;38.13;;;34.63;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:31:49;36.10;;;32.83;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:34:15;36.10;;;33.13;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:36:44;36.63;;;33.13;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:41:59;39.97;;;36.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:44:33;38.37;;;34.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:47:13;38.33;;;34.73;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:52:13;37.43;;;33.93;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:54:44;37.37;;;33.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:57:15;36.53;;;33.23;;
2175;SDS011;1094;49.902;10.876;2023-05-02T02:59:48;35.10;;;32.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:02:16;36.23;;;33.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:04:44;37.70;;;34.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:07:11;38.67;;;34.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:12:06;39.30;;;35.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:14:32;39.40;;;35.73;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:16:58;37.90;;;34.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:19:24;38.17;;;34.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:21:51;38.40;;;34.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:24:17;34.53;;;31.73;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:26:43;36.00;;;32.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:29:09;35.20;;;32.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:31:35;34.10;;;31.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:34:01;35.70;;;32.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:36:27;36.07;;;33.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:38:53;35.47;;;32.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:41:19;33.37;;;30.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:43:45;33.50;;;30.67;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:46:11;35.40;;;32.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:48:37;35.27;;;31.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:51:03;35.13;;;31.97;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:53:30;35.57;;;32.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:55:56;36.53;;;33.13;;
2175;SDS011;1094;49.902;10.876;2023-05-02T03:58:22;34.67;;;31.87;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:00:49;34.20;;;31.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:03:16;32.50;;;29.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:05:42;35.13;;;31.83;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:08:09;35.70;;;32.63;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:10:35;36.23;;;33.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:13:02;36.30;;;33.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:15:28;36.67;;;33.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:17:56;34.07;;;30.97;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:20:22;35.00;;;31.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:22:48;35.80;;;32.50;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:25:15;37.70;;;34.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:27:41;36.67;;;33.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:30:07;37.37;;;33.87;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:32:34;34.70;;;31.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:35:00;36.20;;;32.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:37:26;35.20;;;31.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:39:52;34.67;;;31.67;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:42:18;35.73;;;32.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:44:44;35.40;;;31.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:47:10;39.40;;;34.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:49:36;37.03;;;33.63;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:52:02;35.37;;;32.13;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:54:28;34.00;;;31.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:56:54;36.90;;;33.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T04:59:20;34.67;;;31.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:01:46;37.17;;;33.33;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:04:12;34.90;;;31.57;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:06:38;36.50;;;33.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:09:04;38.87;;;35.27;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:11:31;39.57;;;35.67;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:13:57;38.03;;;34.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:16:23;34.77;;;31.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:18:49;34.77;;;31.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:21:15;35.97;;;32.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:23:41;37.17;;;33.47;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:26:10;34.13;;;31.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:28:37;36.20;;;33.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:31:06;34.93;;;32.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:33:32;34.17;;;31.17;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:38:30;33.50;;;30.57;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:40:56;34.00;;;31.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:43:22;34.63;;;31.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:45:53;35.80;;;32.50;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:48:19;34.03;;;30.97;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:50:45;33.00;;;30.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:53:11;34.70;;;31.50;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:55:38;33.30;;;30.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T05:58:04;33.77;;;30.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:00:30;33.70;;;30.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:02:58;38.87;;;32.73;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:05:24;33.77;;;30.47;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:07:50;32.13;;;29.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:10:16;34.47;;;30.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:12:42;33.00;;;29.87;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:15:08;34.47;;;31.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:17:34;33.20;;;30.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:20:00;34.63;;;30.47;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:22:26;38.60;;;31.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:24:52;41.43;;;31.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:27:18;36.27;;;32.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:29:44;35.57;;;31.17;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:32:09;36.27;;;32.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:34:35;33.33;;;30.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:37:01;38.70;;;32.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:39:27;35.87;;;32.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:41:56;35.87;;;32.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:44:22;36.37;;;31.53;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:46:48;37.23;;;32.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:49:15;34.97;;;31.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:51:40;33.77;;;30.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:54:06;36.27;;;33.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:56:33;33.40;;;30.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T06:58:59;32.10;;;29.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:01:24;33.10;;;30.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:03:50;32.63;;;29.67;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:06:17;32.73;;;30.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:08:44;32.60;;;29.50;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:11:10;32.60;;;29.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:13:36;31.60;;;29.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:16:02;33.00;;;30.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:18:28;33.20;;;30.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:20:54;32.50;;;29.67;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:23:20;31.90;;;29.33;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:25:46;30.60;;;28.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:28:12;32.70;;;29.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:30:39;31.73;;;29.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:33:05;30.83;;;28.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:35:31;30.57;;;28.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:37:57;28.90;;;26.67;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:40:23;28.93;;;26.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:42:49;28.73;;;26.33;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:45:15;28.60;;;26.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:47:41;28.43;;;26.23;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:50:07;28.77;;;26.53;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:52:33;26.60;;;24.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:54:59;26.20;;;24.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:57:25;27.43;;;24.97;;
2175;SDS011;1094;49.902;10.876;2023-05-02T07:59:51;25.10;;;23.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:02:17;24.80;;;23.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:04:45;24.07;;;22.57;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:07:11;24.47;;;22.87;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:09:37;25.60;;;23.87;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:12:03;24.80;;;23.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:14:29;25.83;;;24.13;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:16:56;24.37;;;22.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:19:22;25.10;;;23.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:21:48;24.60;;;22.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:24:14;23.53;;;22.13;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:26:40;24.27;;;22.47;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:29:06;24.17;;;22.67;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:31:35;24.00;;;22.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:34:01;23.43;;;21.83;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:36:27;23.80;;;22.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:38:53;23.40;;;21.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:41:19;23.20;;;21.83;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:43:45;24.57;;;22.87;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:46:12;24.80;;;22.97;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:48:39;23.77;;;22.17;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:51:11;23.00;;;21.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:53:38;23.70;;;22.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:56:07;23.63;;;21.93;;
2175;SDS011;1094;49.902;10.876;2023-05-02T08:58:34;22.43;;;21.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:01:01;23.00;;;21.50;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:03:32;22.93;;;21.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:08:33;23.17;;;21.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:11:00;21.63;;;20.27;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:13:27;20.43;;;19.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:15:59;19.93;;;18.73;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:19:07;20.57;;;19.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:21:15;20.23;;;18.97;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:28:56;19.40;;;18.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:31:24;19.93;;;18.53;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:33:51;18.80;;;17.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:36:17;19.53;;;18.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:38:44;18.33;;;17.33;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:41:10;18.00;;;17.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:43:37;17.40;;;16.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:46:04;16.93;;;16.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:48:31;17.85;;;16.85;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:50:57;18.23;;;17.13;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:53:23;18.57;;;17.47;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:56:02;18.37;;;17.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T09:58:28;18.50;;;17.47;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:00:55;19.27;;;18.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:03:21;18.10;;;17.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:05:47;19.73;;;18.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:08:14;19.30;;;17.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:10:43;18.80;;;17.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:13:10;19.30;;;18.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:15:43;20.63;;;19.23;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:18:11;20.20;;;19.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:20:42;21.50;;;19.97;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:23:08;22.77;;;21.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:25:34;23.33;;;21.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:28:01;23.40;;;21.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:30:28;23.30;;;21.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:32:54;23.07;;;21.67;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:35:23;22.77;;;21.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:37:50;23.40;;;22.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:40:16;23.97;;;22.53;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:42:43;22.60;;;21.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:45:43;23.83;;;22.33;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:48:12;23.10;;;21.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:50:42;22.37;;;20.97;;
2175;SDS011;1094;49.902;10.876;2023-05-02T10:58:33;23.23;;;21.83;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:06:20;22.97;;;21.57;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:08:46;24.00;;;22.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:13:56;22.63;;;21.23;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:16:22;22.37;;;20.93;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:18:57;23.17;;;21.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:21:27;22.97;;;21.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:26:38;22.77;;;21.27;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:29:04;23.27;;;21.87;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:33:59;23.67;;;22.27;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:36:29;23.30;;;21.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:38:56;24.00;;;22.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:41:22;24.30;;;22.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:43:48;24.47;;;22.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:46:27;26.20;;;24.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:48:53;24.83;;;23.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:51:23;23.93;;;22.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:53:49;23.30;;;21.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:56:15;24.87;;;23.27;;
2175;SDS011;1094;49.902;10.876;2023-05-02T11:58:48;24.57;;;22.97;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:01:22;25.53;;;23.83;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:03:48;25.20;;;23.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:06:16;25.73;;;23.93;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:08:43;26.40;;;24.50;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:11:13;27.83;;;25.93;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:13:43;28.50;;;26.47;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:16:10;30.15;;;27.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:18:36;29.43;;;27.33;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:21:03;28.10;;;25.93;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:23:29;27.17;;;25.27;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:25:57;24.33;;;22.73;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:28:23;22.40;;;21.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:30:49;22.63;;;21.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:33:16;20.80;;;19.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:35:42;21.83;;;20.53;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:38:11;21.10;;;19.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:40:37;22.40;;;21.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:43:04;21.80;;;20.50;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:45:34;21.40;;;20.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:48:01;21.63;;;20.33;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:50:36;21.40;;;19.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:53:03;19.33;;;18.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:55:30;21.33;;;20.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T12:57:59;21.30;;;20.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:00:26;21.03;;;19.83;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:02:51;22.07;;;20.57;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:05:18;20.73;;;19.50;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:07:44;20.10;;;19.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:10:10;20.40;;;19.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:12:37;21.83;;;20.57;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:15:04;20.70;;;19.57;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:17:30;21.90;;;20.27;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:19:56;21.10;;;19.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:22:22;22.73;;;21.23;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:24:48;22.00;;;20.60;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:27:14;21.30;;;20.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:29:42;21.50;;;20.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:32:08;22.90;;;21.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:34:34;23.97;;;22.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:37:00;22.83;;;21.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:39:26;22.87;;;21.47;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:41:52;23.23;;;21.77;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:44:18;23.63;;;22.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:46:44;23.60;;;22.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:49:10;24.53;;;23.03;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:51:36;23.47;;;22.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:54:02;22.87;;;21.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:56:27;22.13;;;20.83;;
2175;SDS011;1094;49.902;10.876;2023-05-02T13:58:53;23.37;;;21.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:01:19;22.80;;;21.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:03:45;23.67;;;22.20;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:06:11;22.83;;;21.43;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:08:37;24.00;;;22.50;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:11:03;22.67;;;21.27;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:13:29;24.10;;;22.47;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:15:55;23.20;;;21.23;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:18:22;22.73;;;21.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:20:48;23.20;;;21.63;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:23:14;22.63;;;21.23;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:25:40;24.13;;;22.27;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:28:06;23.77;;;22.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:30:32;24.40;;;22.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:32:58;23.10;;;21.73;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:35:24;23.47;;;22.07;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:37:50;23.77;;;21.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:40:16;25.33;;;22.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:42:43;22.67;;;21.17;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:45:09;22.00;;;20.70;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:47:36;24.07;;;22.17;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:50:02;22.80;;;21.40;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:52:29;23.13;;;21.80;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:54:57;22.30;;;21.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:57:23;22.60;;;21.00;;
2175;SDS011;1094;49.902;10.876;2023-05-02T14:59:51;23.53;;;21.73;;
2175;SDS011;1094;49.902;10.876;2023-05-02T15:02:16;23.50;;;22.13;;
2175;SDS011;1094;49.902;10.876;2023-05-02T15:04:42;23.60;;;22.10;;
2175;SDS011;1094;49.902;10.876;2023-05-02T15:07:09;24.33;;;22.83;;
2175;SDS011;1094;49.902;10.876;2023-05-02T15:09:35;22.20;;;20.90;;
2175;SDS011;1094;49.902;10.876;2023-05-02T15:12:00;22.67;;;21.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T15:14:27;22.60;;;21.30;;
2175;SDS011;1094;49.902;10.876;2023-05-02T15:16:53;21.97;;;20.37;;
2175;SDS011;1094;49.902;10.876;2023-05-02T15:19:19;23.60;;;22.13;;