sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64939;DHT22;51453;47.738;7.420;2023-05-07T00:01:01;12.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:03:27;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:05:54;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:08:19;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:10:46;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:13:12;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:15:37;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:18:03;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:20:28;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:22:54;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:25:20;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:27:46;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:30:12;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:32:38;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:35:05;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:37:31;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:39:56;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:42:22;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:44:48;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:47:14;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:49:44;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:52:16;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:54:42;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:57:09;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T00:59:36;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:02:02;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:04:28;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:06:57;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:09:24;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:11:50;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:14:17;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:16:43;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:19:09;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:21:37;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:24:04;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:26:30;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:28:56;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:31:23;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:33:51;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:36:18;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:38:45;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:41:12;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:43:40;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:46:07;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:48:35;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:51:01;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:53:28;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:55:53;11.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T01:58:19;11.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:00:45;11.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:03:10;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:05:36;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:08:02;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:10:27;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:12:53;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:15:19;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:18:11;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:20:36;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:23:02;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:25:27;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:27:54;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:30:20;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:32:46;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:35:12;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:37:37;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:40:03;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:42:29;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:44:55;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:47:21;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:49:46;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:52:12;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:54:38;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:57:03;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T02:59:29;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:01:54;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:04:20;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:06:46;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:09:11;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:11:37;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:14:03;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:16:28;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:18:54;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:21:19;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:23:45;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:26:11;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:28:37;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:31:02;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:33:28;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:35:53;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:38:19;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:40:45;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:43:10;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:45:36;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:48:02;11.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:50:27;11.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:52:53;11.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:55:18;11.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T03:57:44;11.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:00:10;11.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:02:36;11.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:05:02;11.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:07:27;11.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:09:53;11.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:12:19;11.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:14:45;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:17:10;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:19:36;11.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:22:02;11.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:24:28;11.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:26:56;11.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:29:21;11.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:31:47;11.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:34:13;11.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:36:39;11.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:39:05;11.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:41:32;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:43:57;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:46:24;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:48:50;13.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:51:15;13.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:53:41;14.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:56:08;14.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T04:58:34;15.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:00:59;15.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:03:25;15.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:05:52;15.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:08:18;15.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:10:44;14.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:13:10;14.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:15:38;14.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:18:04;14.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:20:29;14.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:22:55;14.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:25:21;14.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:27:46;15.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:30:12;15.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:32:38;16.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:35:04;16.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:37:30;16.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:39:56;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:42:22;16.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:44:48;16.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:47:14;16.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:49:39;16.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:52:05;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:54:30;17.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:56:56;17.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T05:59:22;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:01:48;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:04:14;17.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:06:39;17.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:09:05;16.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:11:31;16.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:13:57;16.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:16:24;15.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:18:50;15.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:21:16;16.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:23:41;16.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:26:07;16.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:28:33;16.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:31:14;17.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:33:40;17.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:36:06;17.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:38:32;17.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:40:57;17.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:43:23;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:45:48;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:48:14;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:50:41;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:53:07;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:55:32;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T06:57:58;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:00:26;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:02:53;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:05:19;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:07:44;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:10:10;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:12:35;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:15:01;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:17:27;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:19:53;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:22:19;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:24:45;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:27:10;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:29:36;19.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:32:02;19.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:34:27;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:36:53;20.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:39:18;20.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:41:44;21.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:44:10;21.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:46:38;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:49:03;21.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:51:29;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:53:55;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:56:23;22.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T07:58:49;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:01:14;22.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:03:41;22.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:06:07;22.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:08:33;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:10:58;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:13:24;21.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:15:50;21.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:18:15;20.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:20:41;20.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:23:07;20.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:25:34;20.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:28:00;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:30:26;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:32:52;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:35:17;19.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:37:43;19.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:40:09;19.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:42:36;19.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:45:04;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:47:52;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:50:21;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:52:47;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:55:13;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T08:57:39;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:00:05;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:02:34;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:05:00;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:07:26;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:09:52;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:12:20;17.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:14:46;17.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:17:13;17.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:19:38;16.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:22:05;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:24:32;16.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:27:06;16.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:29:33;15.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:32:08;15.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:34:35;15.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:37:05;15.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:39:45;15.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:42:12;15.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:44:40;15.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:47:06;15.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:49:37;16.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:52:05;16.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:54:32;16.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:57:01;16.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T09:59:28;17.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:01:57;17.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:04:26;17.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:06:52;17.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:09:19;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:11:46;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:14:14;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:16:40;19.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:19:08;19.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:21:36;19.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:24:09;19.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:26:42;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:29:21;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:34:37;20.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:37:04;20.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:39:31;21.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:41:56;21.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:44:29;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:47:16;21.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:52:18;21.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:54:44;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T10:59:57;22.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:02:22;22.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:05:22;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:07:59;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:13:15;22.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:15:43;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:18:10;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:20:45;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:28:30;22.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:30:56;23.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:33:23;23.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:35:52;23.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:38:19;23.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:40:57;23.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:43:26;23.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:45:52;23.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:48:17;23.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:51:18;23.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:53:44;23.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:56:15;22.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T11:58:42;22.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:01:09;22.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:03:36;22.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:06:08;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:08:37;22.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:11:03;22.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:13:32;22.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:15:57;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:18:24;22.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:20:50;22.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:23:16;22.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:25:43;22.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:28:19;22.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:30:46;22.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:33:20;23.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:35:48;23.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:38:16;23.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:40:49;24.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:43:26;24.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:45:57;24.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:48:25;24.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:50:56;24.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:53:23;24.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T12:55:52;24.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:00:50;25.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:03:28;25.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:05:59;25.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:08:35;25.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:11:03;26.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:13:33;26.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:15:59;26.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:18:26;25.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:20:53;25.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:23:19;25.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:25:45;25.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:28:10;25.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:30:36;26.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:33:02;25.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:35:28;25.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:37:53;25.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:40:20;25.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:42:46;26.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:45:12;26.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:47:40;26.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:50:07;26.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:52:33;26.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:54:58;26.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:57:24;26.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T13:59:50;26.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:02:15;25.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:04:41;26.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:07:07;26.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:09:32;27.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:11:59;27.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:14:24;26.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:16:50;26.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:19:16;26.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:21:41;26.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:24:07;26.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:26:36;25.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:29:02;25.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:31:28;24.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:33:54;23.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:36:20;23.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:38:47;23.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:41:12;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:43:38;22.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:46:04;22.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:48:29;22.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:50:55;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:53:22;21.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:55:48;21.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T14:58:13;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:00:39;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:03:07;21.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:05:33;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:07:59;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:10:25;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:12:50;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:15:16;21.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:17:42;22.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:20:08;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:22:34;22.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:25:01;22.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:27:27;22.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:29:52;22.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:32:18;21.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:34:43;21.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:37:09;21.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:39:35;21.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:42:00;20.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:44:26;20.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-07T15:46:54;20.90;99.90