sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16197;SDS011;8206;51.440;6.914;2024-02-04T00:00:53;2.70;;;2.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:03:21;3.90;;;2.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:05:49;3.00;;;2.57;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:08:15;2.53;;;2.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:10:42;1.70;;;1.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:13:09;3.97;;;2.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:15:36;2.20;;;2.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:18:03;1.70;;;1.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:20:32;2.73;;;2.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:22:59;2.57;;;2.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:25:26;2.23;;;2.13;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:27:54;4.13;;;2.53;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:30:20;2.10;;;1.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:32:47;1.67;;;1.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:35:14;4.97;;;2.23;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:37:42;1.87;;;1.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:40:09;2.27;;;2.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:42:36;1.87;;;1.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:45:03;0.90;;;0.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:47:30;1.50;;;1.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:49:57;1.83;;;1.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:52:24;1.90;;;1.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:54:52;0.90;;;0.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:57:18;1.93;;;0.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T00:59:45;1.23;;;1.23;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:02:12;1.60;;;1.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:04:38;1.67;;;1.57;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:07:05;1.30;;;1.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:09:32;0.97;;;0.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:12:00;1.30;;;1.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:14:26;2.07;;;1.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:16:53;1.57;;;1.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:19:20;1.90;;;0.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:21:46;1.23;;;1.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:24:13;1.13;;;1.13;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:26:40;2.20;;;1.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:29:08;2.07;;;1.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:31:34;1.60;;;1.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:34:01;5.87;;;1.83;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:36:28;1.27;;;1.27;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:38:55;1.53;;;1.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:41:22;3.47;;;3.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:43:51;4.53;;;2.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:46:19;1.90;;;1.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:48:46;4.47;;;1.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:51:13;3.47;;;1.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:53:41;1.73;;;1.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:56:12;2.87;;;2.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T01:58:39;1.43;;;1.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:01:08;1.43;;;1.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:03:36;0.93;;;0.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:06:04;1.77;;;1.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:08:31;1.77;;;1.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:11:02;2.20;;;2.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:13:32;4.10;;;2.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:16:03;4.93;;;2.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:18:37;2.00;;;1.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:21:12;1.83;;;1.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:23:53;1.53;;;1.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:26:31;1.87;;;1.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:28:58;1.40;;;1.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:31:25;2.27;;;2.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:33:51;2.00;;;1.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:36:19;3.07;;;1.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:38:49;4.90;;;2.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:41:25;1.37;;;1.37;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:43:57;2.13;;;2.03;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:46:26;1.20;;;1.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:48:53;2.00;;;1.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:51:20;2.13;;;1.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:53:47;2.03;;;1.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:56:14;3.20;;;1.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T02:58:40;2.80;;;2.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:01:07;12.90;;;2.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:03:34;1.70;;;1.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:06:00;1.67;;;1.57;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:08:27;3.97;;;2.77;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:10:54;3.57;;;2.83;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:13:20;5.17;;;2.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:15:47;2.93;;;2.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:18:15;2.73;;;2.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:20:42;8.53;;;2.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:23:08;1.47;;;1.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:25:35;3.20;;;2.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:28:02;2.93;;;2.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:30:29;2.77;;;2.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:32:56;8.97;;;4.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:35:24;3.80;;;3.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:37:50;2.77;;;2.53;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:40:17;3.17;;;2.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:42:47;4.77;;;3.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:45:13;3.10;;;2.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:47:40;2.80;;;2.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:50:07;2.90;;;2.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:52:36;2.70;;;2.57;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:55:03;3.13;;;2.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:57:30;6.57;;;2.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T03:59:58;5.47;;;3.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:02:25;2.10;;;2.00;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:04:51;2.03;;;1.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:07:18;4.73;;;2.53;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:09:46;1.73;;;1.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:12:12;3.10;;;2.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:14:39;5.07;;;3.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:17:06;3.47;;;3.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:19:32;4.03;;;3.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:22:01;3.97;;;3.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:24:28;2.53;;;2.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:26:56;3.07;;;2.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:29:22;2.43;;;2.23;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:31:49;3.23;;;3.03;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:34:17;5.03;;;4.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:36:44;3.57;;;3.37;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:39:11;6.67;;;3.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:41:39;4.17;;;3.77;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:44:09;6.13;;;4.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:46:37;4.23;;;3.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:49:04;8.10;;;4.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:51:31;4.73;;;4.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:53:58;7.23;;;4.00;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:56:24;2.83;;;2.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T04:58:51;4.50;;;4.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:01:19;5.13;;;3.77;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:03:46;28.10;;;5.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:06:13;3.43;;;3.23;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:08:40;2.63;;;2.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:11:06;4.87;;;4.00;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:13:33;5.77;;;2.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:16:00;3.57;;;3.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:18:28;4.63;;;3.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:20:54;3.67;;;3.13;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:23:21;3.17;;;2.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:25:48;10.17;;;4.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:28:14;3.27;;;3.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:30:41;4.83;;;4.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:33:07;5.90;;;2.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:35:35;2.70;;;2.37;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:38:03;3.90;;;3.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:40:29;3.60;;;3.13;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:42:56;3.23;;;3.03;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:45:23;5.03;;;3.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:47:49;3.27;;;3.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:50:16;4.27;;;3.13;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:52:44;9.10;;;3.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:55:11;3.67;;;3.27;;
16197;SDS011;8206;51.440;6.914;2024-02-04T05:57:37;9.60;;;5.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:00:05;5.53;;;5.03;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:02:32;14.50;;;5.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:04:59;3.93;;;3.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:07:26;4.63;;;3.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:09:54;32.47;;;4.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:12:21;4.97;;;3.57;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:14:48;4.47;;;4.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:17:14;7.77;;;5.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:19:41;8.13;;;4.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:22:08;6.97;;;6.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:24:34;10.80;;;7.53;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:27:05;7.47;;;6.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:29:32;8.07;;;6.27;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:31:58;12.77;;;7.03;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:34:25;8.90;;;7.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:36:52;8.20;;;7.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:39:18;6.17;;;5.77;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:41:45;7.03;;;5.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:44:13;5.77;;;5.27;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:46:41;7.73;;;6.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:49:20;5.80;;;5.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:51:47;4.90;;;4.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:54:13;6.57;;;4.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:56:40;4.73;;;3.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T06:59:07;6.10;;;5.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:01:33;5.70;;;5.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:04:00;6.83;;;5.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:06:28;6.40;;;5.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:08:55;6.87;;;4.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:11:21;6.47;;;4.37;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:13:49;3.50;;;3.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:16:16;3.77;;;3.53;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:18:43;3.87;;;3.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:21:10;8.80;;;5.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:23:37;3.73;;;2.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:26:04;5.00;;;4.37;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:28:31;6.73;;;4.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:30:57;3.70;;;3.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:33:24;3.07;;;2.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:35:51;2.70;;;2.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:38:17;3.30;;;3.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:40:45;5.13;;;4.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:43:12;5.50;;;3.37;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:45:39;3.07;;;2.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:48:06;5.27;;;3.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:50:34;3.73;;;3.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:53:01;3.77;;;3.37;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:55:28;4.47;;;3.00;;
16197;SDS011;8206;51.440;6.914;2024-02-04T07:57:56;3.07;;;2.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:00:22;6.60;;;4.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:02:49;5.00;;;3.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:05:16;3.20;;;2.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:07:42;2.83;;;2.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:10:09;3.27;;;1.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:12:36;2.63;;;2.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:15:05;2.17;;;1.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:17:32;2.17;;;2.03;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:19:59;3.33;;;2.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:22:25;1.70;;;1.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:24:52;2.93;;;2.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:27:19;2.10;;;1.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:29:45;1.77;;;1.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:32:13;2.63;;;2.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:34:40;2.87;;;1.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:37:07;3.13;;;2.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:39:33;2.33;;;2.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:42:00;2.57;;;1.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:44:27;1.43;;;0.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:46:53;1.80;;;1.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:49:21;1.73;;;1.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:51:48;3.57;;;1.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:54:15;2.23;;;2.13;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:56:42;4.53;;;2.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T08:59:09;3.47;;;2.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:01:36;2.63;;;2.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:04:02;2.63;;;2.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:06:30;8.53;;;3.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:08:57;2.13;;;2.03;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:11:24;3.17;;;2.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:13:50;3.40;;;3.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:16:17;2.30;;;2.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:18:44;3.83;;;2.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:21:12;4.27;;;2.53;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:23:40;3.23;;;2.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:26:07;3.57;;;3.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:28:33;2.83;;;2.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:31:00;3.00;;;2.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:33:28;2.40;;;2.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:35:55;2.93;;;2.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:38:21;1.87;;;1.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:40:49;3.53;;;3.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:43:16;7.93;;;2.27;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:45:44;2.47;;;1.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:48:11;2.33;;;2.23;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:50:39;1.60;;;1.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:53:07;2.53;;;2.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:55:35;3.00;;;2.77;;
16197;SDS011;8206;51.440;6.914;2024-02-04T09:58:05;2.43;;;2.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:00:32;10.13;;;2.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:02:59;3.10;;;2.23;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:05:28;2.87;;;2.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:07:54;1.57;;;1.57;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:10:21;2.70;;;2.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:12:48;1.70;;;1.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:15:16;1.47;;;1.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:17:43;3.27;;;2.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:20:11;3.33;;;1.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:22:38;4.87;;;2.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:25:05;2.80;;;2.27;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:27:33;3.27;;;2.13;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:30:00;1.53;;;1.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:32:28;4.57;;;3.00;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:34:55;6.30;;;3.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:37:23;2.17;;;1.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:39:49;3.03;;;2.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:42:16;2.60;;;1.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:44:47;2.10;;;1.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:47:17;1.03;;;1.03;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:49:51;2.83;;;2.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:52:19;1.87;;;1.77;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:54:48;2.40;;;2.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:57:17;1.83;;;1.57;;
16197;SDS011;8206;51.440;6.914;2024-02-04T10:59:46;1.97;;;1.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:02:14;10.23;;;4.23;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:04:41;2.83;;;2.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:07:10;1.57;;;1.57;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:09:40;1.13;;;1.13;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:12:09;1.67;;;1.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:14:40;0.87;;;0.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:17:17;0.87;;;0.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:19:57;1.20;;;1.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:22:40;1.30;;;1.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:25:36;0.90;;;0.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:28:09;1.67;;;1.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:30:37;0.53;;;0.53;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:33:05;1.63;;;1.53;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:35:32;1.50;;;1.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:38:01;1.13;;;1.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:40:33;0.80;;;0.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:43:05;0.80;;;0.80;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:45:32;3.30;;;1.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:48:06;1.57;;;1.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:50:33;2.03;;;1.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:53:08;1.87;;;1.77;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:55:38;1.40;;;1.23;;
16197;SDS011;8206;51.440;6.914;2024-02-04T11:58:06;1.90;;;1.57;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:00:34;0.90;;;0.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:03:01;1.03;;;1.00;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:05:30;2.27;;;2.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:07:59;1.50;;;1.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:10:28;1.00;;;1.00;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:12:56;1.07;;;1.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:15:23;0.97;;;0.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:17:51;1.40;;;1.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:20:17;1.33;;;1.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:22:44;0.73;;;0.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:25:11;5.63;;;1.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:27:39;1.73;;;1.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:30:06;1.77;;;1.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:32:34;1.20;;;1.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:35:01;2.17;;;2.07;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:37:28;1.23;;;1.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:39:55;2.23;;;1.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:42:24;1.63;;;1.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:44:56;1.20;;;1.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:47:22;1.83;;;1.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:49:51;0.73;;;0.73;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:52:23;2.63;;;2.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:54:50;3.30;;;1.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:57:21;1.53;;;1.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T12:59:49;4.43;;;2.00;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:02:17;4.40;;;2.13;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:04:43;1.93;;;1.83;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:07:10;2.13;;;2.03;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:09:39;1.73;;;1.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:12:06;2.40;;;2.20;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:14:34;1.73;;;1.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:17:01;2.30;;;1.77;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:19:33;1.00;;;0.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:22:01;1.20;;;1.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:24:28;1.27;;;1.27;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:26:55;1.13;;;1.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:29:21;2.80;;;2.57;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:31:48;1.70;;;1.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:34:15;1.23;;;1.23;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:36:43;2.43;;;1.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:39:10;1.37;;;1.37;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:41:37;2.90;;;1.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:44:04;1.50;;;1.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:46:31;1.50;;;1.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:48:57;5.10;;;2.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:51:24;4.37;;;3.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:53:52;5.93;;;2.60;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:56:19;3.43;;;2.87;;
16197;SDS011;8206;51.440;6.914;2024-02-04T13:58:46;3.73;;;2.03;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:01:13;4.00;;;3.50;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:03:40;2.47;;;2.27;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:06:07;2.47;;;2.27;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:08:33;4.10;;;2.17;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:11:02;1.10;;;1.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:13:28;1.47;;;1.40;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:15:55;2.17;;;2.00;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:18:22;11.03;;;3.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:20:48;7.67;;;6.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:23:15;3.63;;;3.30;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:25:42;2.47;;;2.37;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:28:11;2.43;;;2.33;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:30:38;2.97;;;1.93;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:33:05;3.97;;;1.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:35:33;1.47;;;1.47;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:38:00;2.10;;;2.00;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:40:27;2.83;;;2.53;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:42:54;2.00;;;1.90;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:45:22;3.90;;;2.43;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:47:49;2.00;;;1.63;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:50:16;3.97;;;3.10;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:52:43;1.73;;;1.70;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:55:10;3.07;;;2.13;;
16197;SDS011;8206;51.440;6.914;2024-02-04T14:57:37;4.27;;;3.67;;
16197;SDS011;8206;51.440;6.914;2024-02-04T15:00:04;2.10;;;1.97;;
16197;SDS011;8206;51.440;6.914;2024-02-04T15:02:36;1.23;;;1.13;;