sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28761;DHT22;15917;50.014;8.352;2024-01-16T00:00:15;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:02:40;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:05:06;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:07:32;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:09:59;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:12:24;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:14:50;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:17:15;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:19:41;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:22:07;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:24:32;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:26:58;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:29:23;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:31:49;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:34:15;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:36:40;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:39:06;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:41:32;0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:43:58;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:46:23;1.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:48:49;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:51:15;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:53:41;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:56:07;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T00:58:32;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:00:58;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:03:23;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:05:49;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:08:14;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:10:40;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:13:06;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:15:31;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:17:57;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:20:23;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:22:48;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:25:14;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:27:40;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:30:07;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:32:33;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:34:59;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:37:25;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:39:50;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:42:16;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:44:42;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:47:08;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:49:35;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:52:02;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:54:29;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:56:55;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T01:59:22;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:01:50;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:04:19;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:06:45;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:09:11;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:11:39;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:14:05;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:16:36;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:19:03;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:21:34;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:24:01;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:26:26;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:28:52;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:31:18;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:33:44;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:36:10;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:38:35;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:41:01;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:43:26;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:45:52;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:48:18;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:50:44;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:53:09;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:55:35;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T02:58:00;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:00:28;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:02:54;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:05:20;1.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:07:45;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:10:11;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:12:37;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:15:03;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:17:29;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:19:55;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:22:20;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:24:48;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:27:14;1.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:29:39;1.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:32:05;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:34:30;1.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:36:57;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:39:23;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:41:48;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:44:14;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:46:39;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:49:05;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:51:31;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:53:56;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:56:22;1.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T03:58:48;0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:01:14;0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:03:39;0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:06:17;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:08:44;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:11:13;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:13:39;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:16:05;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:18:35;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:21:01;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:23:26;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:25:52;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:28:17;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:30:44;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:33:09;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:35:35;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:38:01;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:40:26;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:42:52;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:45:17;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:47:43;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:50:08;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:52:34;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:55:00;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:57:25;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T04:59:51;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:02:16;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:04:43;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:07:09;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:09:34;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:12:00;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:14:26;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:16:52;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:19:18;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:21:44;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:24:09;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:26:35;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:29:00;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:31:26;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:33:52;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:36:17;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:38:43;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:41:09;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:43:35;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:46:01;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:48:27;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:50:53;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:53:18;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:55:44;0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T05:58:10;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:00:35;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:03:01;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:05:26;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:07:52;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:10:18;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:12:43;0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:15:09;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:17:36;0.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:20:02;0.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:22:28;0.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:24:53;-0.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:27:19;-0.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:29:45;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:32:11;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:34:37;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:37:03;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:39:29;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:41:54;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:44:20;-0.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:46:45;-0.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:49:11;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:51:37;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:54:03;-0.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:56:29;-0.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T06:58:55;-0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:01:20;-0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:03:46;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:06:12;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:08:37;-0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:11:03;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:13:33;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:15:59;-0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:18:26;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:20:52;-0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:23:18;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:25:43;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:28:09;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:30:34;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:33:00;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:35:26;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:37:51;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:40:17;-0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:42:42;-0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:45:08;-0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:47:34;-0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:50:01;-1.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:52:27;-0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:54:53;-0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:57:18;-0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T07:59:44;-0.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:02:10;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:04:35;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:07:01;-0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:09:27;-0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:11:53;-0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:14:18;-0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:16:44;-0.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:19:09;-0.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:21:35;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:24:01;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:26:27;-0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:28:54;-0.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:31:19;-0.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:33:45;-0.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:36:11;-0.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:38:36;0.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:41:02;0.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:43:34;0.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:46:00;0.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:48:25;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:50:52;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:53:19;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:55:45;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T08:58:11;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:00:36;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:03:03;0.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:05:29;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:07:55;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:10:20;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:12:46;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:15:11;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:17:37;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:20:05;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:22:32;0.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:24:57;0.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:27:23;0.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:29:49;0.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:32:14;0.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:34:40;0.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:37:05;0.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:39:31;0.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:41:59;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:44:29;0.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:46:55;0.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:49:23;0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:51:49;0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:54:15;1.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:56:43;1.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T09:59:09;1.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:01:38;1.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:04:03;1.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:06:30;0.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:08:57;1.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:11:23;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:13:48;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:16:15;1.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:18:40;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:21:20;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:23:47;1.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:26:12;1.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:28:40;1.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:31:11;1.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:33:37;1.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:36:12;1.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:38:42;1.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:43:38;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:46:11;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:48:38;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:51:06;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:53:33;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:56:00;2.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T10:58:26;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:00:57;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:03:40;2.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:06:06;2.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:08:37;2.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:11:04;2.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:13:36;2.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:16:02;3.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:18:31;3.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:20:58;3.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:23:25;4.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:25:50;5.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:28:16;5.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:30:42;5.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:35:57;6.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:38:24;6.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:40:52;5.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:46:01;6.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:48:27;6.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:50:53;6.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:53:35;6.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T11:56:13;6.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:01:38;5.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:04:08;6.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:06:35;6.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:09:14;7.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:11:41;7.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:14:09;7.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:16:34;7.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:19:07;7.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:21:41;7.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:24:08;7.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:26:34;6.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:28:59;6.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:31:26;6.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:33:52;5.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:36:18;5.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:38:43;5.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:41:10;5.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:43:37;4.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:46:03;4.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:48:29;4.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:51:01;4.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:53:28;4.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:56:01;4.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T12:58:33;4.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:01:26;4.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:03:53;5.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:06:20;5.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:08:49;6.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:11:16;6.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:13:46;6.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:16:13;6.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:18:39;7.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:21:05;7.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:23:31;7.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:25:57;6.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:28:26;6.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:30:52;6.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:33:18;5.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:35:45;5.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:38:15;5.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:40:44;5.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:43:10;5.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:45:37;5.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:48:07;5.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:50:33;5.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:52:59;4.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:55:25;4.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T13:57:50;4.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:00:16;3.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:02:47;3.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:05:19;3.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:07:46;3.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:10:15;3.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:12:42;3.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:15:10;3.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:18:02;3.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:20:28;3.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:22:54;3.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:25:20;3.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:27:58;2.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:30:23;2.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:32:52;2.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:35:22;2.70;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:37:52;2.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:40:18;2.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:42:51;2.60;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:45:22;2.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:47:49;2.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:50:16;2.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:52:46;2.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:55:12;2.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T14:57:38;2.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:00:18;2.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:02:55;2.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:05:21;2.50;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:07:47;2.40;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:10:14;2.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:12:46;2.30;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:15:13;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:17:40;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:20:06;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:22:36;2.20;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:25:02;2.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:27:27;2.10;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:29:53;2.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:32:21;2.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:34:47;2.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:37:13;2.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:39:38;2.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:42:04;1.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:44:30;1.80;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:47:01;2.00;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:49:28;1.90;99.90
28761;DHT22;15917;50.014;8.352;2024-01-16T15:51:56;1.90;99.90