sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73457;BME280;61691;53.072;6.582;2024-01-06T00:01:14;100358.22;;;2.51;90.36
73457;BME280;61691;53.072;6.582;2024-01-06T00:03:42;100370.38;;;2.52;90.57
73457;BME280;61691;53.072;6.582;2024-01-06T00:06:11;100401.22;;;2.61;90.43
73457;BME280;61691;53.072;6.582;2024-01-06T00:08:39;100388.69;;;2.52;90.21
73457;BME280;61691;53.072;6.582;2024-01-06T00:11:06;100387.56;;;2.42;90.27
73457;BME280;61691;53.072;6.582;2024-01-06T00:13:33;100408.84;;;2.50;90.38
73457;BME280;61691;53.072;6.582;2024-01-06T00:16:00;100387.94;;;2.36;90.42
73457;BME280;61691;53.072;6.582;2024-01-06T00:18:27;100398.94;;;2.41;90.70
73457;BME280;61691;53.072;6.582;2024-01-06T00:20:56;100389.63;;;2.37;90.37
73457;BME280;61691;53.072;6.582;2024-01-06T00:23:22;100347.88;;;2.07;90.61
73457;BME280;61691;53.072;6.582;2024-01-06T00:25:49;100402.16;;;2.46;90.74
73457;BME280;61691;53.072;6.582;2024-01-06T00:28:16;100397.47;;;2.37;90.35
73457;BME280;61691;53.072;6.582;2024-01-06T00:30:43;100416.91;;;2.47;90.14
73457;BME280;61691;53.072;6.582;2024-01-06T00:33:10;100396.16;;;2.30;90.87
73457;BME280;61691;53.072;6.582;2024-01-06T00:35:37;100440.47;;;2.47;90.71
73457;BME280;61691;53.072;6.582;2024-01-06T00:38:03;100435.22;;;2.47;91.00
73457;BME280;61691;53.072;6.582;2024-01-06T00:40:30;100441.94;;;2.51;90.45
73457;BME280;61691;53.072;6.582;2024-01-06T00:42:59;100434.63;;;2.42;90.58
73457;BME280;61691;53.072;6.582;2024-01-06T00:45:26;100451.09;;;2.44;90.17
73457;BME280;61691;53.072;6.582;2024-01-06T00:47:53;100430.16;;;2.30;90.33
73457;BME280;61691;53.072;6.582;2024-01-06T00:50:20;100458.84;;;2.46;90.43
73457;BME280;61691;53.072;6.582;2024-01-06T00:52:47;100453.16;;;2.39;90.77
73457;BME280;61691;53.072;6.582;2024-01-06T00:55:13;100473.16;;;2.40;90.23
73457;BME280;61691;53.072;6.582;2024-01-06T00:57:40;100460.63;;;2.31;90.52
73457;BME280;61691;53.072;6.582;2024-01-06T01:00:07;100472.56;;;2.35;90.34
73457;BME280;61691;53.072;6.582;2024-01-06T01:02:34;100450.78;;;2.20;90.55
73457;BME280;61691;53.072;6.582;2024-01-06T01:05:05;100464.00;;;2.33;90.33
73457;BME280;61691;53.072;6.582;2024-01-06T01:07:34;100467.88;;;2.26;90.21
73457;BME280;61691;53.072;6.582;2024-01-06T01:10:01;100487.63;;;2.31;90.39
73457;BME280;61691;53.072;6.582;2024-01-06T01:12:28;100475.00;;;2.24;90.63
73457;BME280;61691;53.072;6.582;2024-01-06T01:14:55;100474.22;;;2.22;90.46
73457;BME280;61691;53.072;6.582;2024-01-06T01:17:22;100475.16;;;2.21;90.24
73457;BME280;61691;53.072;6.582;2024-01-06T01:19:49;100456.91;;;2.05;90.36
73457;BME280;61691;53.072;6.582;2024-01-06T01:22:16;100483.19;;;2.18;90.13
73457;BME280;61691;53.072;6.582;2024-01-06T01:24:43;100504.50;;;2.26;90.54
73457;BME280;61691;53.072;6.582;2024-01-06T01:27:10;100509.72;;;2.26;89.91
73457;BME280;61691;53.072;6.582;2024-01-06T01:29:37;100504.69;;;2.23;90.25
73457;BME280;61691;53.072;6.582;2024-01-06T01:32:04;100490.38;;;2.14;90.39
73457;BME280;61691;53.072;6.582;2024-01-06T01:34:31;100517.00;;;2.21;89.96
73457;BME280;61691;53.072;6.582;2024-01-06T01:36:59;100514.91;;;2.12;90.35
73457;BME280;61691;53.072;6.582;2024-01-06T01:39:26;100509.47;;;2.01;90.50
73457;BME280;61691;53.072;6.582;2024-01-06T01:41:53;100524.88;;;2.05;90.26
73457;BME280;61691;53.072;6.582;2024-01-06T01:44:20;100526.66;;;2.05;90.49
73457;BME280;61691;53.072;6.582;2024-01-06T01:46:46;100528.34;;;2.06;90.38
73457;BME280;61691;53.072;6.582;2024-01-06T01:49:14;100518.41;;;1.97;90.68
73457;BME280;61691;53.072;6.582;2024-01-06T01:51:41;100528.53;;;2.03;90.60
73457;BME280;61691;53.072;6.582;2024-01-06T01:54:11;100528.88;;;1.97;90.37
73457;BME280;61691;53.072;6.582;2024-01-06T01:56:39;100530.75;;;1.94;90.74
73457;BME280;61691;53.072;6.582;2024-01-06T01:59:10;100519.59;;;1.91;90.73
73457;BME280;61691;53.072;6.582;2024-01-06T02:01:40;100526.97;;;1.84;90.68
73457;BME280;61691;53.072;6.582;2024-01-06T02:04:08;100545.09;;;1.87;90.72
73457;BME280;61691;53.072;6.582;2024-01-06T02:06:35;100541.53;;;1.88;90.83
73457;BME280;61691;53.072;6.582;2024-01-06T02:09:02;100539.03;;;1.87;90.77
73457;BME280;61691;53.072;6.582;2024-01-06T02:11:29;100536.50;;;1.85;90.55
73457;BME280;61691;53.072;6.582;2024-01-06T02:13:56;100512.22;;;1.68;90.28
73457;BME280;61691;53.072;6.582;2024-01-06T02:16:22;100529.50;;;1.70;90.38
73457;BME280;61691;53.072;6.582;2024-01-06T02:18:49;100524.53;;;1.66;90.67
73457;BME280;61691;53.072;6.582;2024-01-06T02:21:17;100531.63;;;1.64;91.01
73457;BME280;61691;53.072;6.582;2024-01-06T02:23:44;100437.13;;;1.10;90.69
73457;BME280;61691;53.072;6.582;2024-01-06T02:26:10;100539.97;;;1.70;90.70
73457;BME280;61691;53.072;6.582;2024-01-06T02:28:38;100547.59;;;1.73;90.67
73457;BME280;61691;53.072;6.582;2024-01-06T02:31:04;100533.41;;;1.63;90.86
73457;BME280;61691;53.072;6.582;2024-01-06T02:33:31;100561.38;;;1.77;90.93
73457;BME280;61691;53.072;6.582;2024-01-06T02:35:58;100490.69;;;1.33;91.16
73457;BME280;61691;53.072;6.582;2024-01-06T02:38:25;100489.94;;;1.31;90.37
73457;BME280;61691;53.072;6.582;2024-01-06T02:40:51;100557.31;;;1.71;90.34
73457;BME280;61691;53.072;6.582;2024-01-06T02:43:18;100572.38;;;1.82;90.55
73457;BME280;61691;53.072;6.582;2024-01-06T02:45:45;100560.69;;;1.73;90.77
73457;BME280;61691;53.072;6.582;2024-01-06T02:48:13;100558.59;;;1.64;90.79
73457;BME280;61691;53.072;6.582;2024-01-06T02:50:40;100558.41;;;1.51;90.26
73457;BME280;61691;53.072;6.582;2024-01-06T02:53:07;100574.44;;;1.61;90.62
73457;BME280;61691;53.072;6.582;2024-01-06T02:55:34;100579.00;;;1.58;90.36
73457;BME280;61691;53.072;6.582;2024-01-06T02:58:00;100569.19;;;1.45;90.80
73457;BME280;61691;53.072;6.582;2024-01-06T03:00:27;100554.88;;;1.37;90.01
73457;BME280;61691;53.072;6.582;2024-01-06T03:02:54;100596.16;;;1.46;90.27
73457;BME280;61691;53.072;6.582;2024-01-06T03:05:20;100608.72;;;1.55;90.53
73457;BME280;61691;53.072;6.582;2024-01-06T03:07:47;100579.91;;;1.41;90.57
73457;BME280;61691;53.072;6.582;2024-01-06T03:10:14;100612.25;;;1.54;90.51
73457;BME280;61691;53.072;6.582;2024-01-06T03:12:41;100608.53;;;1.58;90.29
73457;BME280;61691;53.072;6.582;2024-01-06T03:15:08;100541.97;;;1.18;90.33
73457;BME280;61691;53.072;6.582;2024-01-06T03:17:35;100603.06;;;1.47;90.20
73457;BME280;61691;53.072;6.582;2024-01-06T03:20:03;100597.84;;;1.47;90.16
73457;BME280;61691;53.072;6.582;2024-01-06T03:22:30;100611.50;;;1.52;90.38
73457;BME280;61691;53.072;6.582;2024-01-06T03:24:59;100600.81;;;1.41;89.98
73457;BME280;61691;53.072;6.582;2024-01-06T03:27:25;100624.56;;;1.52;90.10
73457;BME280;61691;53.072;6.582;2024-01-06T03:29:52;100623.28;;;1.43;89.79
73457;BME280;61691;53.072;6.582;2024-01-06T03:32:19;100575.41;;;1.11;90.23
73457;BME280;61691;53.072;6.582;2024-01-06T03:34:46;100634.50;;;1.45;90.31
73457;BME280;61691;53.072;6.582;2024-01-06T03:37:13;100631.50;;;1.36;90.36
73457;BME280;61691;53.072;6.582;2024-01-06T03:39:39;100646.88;;;1.42;90.52
73457;BME280;61691;53.072;6.582;2024-01-06T03:42:06;100599.47;;;1.16;90.43
73457;BME280;61691;53.072;6.582;2024-01-06T03:44:33;100611.28;;;1.24;90.22
73457;BME280;61691;53.072;6.582;2024-01-06T03:47:00;100626.81;;;1.27;90.57
73457;BME280;61691;53.072;6.582;2024-01-06T03:49:27;100651.50;;;1.37;90.23
73457;BME280;61691;53.072;6.582;2024-01-06T03:51:54;100640.44;;;1.32;90.53
73457;BME280;61691;53.072;6.582;2024-01-06T03:54:21;100663.63;;;1.38;91.01
73457;BME280;61691;53.072;6.582;2024-01-06T03:56:47;100601.13;;;1.02;90.39
73457;BME280;61691;53.072;6.582;2024-01-06T03:59:14;100639.25;;;1.22;90.42
73457;BME280;61691;53.072;6.582;2024-01-06T04:01:41;100634.34;;;1.15;90.67
73457;BME280;61691;53.072;6.582;2024-01-06T04:04:08;100655.75;;;1.22;90.75
73457;BME280;61691;53.072;6.582;2024-01-06T04:06:35;100654.91;;;1.22;90.76
73457;BME280;61691;53.072;6.582;2024-01-06T04:09:02;100647.66;;;1.11;90.49
73457;BME280;61691;53.072;6.582;2024-01-06T04:11:29;100650.31;;;1.09;90.74
73457;BME280;61691;53.072;6.582;2024-01-06T04:13:55;100655.22;;;1.15;90.98
73457;BME280;61691;53.072;6.582;2024-01-06T04:16:22;100680.53;;;1.31;90.62
73457;BME280;61691;53.072;6.582;2024-01-06T04:18:49;100692.09;;;1.27;90.60
73457;BME280;61691;53.072;6.582;2024-01-06T04:21:16;100665.84;;;1.12;90.57
73457;BME280;61691;53.072;6.582;2024-01-06T04:23:43;100691.31;;;1.25;90.11
73457;BME280;61691;53.072;6.582;2024-01-06T04:26:10;100704.97;;;1.30;90.64
73457;BME280;61691;53.072;6.582;2024-01-06T04:28:36;100701.22;;;1.18;90.13
73457;BME280;61691;53.072;6.582;2024-01-06T04:31:03;100715.72;;;1.24;90.05
73457;BME280;61691;53.072;6.582;2024-01-06T04:33:30;100715.72;;;1.24;90.29
73457;BME280;61691;53.072;6.582;2024-01-06T04:35:57;100704.50;;;1.22;89.96
73457;BME280;61691;53.072;6.582;2024-01-06T04:38:25;100719.13;;;1.26;90.13
73457;BME280;61691;53.072;6.582;2024-01-06T04:40:52;100700.69;;;1.11;90.15
73457;BME280;61691;53.072;6.582;2024-01-06T04:43:19;100685.25;;;1.07;90.31
73457;BME280;61691;53.072;6.582;2024-01-06T04:45:45;100728.38;;;1.31;90.30
73457;BME280;61691;53.072;6.582;2024-01-06T04:48:12;100725.84;;;1.30;89.95
73457;BME280;61691;53.072;6.582;2024-01-06T04:50:39;100723.56;;;1.24;90.10
73457;BME280;61691;53.072;6.582;2024-01-06T04:53:06;100730.00;;;1.34;89.75
73457;BME280;61691;53.072;6.582;2024-01-06T04:55:33;100702.06;;;1.19;90.12
73457;BME280;61691;53.072;6.582;2024-01-06T04:57:59;100700.69;;;1.11;89.97
73457;BME280;61691;53.072;6.582;2024-01-06T05:00:26;100739.81;;;1.29;89.43
73457;BME280;61691;53.072;6.582;2024-01-06T05:02:53;100749.22;;;1.33;90.12
73457;BME280;61691;53.072;6.582;2024-01-06T05:05:20;100741.69;;;1.27;89.79
73457;BME280;61691;53.072;6.582;2024-01-06T05:07:46;100726.41;;;1.19;89.38
73457;BME280;61691;53.072;6.582;2024-01-06T05:10:13;100752.59;;;1.35;89.72
73457;BME280;61691;53.072;6.582;2024-01-06T05:12:40;100730.53;;;1.23;89.79
73457;BME280;61691;53.072;6.582;2024-01-06T05:15:07;100747.50;;;1.32;89.65
73457;BME280;61691;53.072;6.582;2024-01-06T05:17:34;100760.09;;;1.41;89.55
73457;BME280;61691;53.072;6.582;2024-01-06T05:20:00;100693.47;;;0.99;89.44
73457;BME280;61691;53.072;6.582;2024-01-06T05:22:27;100776.78;;;1.38;89.75
73457;BME280;61691;53.072;6.582;2024-01-06T05:24:54;100777.47;;;1.42;89.71
73457;BME280;61691;53.072;6.582;2024-01-06T05:27:21;100780.22;;;1.39;89.09
73457;BME280;61691;53.072;6.582;2024-01-06T05:29:47;100763.78;;;1.37;89.60
73457;BME280;61691;53.072;6.582;2024-01-06T05:32:16;100784.69;;;1.37;89.31
73457;BME280;61691;53.072;6.582;2024-01-06T05:34:44;100786.06;;;1.44;89.64
73457;BME280;61691;53.072;6.582;2024-01-06T05:37:11;100713.38;;;1.02;89.18
73457;BME280;61691;53.072;6.582;2024-01-06T05:39:38;100776.78;;;1.38;89.08
73457;BME280;61691;53.072;6.582;2024-01-06T05:42:07;100785.53;;;1.37;89.16
73457;BME280;61691;53.072;6.582;2024-01-06T05:44:37;100770.69;;;1.21;89.36
73457;BME280;61691;53.072;6.582;2024-01-06T05:47:04;100783.63;;;1.24;89.42
73457;BME280;61691;53.072;6.582;2024-01-06T05:49:31;100740.69;;;0.95;89.58
73457;BME280;61691;53.072;6.582;2024-01-06T05:51:58;100752.44;;;1.03;89.52
73457;BME280;61691;53.072;6.582;2024-01-06T05:54:25;100807.25;;;1.38;89.64
73457;BME280;61691;53.072;6.582;2024-01-06T05:56:52;100806.50;;;1.36;88.90
73457;BME280;61691;53.072;6.582;2024-01-06T05:59:18;100813.19;;;1.41;89.26
73457;BME280;61691;53.072;6.582;2024-01-06T06:01:45;100812.66;;;1.35;89.05
73457;BME280;61691;53.072;6.582;2024-01-06T06:04:12;100832.94;;;1.47;88.91
73457;BME280;61691;53.072;6.582;2024-01-06T06:06:39;100835.78;;;1.42;89.36
73457;BME280;61691;53.072;6.582;2024-01-06T06:09:06;100808.56;;;1.29;88.88
73457;BME280;61691;53.072;6.582;2024-01-06T06:11:33;100812.94;;;1.29;88.95
73457;BME280;61691;53.072;6.582;2024-01-06T06:14:00;100826.47;;;1.37;88.98
73457;BME280;61691;53.072;6.582;2024-01-06T06:16:29;100845.91;;;1.48;88.95
73457;BME280;61691;53.072;6.582;2024-01-06T06:18:56;100768.47;;;0.96;88.87
73457;BME280;61691;53.072;6.582;2024-01-06T06:21:23;100859.03;;;1.47;89.08
73457;BME280;61691;53.072;6.582;2024-01-06T06:23:50;100862.88;;;1.40;89.00
73457;BME280;61691;53.072;6.582;2024-01-06T06:26:17;100850.88;;;1.36;88.90
73457;BME280;61691;53.072;6.582;2024-01-06T06:28:44;100872.72;;;1.52;89.18
73457;BME280;61691;53.072;6.582;2024-01-06T06:31:10;100880.63;;;1.50;88.98
73457;BME280;61691;53.072;6.582;2024-01-06T06:33:38;100872.19;;;1.45;88.97
73457;BME280;61691;53.072;6.582;2024-01-06T06:36:06;100883.34;;;1.49;89.02
73457;BME280;61691;53.072;6.582;2024-01-06T06:38:33;100898.84;;;1.52;88.62
73457;BME280;61691;53.072;6.582;2024-01-06T06:41:00;100892.22;;;1.45;88.95
73457;BME280;61691;53.072;6.582;2024-01-06T06:43:26;100876.88;;;1.39;88.74
73457;BME280;61691;53.072;6.582;2024-01-06T06:45:53;100888.03;;;1.42;88.46
73457;BME280;61691;53.072;6.582;2024-01-06T06:48:22;100912.06;;;1.49;88.64
73457;BME280;61691;53.072;6.582;2024-01-06T06:50:49;100901.16;;;1.41;88.30
73457;BME280;61691;53.072;6.582;2024-01-06T06:53:15;100922.03;;;1.41;88.44
73457;BME280;61691;53.072;6.582;2024-01-06T06:55:42;100919.38;;;1.42;88.25
73457;BME280;61691;53.072;6.582;2024-01-06T06:58:09;100932.41;;;1.42;89.16
73457;BME280;61691;53.072;6.582;2024-01-06T07:00:36;100915.13;;;1.40;88.74
73457;BME280;61691;53.072;6.582;2024-01-06T07:03:04;100930.50;;;1.46;88.95
73457;BME280;61691;53.072;6.582;2024-01-06T07:05:31;100930.41;;;1.47;88.96
73457;BME280;61691;53.072;6.582;2024-01-06T07:08:00;100940.63;;;1.52;88.84
73457;BME280;61691;53.072;6.582;2024-01-06T07:10:27;100945.72;;;1.55;88.91
73457;BME280;61691;53.072;6.582;2024-01-06T07:12:54;100949.25;;;1.54;89.08
73457;BME280;61691;53.072;6.582;2024-01-06T07:15:21;100897.09;;;1.16;88.86
73457;BME280;61691;53.072;6.582;2024-01-06T07:17:48;100975.25;;;1.57;88.72
73457;BME280;61691;53.072;6.582;2024-01-06T07:20:15;100947.50;;;1.36;88.78
73457;BME280;61691;53.072;6.582;2024-01-06T07:22:42;100951.63;;;1.41;88.92
73457;BME280;61691;53.072;6.582;2024-01-06T07:25:09;100961.84;;;1.46;89.27
73457;BME280;61691;53.072;6.582;2024-01-06T07:27:36;100981.44;;;1.54;88.95
73457;BME280;61691;53.072;6.582;2024-01-06T07:30:03;100950.00;;;1.39;88.91
73457;BME280;61691;53.072;6.582;2024-01-06T07:32:30;100995.06;;;1.61;89.14
73457;BME280;61691;53.072;6.582;2024-01-06T07:34:57;100983.69;;;1.62;89.26
73457;BME280;61691;53.072;6.582;2024-01-06T07:37:25;100999.84;;;1.70;89.14
73457;BME280;61691;53.072;6.582;2024-01-06T07:39:52;100894.63;;;1.13;89.24
73457;BME280;61691;53.072;6.582;2024-01-06T07:42:19;100983.47;;;1.67;89.13
73457;BME280;61691;53.072;6.582;2024-01-06T07:44:46;100982.53;;;1.68;88.74
73457;BME280;61691;53.072;6.582;2024-01-06T07:47:12;100977.91;;;1.55;88.82
73457;BME280;61691;53.072;6.582;2024-01-06T07:49:41;100995.06;;;1.61;88.86
73457;BME280;61691;53.072;6.582;2024-01-06T07:52:08;101012.91;;;1.70;88.57
73457;BME280;61691;53.072;6.582;2024-01-06T07:54:35;101000.41;;;1.58;88.69
73457;BME280;61691;53.072;6.582;2024-01-06T07:57:02;101005.56;;;1.60;88.72
73457;BME280;61691;53.072;6.582;2024-01-06T07:59:29;101028.88;;;1.64;88.75
73457;BME280;61691;53.072;6.582;2024-01-06T08:01:55;101027.19;;;1.63;89.02
73457;BME280;61691;53.072;6.582;2024-01-06T08:04:22;100964.25;;;1.32;88.79
73457;BME280;61691;53.072;6.582;2024-01-06T08:06:49;101027.03;;;1.66;88.67
73457;BME280;61691;53.072;6.582;2024-01-06T08:09:19;101023.81;;;1.61;88.49
73457;BME280;61691;53.072;6.582;2024-01-06T08:11:46;101005.31;;;1.47;88.29
73457;BME280;61691;53.072;6.582;2024-01-06T08:14:14;101027.41;;;1.59;88.53
73457;BME280;61691;53.072;6.582;2024-01-06T08:16:43;101028.34;;;1.58;88.42
73457;BME280;61691;53.072;6.582;2024-01-06T08:19:10;101041.03;;;1.65;88.10
73457;BME280;61691;53.072;6.582;2024-01-06T08:21:37;101053.88;;;1.70;88.34
73457;BME280;61691;53.072;6.582;2024-01-06T08:24:04;101060.09;;;1.67;87.98
73457;BME280;61691;53.072;6.582;2024-01-06T08:26:31;101043.16;;;1.57;87.88
73457;BME280;61691;53.072;6.582;2024-01-06T08:28:58;101056.78;;;1.64;88.05
73457;BME280;61691;53.072;6.582;2024-01-06T08:31:24;101028.06;;;1.45;87.83
73457;BME280;61691;53.072;6.582;2024-01-06T08:33:51;101058.69;;;1.60;87.79
73457;BME280;61691;53.072;6.582;2024-01-06T08:36:18;101065.47;;;1.64;87.54
73457;BME280;61691;53.072;6.582;2024-01-06T08:38:45;101085.47;;;1.65;87.40
73457;BME280;61691;53.072;6.582;2024-01-06T08:41:12;101067.59;;;1.56;87.73
73457;BME280;61691;53.072;6.582;2024-01-06T08:43:39;101074.66;;;1.54;87.25
73457;BME280;61691;53.072;6.582;2024-01-06T08:46:05;101069.44;;;1.54;87.23
73457;BME280;61691;53.072;6.582;2024-01-06T08:48:32;101079.09;;;1.52;87.24
73457;BME280;61691;53.072;6.582;2024-01-06T08:51:01;101045.09;;;1.35;87.84
73457;BME280;61691;53.072;6.582;2024-01-06T08:53:28;101095.69;;;1.70;87.37
73457;BME280;61691;53.072;6.582;2024-01-06T08:55:55;101084.50;;;1.66;87.69
73457;BME280;61691;53.072;6.582;2024-01-06T08:58:22;101031.25;;;1.33;87.27
73457;BME280;61691;53.072;6.582;2024-01-06T09:00:49;101095.81;;;1.67;86.82
73457;BME280;61691;53.072;6.582;2024-01-06T09:03:17;101091.72;;;1.61;86.76
73457;BME280;61691;53.072;6.582;2024-01-06T09:05:44;101115.63;;;1.72;86.55
73457;BME280;61691;53.072;6.582;2024-01-06T09:08:11;101101.75;;;1.70;87.14
73457;BME280;61691;53.072;6.582;2024-01-06T09:10:37;101105.41;;;1.66;87.04
73457;BME280;61691;53.072;6.582;2024-01-06T09:13:04;101096.97;;;1.61;87.00
73457;BME280;61691;53.072;6.582;2024-01-06T09:15:31;101134.53;;;1.77;86.91
73457;BME280;61691;53.072;6.582;2024-01-06T09:17:58;101128.44;;;1.77;86.51
73457;BME280;61691;53.072;6.582;2024-01-06T09:20:25;101130.84;;;1.81;86.88
73457;BME280;61691;53.072;6.582;2024-01-06T09:22:53;101102.06;;;1.64;86.42
73457;BME280;61691;53.072;6.582;2024-01-06T09:25:20;101134.66;;;1.74;86.60
73457;BME280;61691;53.072;6.582;2024-01-06T09:27:51;101137.94;;;1.79;86.58
73457;BME280;61691;53.072;6.582;2024-01-06T09:30:19;101152.47;;;1.85;86.58
73457;BME280;61691;53.072;6.582;2024-01-06T09:32:47;101148.03;;;1.87;86.26
73457;BME280;61691;53.072;6.582;2024-01-06T09:35:14;101154.22;;;1.84;85.85
73457;BME280;61691;53.072;6.582;2024-01-06T09:37:41;101146.97;;;1.72;85.63
73457;BME280;61691;53.072;6.582;2024-01-06T09:40:11;101124.78;;;1.62;85.79
73457;BME280;61691;53.072;6.582;2024-01-06T09:42:40;101134.03;;;1.69;85.83
73457;BME280;61691;53.072;6.582;2024-01-06T09:45:07;101092.00;;;1.36;85.87
73457;BME280;61691;53.072;6.582;2024-01-06T09:47:35;101169.28;;;1.79;86.18
73457;BME280;61691;53.072;6.582;2024-01-06T09:50:06;101156.47;;;1.73;85.78
73457;BME280;61691;53.072;6.582;2024-01-06T09:52:40;101174.28;;;1.84;85.55
73457;BME280;61691;53.072;6.582;2024-01-06T09:55:11;101177.25;;;1.76;85.65
73457;BME280;61691;53.072;6.582;2024-01-06T09:57:38;101165.47;;;1.68;85.65
73457;BME280;61691;53.072;6.582;2024-01-06T10:00:06;101184.19;;;1.77;85.76
73457;BME280;61691;53.072;6.582;2024-01-06T10:02:34;101186.00;;;1.75;85.29
73457;BME280;61691;53.072;6.582;2024-01-06T10:05:02;101190.31;;;1.76;85.73
73457;BME280;61691;53.072;6.582;2024-01-06T10:07:28;101192.81;;;1.79;85.63
73457;BME280;61691;53.072;6.582;2024-01-06T10:09:56;101188.34;;;1.81;85.32
73457;BME280;61691;53.072;6.582;2024-01-06T10:12:26;101142.97;;;1.45;85.26
73457;BME280;61691;53.072;6.582;2024-01-06T10:14:57;101191.41;;;1.72;85.25
73457;BME280;61691;53.072;6.582;2024-01-06T10:17:24;101151.63;;;1.47;85.14
73457;BME280;61691;53.072;6.582;2024-01-06T10:19:51;101187.22;;;1.68;84.87
73457;BME280;61691;53.072;6.582;2024-01-06T10:22:20;101198.16;;;1.76;85.29
73457;BME280;61691;53.072;6.582;2024-01-06T10:24:47;101181.84;;;1.71;85.34
73457;BME280;61691;53.072;6.582;2024-01-06T10:27:14;101196.47;;;1.75;85.34
73457;BME280;61691;53.072;6.582;2024-01-06T10:29:42;101203.09;;;1.82;85.42
73457;BME280;61691;53.072;6.582;2024-01-06T10:32:09;101204.19;;;1.78;84.39
73457;BME280;61691;53.072;6.582;2024-01-06T10:34:36;101199.09;;;1.75;84.61
73457;BME280;61691;53.072;6.582;2024-01-06T10:37:05;101201.56;;;1.78;84.91
73457;BME280;61691;53.072;6.582;2024-01-06T10:39:32;101207.66;;;1.79;84.77
73457;BME280;61691;53.072;6.582;2024-01-06T10:42:04;101207.72;;;1.77;85.04
73457;BME280;61691;53.072;6.582;2024-01-06T10:44:33;101202.47;;;1.77;85.10
73457;BME280;61691;53.072;6.582;2024-01-06T10:47:02;101206.78;;;1.78;84.93
73457;BME280;61691;53.072;6.582;2024-01-06T10:49:30;101199.25;;;1.72;84.59
73457;BME280;61691;53.072;6.582;2024-01-06T10:51:59;101213.50;;;1.84;84.48
73457;BME280;61691;53.072;6.582;2024-01-06T10:54:28;101151.72;;;1.44;84.21
73457;BME280;61691;53.072;6.582;2024-01-06T10:56:57;101218.66;;;1.85;84.64
73457;BME280;61691;53.072;6.582;2024-01-06T10:59:26;101199.09;;;1.75;84.33
73457;BME280;61691;53.072;6.582;2024-01-06T11:01:53;101210.66;;;1.88;83.81
73457;BME280;61691;53.072;6.582;2024-01-06T11:04:21;101210.81;;;1.85;83.76
73457;BME280;61691;53.072;6.582;2024-01-06T11:06:49;101172.09;;;1.56;84.17
73457;BME280;61691;53.072;6.582;2024-01-06T11:09:21;101227.84;;;1.94;84.07
73457;BME280;61691;53.072;6.582;2024-01-06T11:11:49;101200.78;;;1.76;84.28
73457;BME280;61691;53.072;6.582;2024-01-06T11:14:24;101244.09;;;2.01;84.84
73457;BME280;61691;53.072;6.582;2024-01-06T11:16:52;101227.50;;;2.02;84.54
73457;BME280;61691;53.072;6.582;2024-01-06T11:22:33;101237.38;;;2.14;84.79
73457;BME280;61691;53.072;6.582;2024-01-06T11:25:12;101236.53;;;2.13;83.92
73457;BME280;61691;53.072;6.582;2024-01-06T11:27:42;101201.72;;;1.94;83.77
73457;BME280;61691;53.072;6.582;2024-01-06T11:30:22;101236.34;;;2.18;84.15
73457;BME280;61691;53.072;6.582;2024-01-06T11:32:54;101227.84;;;2.13;83.38
73457;BME280;61691;53.072;6.582;2024-01-06T11:35:26;101224.59;;;2.08;83.43
73457;BME280;61691;53.072;6.582;2024-01-06T11:37:55;101217.03;;;2.02;82.83
73457;BME280;61691;53.072;6.582;2024-01-06T11:40:25;101247.72;;;2.17;83.26
73457;BME280;61691;53.072;6.582;2024-01-06T11:43:11;101252.09;;;2.16;82.48
73457;BME280;61691;53.072;6.582;2024-01-06T11:45:41;101258.94;;;2.19;83.17
73457;BME280;61691;53.072;6.582;2024-01-06T11:48:10;101258.19;;;2.17;83.16
73457;BME280;61691;53.072;6.582;2024-01-06T11:50:40;101244.44;;;2.12;83.25
73457;BME280;61691;53.072;6.582;2024-01-06T11:53:07;101251.09;;;2.19;83.38
73457;BME280;61691;53.072;6.582;2024-01-06T11:55:40;101206.16;;;1.92;83.23
73457;BME280;61691;53.072;6.582;2024-01-06T11:58:09;101234.44;;;2.03;83.00
73457;BME280;61691;53.072;6.582;2024-01-06T12:00:35;101237.06;;;2.03;83.01
73457;BME280;61691;53.072;6.582;2024-01-06T12:03:06;101207.34;;;1.85;83.12
73457;BME280;61691;53.072;6.582;2024-01-06T12:05:33;101246.72;;;2.01;83.11
73457;BME280;61691;53.072;6.582;2024-01-06T12:08:01;101250.13;;;2.03;83.33
73457;BME280;61691;53.072;6.582;2024-01-06T12:10:31;101213.56;;;1.82;83.21
73457;BME280;61691;53.072;6.582;2024-01-06T12:13:06;101252.88;;;2.00;83.18
73457;BME280;61691;53.072;6.582;2024-01-06T12:15:36;101257.19;;;2.01;83.09
73457;BME280;61691;53.072;6.582;2024-01-06T12:18:07;101249.75;;;1.91;82.77
73457;BME280;61691;53.072;6.582;2024-01-06T12:20:34;101231.72;;;1.85;82.92
73457;BME280;61691;53.072;6.582;2024-01-06T12:23:01;101260.84;;;1.97;83.10
73457;BME280;61691;53.072;6.582;2024-01-06T12:25:34;101257.03;;;2.04;82.79
73457;BME280;61691;53.072;6.582;2024-01-06T12:28:06;101257.19;;;2.01;83.21
73457;BME280;61691;53.072;6.582;2024-01-06T12:30:33;101252.50;;;1.88;82.14
73457;BME280;61691;53.072;6.582;2024-01-06T12:33:01;101260.31;;;1.88;82.71
73457;BME280;61691;53.072;6.582;2024-01-06T12:35:28;101254.47;;;1.83;82.89
73457;BME280;61691;53.072;6.582;2024-01-06T12:37:55;101271.56;;;1.90;82.45
73457;BME280;61691;53.072;6.582;2024-01-06T12:40:22;101272.72;;;1.85;82.43
73457;BME280;61691;53.072;6.582;2024-01-06T12:42:49;101246.69;;;1.63;82.28
73457;BME280;61691;53.072;6.582;2024-01-06T12:45:16;101262.47;;;1.80;82.39
73457;BME280;61691;53.072;6.582;2024-01-06T12:47:43;101246.63;;;1.65;82.30
73457;BME280;61691;53.072;6.582;2024-01-06T12:50:11;101275.53;;;1.80;82.41
73457;BME280;61691;53.072;6.582;2024-01-06T12:52:37;101256.72;;;1.72;82.20
73457;BME280;61691;53.072;6.582;2024-01-06T12:55:06;101271.22;;;1.79;82.65
73457;BME280;61691;53.072;6.582;2024-01-06T12:57:34;101280.63;;;1.83;82.43
73457;BME280;61691;53.072;6.582;2024-01-06T13:00:01;101288.06;;;1.92;82.67
73457;BME280;61691;53.072;6.582;2024-01-06T13:02:28;101278.16;;;1.80;82.27
73457;BME280;61691;53.072;6.582;2024-01-06T13:04:55;101274.09;;;1.73;82.29