sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5780;BME280;2916;49.798;10.022;2023-07-09T00:01:18;149585.13;;;21.59;59.30
5780;BME280;2916;49.798;10.022;2023-07-09T00:03:47;149588.88;;;21.61;59.28
5780;BME280;2916;49.798;10.022;2023-07-09T00:06:18;149580.09;;;21.57;60.42
5780;BME280;2916;49.798;10.022;2023-07-09T00:08:46;149557.63;;;21.48;60.79
5780;BME280;2916;49.798;10.022;2023-07-09T00:11:14;149540.13;;;21.41;60.74
5780;BME280;2916;49.798;10.022;2023-07-09T00:13:41;149537.63;;;21.40;61.36
5780;BME280;2916;49.798;10.022;2023-07-09T00:16:14;149535.16;;;21.39;60.55
5780;BME280;2916;49.798;10.022;2023-07-09T00:18:42;149537.63;;;21.40;60.72
5780;BME280;2916;49.798;10.022;2023-07-09T00:21:11;149523.91;;;21.34;61.35
5780;BME280;2916;49.798;10.022;2023-07-09T00:23:38;149500.09;;;21.24;60.58
5780;BME280;2916;49.798;10.022;2023-07-09T00:26:09;149478.88;;;21.16;61.24
5780;BME280;2916;49.798;10.022;2023-07-09T00:28:36;149467.63;;;21.11;61.04
5780;BME280;2916;49.798;10.022;2023-07-09T00:31:03;149466.38;;;21.11;61.69
5780;BME280;2916;49.798;10.022;2023-07-09T00:33:31;149441.38;;;21.00;61.98
5780;BME280;2916;49.798;10.022;2023-07-09T00:35:59;149441.38;;;21.00;61.73
5780;BME280;2916;49.798;10.022;2023-07-09T00:38:28;149417.66;;;20.91;61.39
5780;BME280;2916;49.798;10.022;2023-07-09T00:41:03;149391.41;;;20.80;63.13
5780;BME280;2916;49.798;10.022;2023-07-09T00:43:35;149407.63;;;20.87;62.98
5780;BME280;2916;49.798;10.022;2023-07-09T00:49:03;149396.38;;;20.82;62.42
5780;BME280;2916;49.798;10.022;2023-07-09T00:51:34;149401.41;;;20.84;62.67
5780;BME280;2916;49.798;10.022;2023-07-09T00:54:12;149368.91;;;20.71;63.01
5780;BME280;2916;49.798;10.022;2023-07-09T00:56:46;149356.44;;;20.66;63.30
5780;BME280;2916;49.798;10.022;2023-07-09T00:59:22;149338.94;;;20.58;64.31
5780;BME280;2916;49.798;10.022;2023-07-09T01:01:53;149341.47;;;20.59;63.80
5780;BME280;2916;49.798;10.022;2023-07-09T01:04:22;149343.94;;;20.61;65.53
5780;BME280;2916;49.798;10.022;2023-07-09T01:06:52;149298.91;;;20.42;65.07
5780;BME280;2916;49.798;10.022;2023-07-09T01:09:23;149283.97;;;20.36;65.60
5780;BME280;2916;49.798;10.022;2023-07-09T01:11:51;149285.19;;;20.37;65.44
5780;BME280;2916;49.798;10.022;2023-07-09T01:14:24;149271.44;;;20.31;64.75
5780;BME280;2916;49.798;10.022;2023-07-09T01:16:59;149255.22;;;20.24;64.24
5780;BME280;2916;49.798;10.022;2023-07-09T01:19:30;149256.47;;;20.25;66.61
5780;BME280;2916;49.798;10.022;2023-07-09T01:22:14;149206.53;;;20.04;65.91
5780;BME280;2916;49.798;10.022;2023-07-09T01:24:55;149189.03;;;19.97;66.38
5780;BME280;2916;49.798;10.022;2023-07-09T01:27:28;149245.25;;;20.20;67.09
5780;BME280;2916;49.798;10.022;2023-07-09T01:29:57;149211.50;;;20.06;66.17
5780;BME280;2916;49.798;10.022;2023-07-09T01:32:25;149191.53;;;19.98;67.11
5780;BME280;2916;49.798;10.022;2023-07-09T01:34:58;149181.53;;;19.94;66.07
5780;BME280;2916;49.798;10.022;2023-07-09T01:37:35;149174.03;;;19.91;66.32
5780;BME280;2916;49.798;10.022;2023-07-09T01:40:05;149130.38;;;19.73;66.45
5780;BME280;2916;49.798;10.022;2023-07-09T01:42:34;149164.06;;;19.87;66.20
5780;BME280;2916;49.798;10.022;2023-07-09T01:45:01;149162.81;;;19.86;69.30
5780;BME280;2916;49.798;10.022;2023-07-09T01:47:29;149145.31;;;19.79;67.55
5780;BME280;2916;49.798;10.022;2023-07-09T01:49:57;149127.84;;;19.72;67.82
5780;BME280;2916;49.798;10.022;2023-07-09T01:52:29;149112.88;;;19.66;68.15
5780;BME280;2916;49.798;10.022;2023-07-09T01:54:58;149114.13;;;19.67;68.83
5780;BME280;2916;49.798;10.022;2023-07-09T01:57:28;149099.06;;;19.60;67.53
5780;BME280;2916;49.798;10.022;2023-07-09T02:00:02;149076.63;;;19.51;68.16
5780;BME280;2916;49.798;10.022;2023-07-09T02:02:32;149052.94;;;19.42;67.94
5780;BME280;2916;49.798;10.022;2023-07-09T02:04:59;149036.69;;;19.35;69.43
5780;BME280;2916;49.798;10.022;2023-07-09T02:07:27;149041.66;;;19.37;68.96
5780;BME280;2916;49.798;10.022;2023-07-09T02:09:54;149036.69;;;19.35;68.27
5780;BME280;2916;49.798;10.022;2023-07-09T02:12:23;149044.19;;;19.38;69.72
5780;BME280;2916;49.798;10.022;2023-07-09T02:14:50;149024.22;;;19.30;69.99
5780;BME280;2916;49.798;10.022;2023-07-09T02:17:18;149025.47;;;19.30;68.08
5780;BME280;2916;49.798;10.022;2023-07-09T02:19:45;149024.22;;;19.30;68.93
5780;BME280;2916;49.798;10.022;2023-07-09T02:22:12;149030.44;;;19.32;68.94
5780;BME280;2916;49.798;10.022;2023-07-09T02:24:39;149009.22;;;19.24;69.10
5780;BME280;2916;49.798;10.022;2023-07-09T02:27:09;148991.75;;;19.17;70.78
5780;BME280;2916;49.798;10.022;2023-07-09T02:29:38;148974.25;;;19.09;69.66
5780;BME280;2916;49.798;10.022;2023-07-09T02:32:06;148960.56;;;19.04;70.16
5780;BME280;2916;49.798;10.022;2023-07-09T02:34:34;148941.84;;;18.96;70.44
5780;BME280;2916;49.798;10.022;2023-07-09T02:37:02;148945.56;;;18.98;70.66
5780;BME280;2916;49.798;10.022;2023-07-09T02:39:29;148956.84;;;19.02;70.52
5780;BME280;2916;49.798;10.022;2023-07-09T02:41:56;148920.63;;;18.87;71.72
5780;BME280;2916;49.798;10.022;2023-07-09T02:44:23;148936.81;;;18.94;70.87
5780;BME280;2916;49.798;10.022;2023-07-09T02:46:52;148920.63;;;18.87;70.11
5780;BME280;2916;49.798;10.022;2023-07-09T02:49:19;148905.63;;;18.81;70.46
5780;BME280;2916;49.798;10.022;2023-07-09T02:51:46;148901.91;;;18.80;70.94
5780;BME280;2916;49.798;10.022;2023-07-09T02:54:13;148894.41;;;18.77;71.39
5780;BME280;2916;49.798;10.022;2023-07-09T02:56:40;148891.94;;;18.76;72.48
5780;BME280;2916;49.798;10.022;2023-07-09T02:59:08;148899.44;;;18.79;72.27
5780;BME280;2916;49.798;10.022;2023-07-09T03:01:35;148886.94;;;18.74;71.58
5780;BME280;2916;49.798;10.022;2023-07-09T03:04:03;148865.69;;;18.65;71.40
5780;BME280;2916;49.798;10.022;2023-07-09T03:06:32;148871.94;;;18.68;72.56
5780;BME280;2916;49.798;10.022;2023-07-09T03:09:00;148849.44;;;18.58;72.55
5780;BME280;2916;49.798;10.022;2023-07-09T03:11:30;148840.72;;;18.55;72.82
5780;BME280;2916;49.798;10.022;2023-07-09T03:13:58;148822.03;;;18.47;72.20
5780;BME280;2916;49.798;10.022;2023-07-09T03:16:27;148823.28;;;18.48;72.93
5780;BME280;2916;49.798;10.022;2023-07-09T03:18:55;148809.53;;;18.42;72.63
5780;BME280;2916;49.798;10.022;2023-07-09T03:21:26;148817.03;;;18.45;73.06
5780;BME280;2916;49.798;10.022;2023-07-09T03:23:54;148810.78;;;18.43;71.98
5780;BME280;2916;49.798;10.022;2023-07-09T03:26:22;148803.31;;;18.39;72.82
5780;BME280;2916;49.798;10.022;2023-07-09T03:28:49;148794.59;;;18.36;73.01
5780;BME280;2916;49.798;10.022;2023-07-09T03:31:17;148780.84;;;18.30;73.41
5780;BME280;2916;49.798;10.022;2023-07-09T03:33:46;148780.84;;;18.30;73.89
5780;BME280;2916;49.798;10.022;2023-07-09T03:36:13;148782.09;;;18.31;73.44
5780;BME280;2916;49.798;10.022;2023-07-09T03:38:42;148779.59;;;18.30;73.62
5780;BME280;2916;49.798;10.022;2023-07-09T03:41:09;148787.09;;;18.33;74.40
5780;BME280;2916;49.798;10.022;2023-07-09T03:43:36;148784.63;;;18.32;74.51
5780;BME280;2916;49.798;10.022;2023-07-09T03:46:03;148782.09;;;18.31;74.93
5780;BME280;2916;49.798;10.022;2023-07-09T03:48:30;148752.16;;;18.19;74.85
5780;BME280;2916;49.798;10.022;2023-07-09T03:50:57;148784.63;;;18.32;75.75
5780;BME280;2916;49.798;10.022;2023-07-09T03:53:25;148777.13;;;18.29;74.85
5780;BME280;2916;49.798;10.022;2023-07-09T03:55:55;148787.09;;;18.33;75.62
5780;BME280;2916;49.798;10.022;2023-07-09T03:58:24;148789.56;;;18.34;75.45
5780;BME280;2916;49.798;10.022;2023-07-09T04:00:53;148787.09;;;18.33;76.02
5780;BME280;2916;49.798;10.022;2023-07-09T04:03:21;148787.09;;;18.33;75.43
5780;BME280;2916;49.798;10.022;2023-07-09T04:05:50;148799.56;;;18.38;76.74
5780;BME280;2916;49.798;10.022;2023-07-09T04:08:17;148767.13;;;18.25;76.23
5780;BME280;2916;49.798;10.022;2023-07-09T04:10:44;148809.53;;;18.42;76.95
5780;BME280;2916;49.798;10.022;2023-07-09T04:13:13;148824.53;;;18.48;76.85
5780;BME280;2916;49.798;10.022;2023-07-09T04:15:40;148856.94;;;18.61;76.67
5780;BME280;2916;49.798;10.022;2023-07-09T04:18:07;148883.19;;;18.72;75.61
5780;BME280;2916;49.798;10.022;2023-07-09T04:20:35;148886.94;;;18.74;76.32
5780;BME280;2916;49.798;10.022;2023-07-09T04:23:02;148906.88;;;18.82;76.40
5780;BME280;2916;49.798;10.022;2023-07-09T04:25:30;148958.06;;;19.03;76.30
5780;BME280;2916;49.798;10.022;2023-07-09T04:27:57;149005.50;;;19.22;76.27
5780;BME280;2916;49.798;10.022;2023-07-09T04:30:27;149010.47;;;19.24;76.40
5780;BME280;2916;49.798;10.022;2023-07-09T04:32:54;149001.72;;;19.21;76.75
5780;BME280;2916;49.798;10.022;2023-07-09T04:35:21;148865.69;;;18.65;77.16
5780;BME280;2916;49.798;10.022;2023-07-09T04:37:48;149037.94;;;19.35;76.84
5780;BME280;2916;49.798;10.022;2023-07-09T04:40:17;149067.88;;;19.48;75.82
5780;BME280;2916;49.798;10.022;2023-07-09T04:42:45;149064.16;;;19.46;75.15
5780;BME280;2916;49.798;10.022;2023-07-09T04:45:12;149097.84;;;19.60;74.03
5780;BME280;2916;49.798;10.022;2023-07-09T04:47:41;149134.09;;;19.75;73.28
5780;BME280;2916;49.798;10.022;2023-07-09T04:50:11;149176.53;;;19.92;73.51
5780;BME280;2916;49.798;10.022;2023-07-09T04:52:40;149159.09;;;19.85;73.47
5780;BME280;2916;49.798;10.022;2023-07-09T04:55:07;149219.00;;;20.09;72.54
5780;BME280;2916;49.798;10.022;2023-07-09T04:57:35;149258.97;;;20.26;71.86
5780;BME280;2916;49.798;10.022;2023-07-09T05:00:04;149317.69;;;20.50;70.50
5780;BME280;2916;49.798;10.022;2023-07-09T05:02:32;149358.91;;;20.67;70.03
5780;BME280;2916;49.798;10.022;2023-07-09T05:05:01;149420.16;;;20.92;69.50
5780;BME280;2916;49.798;10.022;2023-07-09T05:07:28;149417.66;;;20.91;68.78
5780;BME280;2916;49.798;10.022;2023-07-09T05:09:58;149416.38;;;20.90;69.02
5780;BME280;2916;49.798;10.022;2023-07-09T05:12:27;149495.13;;;21.22;67.87
5780;BME280;2916;49.798;10.022;2023-07-09T05:14:55;149711.38;;;22.11;67.09
5780;BME280;2916;49.798;10.022;2023-07-09T05:17:23;149924.06;;;22.97;64.36
5780;BME280;2916;49.798;10.022;2023-07-09T05:19:50;150104.28;;;23.71;62.21
5780;BME280;2916;49.798;10.022;2023-07-09T05:22:19;150179.38;;;24.02;60.84
5780;BME280;2916;49.798;10.022;2023-07-09T05:24:46;150335.88;;;24.65;58.91
5780;BME280;2916;49.798;10.022;2023-07-09T05:27:13;150484.91;;;25.26;56.48
5780;BME280;2916;49.798;10.022;2023-07-09T05:29:40;150590.13;;;25.69;55.19
5780;BME280;2916;49.798;10.022;2023-07-09T05:32:08;150686.66;;;26.08;54.25
5780;BME280;2916;49.798;10.022;2023-07-09T05:34:35;150672.88;;;26.03;54.19
5780;BME280;2916;49.798;10.022;2023-07-09T05:37:03;150652.84;;;25.94;55.08
5780;BME280;2916;49.798;10.022;2023-07-09T05:39:31;150790.72;;;26.51;53.99
5780;BME280;2916;49.798;10.022;2023-07-09T05:41:58;150907.28;;;26.98;53.25
5780;BME280;2916;49.798;10.022;2023-07-09T05:44:25;150923.59;;;27.05;51.92
5780;BME280;2916;49.798;10.022;2023-07-09T05:46:53;150803.22;;;26.56;52.60
5780;BME280;2916;49.798;10.022;2023-07-09T05:49:20;150878.44;;;26.86;51.98
5780;BME280;2916;49.798;10.022;2023-07-09T05:51:47;150849.63;;;26.75;52.39
5780;BME280;2916;49.798;10.022;2023-07-09T05:54:14;150797.00;;;26.53;50.87
5780;BME280;2916;49.798;10.022;2023-07-09T05:56:42;150927.34;;;27.06;50.32
5780;BME280;2916;49.798;10.022;2023-07-09T05:59:10;151239.66;;;28.33;48.47
5780;BME280;2916;49.798;10.022;2023-07-09T06:01:37;151279.91;;;28.50;46.22
5780;BME280;2916;49.798;10.022;2023-07-09T06:04:04;151485.72;;;29.33;44.85
5780;BME280;2916;49.798;10.022;2023-07-09T06:06:32;151464.41;;;29.25;45.21
5780;BME280;2916;49.798;10.022;2023-07-09T06:08:59;151603.75;;;29.81;44.71
5780;BME280;2916;49.798;10.022;2023-07-09T06:11:26;151754.50;;;30.43;43.28
5780;BME280;2916;49.798;10.022;2023-07-09T06:13:55;151803.47;;;30.63;43.10
5780;BME280;2916;49.798;10.022;2023-07-09T06:16:22;151797.16;;;30.60;42.81
5780;BME280;2916;49.798;10.022;2023-07-09T06:18:49;151557.28;;;29.63;44.86
5780;BME280;2916;49.798;10.022;2023-07-09T06:21:16;151518.34;;;29.47;46.17
5780;BME280;2916;49.798;10.022;2023-07-09T06:23:45;151746.94;;;30.40;44.25
5780;BME280;2916;49.798;10.022;2023-07-09T06:26:12;151851.25;;;30.82;43.71
5780;BME280;2916;49.798;10.022;2023-07-09T06:28:40;151896.44;;;31.00;43.52
5780;BME280;2916;49.798;10.022;2023-07-09T06:31:08;151865.03;;;30.88;42.29
5780;BME280;2916;49.798;10.022;2023-07-09T06:33:35;151797.16;;;30.60;43.22
5780;BME280;2916;49.798;10.022;2023-07-09T06:36:03;151975.66;;;31.33;42.71
5780;BME280;2916;49.798;10.022;2023-07-09T06:38:30;152232.03;;;32.37;40.87
5780;BME280;2916;49.798;10.022;2023-07-09T06:40:58;152360.28;;;32.89;39.97
5780;BME280;2916;49.798;10.022;2023-07-09T06:43:25;152383.00;;;32.98;40.28
5780;BME280;2916;49.798;10.022;2023-07-09T06:45:54;152211.94;;;32.29;40.06
5780;BME280;2916;49.798;10.022;2023-07-09T06:48:25;152247.19;;;32.43;40.07
5780;BME280;2916;49.798;10.022;2023-07-09T06:50:54;151947.97;;;31.21;41.74
5780;BME280;2916;49.798;10.022;2023-07-09T06:53:22;151774.59;;;30.51;43.97
5780;BME280;2916;49.798;10.022;2023-07-09T06:55:49;152030.91;;;31.55;41.42
5780;BME280;2916;49.798;10.022;2023-07-09T06:58:19;152069.84;;;31.71;40.67
5780;BME280;2916;49.798;10.022;2023-07-09T07:00:50;151907.78;;;31.05;42.43
5780;BME280;2916;49.798;10.022;2023-07-09T07:03:17;151834.91;;;30.75;42.11
5780;BME280;2916;49.798;10.022;2023-07-09T07:05:48;151915.28;;;31.08;41.13
5780;BME280;2916;49.798;10.022;2023-07-09T07:08:17;152003.25;;;31.44;41.94
5780;BME280;2916;49.798;10.022;2023-07-09T07:10:47;152101.31;;;31.84;39.90
5780;BME280;2916;49.798;10.022;2023-07-09T07:13:15;152081.19;;;31.75;39.56
5780;BME280;2916;49.798;10.022;2023-07-09T07:15:49;151984.47;;;31.36;40.30
5780;BME280;2916;49.798;10.022;2023-07-09T07:18:16;152053.56;;;31.64;40.23
5780;BME280;2916;49.798;10.022;2023-07-09T07:20:43;152068.59;;;31.70;41.50
5780;BME280;2916;49.798;10.022;2023-07-09T07:23:12;151713.03;;;30.26;42.70
5780;BME280;2916;49.798;10.022;2023-07-09T07:25:39;151822.31;;;30.70;41.52
5780;BME280;2916;49.798;10.022;2023-07-09T07:28:06;151850.00;;;30.82;40.65
5780;BME280;2916;49.798;10.022;2023-07-09T07:30:33;152078.66;;;31.74;39.92
5780;BME280;2916;49.798;10.022;2023-07-09T07:33:00;152411.91;;;33.10;37.36
5780;BME280;2916;49.798;10.022;2023-07-09T07:35:28;152311.25;;;32.69;37.69
5780;BME280;2916;49.798;10.022;2023-07-09T07:37:55;152297.47;;;32.63;38.90
5780;BME280;2916;49.798;10.022;2023-07-09T07:40:24;152032.16;;;31.56;39.66
5780;BME280;2916;49.798;10.022;2023-07-09T07:42:51;152330.13;;;32.77;38.30
5780;BME280;2916;49.798;10.022;2023-07-09T07:45:19;152702.53;;;34.28;36.75
5780;BME280;2916;49.798;10.022;2023-07-09T07:47:46;152537.72;;;33.61;37.52
5780;BME280;2916;49.798;10.022;2023-07-09T07:50:13;152496.13;;;33.44;37.18
5780;BME280;2916;49.798;10.022;2023-07-09T07:52:40;152697.47;;;34.26;36.86
5780;BME280;2916;49.798;10.022;2023-07-09T07:55:09;152937.94;;;35.23;34.88
5780;BME280;2916;49.798;10.022;2023-07-09T07:57:37;152571.66;;;33.75;36.28
5780;BME280;2916;49.798;10.022;2023-07-09T08:00:06;152458.41;;;33.29;36.89
5780;BME280;2916;49.798;10.022;2023-07-09T08:02:35;152370.41;;;32.93;38.27
5780;BME280;2916;49.798;10.022;2023-07-09T08:05:02;152564.09;;;33.71;36.79
5780;BME280;2916;49.798;10.022;2023-07-09T08:07:29;153019.75;;;35.56;34.04
5780;BME280;2916;49.798;10.022;2023-07-09T08:09:56;153238.88;;;36.45;33.28
5780;BME280;2916;49.798;10.022;2023-07-09T08:12:24;153055.03;;;35.71;32.86
5780;BME280;2916;49.798;10.022;2023-07-09T08:14:52;152832.16;;;34.80;33.42
5780;BME280;2916;49.798;10.022;2023-07-09T08:17:19;152698.75;;;34.26;33.91
5780;BME280;2916;49.798;10.022;2023-07-09T08:19:49;152974.44;;;35.38;33.07
5780;BME280;2916;49.798;10.022;2023-07-09T08:22:17;152911.47;;;35.12;33.80
5780;BME280;2916;49.798;10.022;2023-07-09T08:24:46;152913.97;;;35.13;32.61
5780;BME280;2916;49.798;10.022;2023-07-09T08:27:14;152740.28;;;34.43;33.64
5780;BME280;2916;49.798;10.022;2023-07-09T08:29:41;152814.53;;;34.73;33.39
5780;BME280;2916;49.798;10.022;2023-07-09T08:32:11;152882.53;;;35.01;32.12
5780;BME280;2916;49.798;10.022;2023-07-09T08:34:40;152863.59;;;34.93;31.65
5780;BME280;2916;49.798;10.022;2023-07-09T08:37:08;152813.28;;;34.73;31.78
5780;BME280;2916;49.798;10.022;2023-07-09T08:39:36;152847.28;;;34.86;32.26
5780;BME280;2916;49.798;10.022;2023-07-09T08:42:09;153244.00;;;36.47;31.13
5780;BME280;2916;49.798;10.022;2023-07-09T08:45:02;153255.31;;;36.52;29.46
5780;BME280;2916;49.798;10.022;2023-07-09T08:47:45;153112.94;;;35.94;31.25
5780;BME280;2916;49.798;10.022;2023-07-09T08:50:19;153238.88;;;36.45;31.16
5780;BME280;2916;49.798;10.022;2023-07-09T08:52:50;153276.72;;;36.60;31.14
5780;BME280;2916;49.798;10.022;2023-07-09T08:55:21;153136.88;;;36.04;30.91
5780;BME280;2916;49.798;10.022;2023-07-09T08:57:54;153285.53;;;36.64;30.69
5780;BME280;2916;49.798;10.022;2023-07-09T09:00:30;153322.06;;;36.79;30.18
5780;BME280;2916;49.798;10.022;2023-07-09T09:03:03;153047.47;;;35.68;32.13
5780;BME280;2916;49.798;10.022;2023-07-09T09:05:37;153183.47;;;36.23;31.27
5780;BME280;2916;49.798;10.022;2023-07-09T09:08:29;153067.59;;;35.76;31.39
5780;BME280;2916;49.798;10.022;2023-07-09T09:11:10;153143.19;;;36.06;31.36
5780;BME280;2916;49.798;10.022;2023-07-09T09:13:42;153236.38;;;36.44;30.77
5780;BME280;2916;49.798;10.022;2023-07-09T09:16:22;153233.81;;;36.43;30.83
5780;BME280;2916;49.798;10.022;2023-07-09T09:18:58;153223.75;;;36.39;31.49
5780;BME280;2916;49.798;10.022;2023-07-09T09:21:31;153245.25;;;36.48;31.16
5780;BME280;2916;49.798;10.022;2023-07-09T09:24:13;153193.53;;;36.27;30.71
5780;BME280;2916;49.798;10.022;2023-07-09T09:26:43;153183.47;;;36.23;31.56
5780;BME280;2916;49.798;10.022;2023-07-09T09:29:13;153193.53;;;36.27;31.09
5780;BME280;2916;49.798;10.022;2023-07-09T09:31:44;153309.44;;;36.74;30.31
5780;BME280;2916;49.798;10.022;2023-07-09T09:34:23;153143.19;;;36.06;31.15
5780;BME280;2916;49.798;10.022;2023-07-09T09:36:51;153101.63;;;35.89;30.65
5780;BME280;2916;49.798;10.022;2023-07-09T09:39:19;153466.97;;;37.38;30.41
5780;BME280;2916;49.798;10.022;2023-07-09T09:41:47;153663.59;;;38.17;28.91
5780;BME280;2916;49.798;10.022;2023-07-09T09:44:25;153797.22;;;38.71;28.84
5780;BME280;2916;49.798;10.022;2023-07-09T09:46:55;153669.84;;;38.20;29.58
5780;BME280;2916;49.798;10.022;2023-07-09T09:49:24;153303.19;;;36.71;29.91
5780;BME280;2916;49.798;10.022;2023-07-09T09:51:55;153283.03;;;36.63;29.88
5780;BME280;2916;49.798;10.022;2023-07-09T09:54:28;153425.38;;;37.21;30.21
5780;BME280;2916;49.798;10.022;2023-07-09T09:56:56;153836.34;;;38.87;28.53
5780;BME280;2916;49.798;10.022;2023-07-09T09:59:31;153798.47;;;38.72;27.54
5780;BME280;2916;49.798;10.022;2023-07-09T10:02:01;153458.16;;;37.34;29.96
5780;BME280;2916;49.798;10.022;2023-07-09T10:04:31;153594.28;;;37.89;29.41
5780;BME280;2916;49.798;10.022;2023-07-09T10:07:05;153792.16;;;38.69;28.47
5780;BME280;2916;49.798;10.022;2023-07-09T10:09:46;154073.44;;;39.83;27.99
5780;BME280;2916;49.798;10.022;2023-07-09T10:12:31;154197.06;;;40.33;27.24
5780;BME280;2916;49.798;10.022;2023-07-09T10:15:24;154255.13;;;40.57;25.81
5780;BME280;2916;49.798;10.022;2023-07-09T10:18:02;154161.75;;;40.19;25.71
5780;BME280;2916;49.798;10.022;2023-07-09T10:20:36;153750.59;;;38.52;27.65
5780;BME280;2916;49.798;10.022;2023-07-09T10:23:20;153977.56;;;39.44;27.07
5780;BME280;2916;49.798;10.022;2023-07-09T10:25:55;153819.94;;;38.81;27.63
5780;BME280;2916;49.798;10.022;2023-07-09T10:28:47;153795.94;;;38.71;28.44
5780;BME280;2916;49.798;10.022;2023-07-09T10:31:32;153919.50;;;39.21;28.09
5780;BME280;2916;49.798;10.022;2023-07-09T10:34:25;153647.19;;;38.11;28.71
5780;BME280;2916;49.798;10.022;2023-07-09T10:37:23;153719.06;;;38.40;27.88
5780;BME280;2916;49.798;10.022;2023-07-09T10:39:58;153759.41;;;38.56;28.56
5780;BME280;2916;49.798;10.022;2023-07-09T10:42:32;153763.19;;;38.58;27.73
5780;BME280;2916;49.798;10.022;2023-07-09T10:45:10;153724.09;;;38.42;27.53
5780;BME280;2916;49.798;10.022;2023-07-09T10:47:44;153614.44;;;37.97;28.33
5780;BME280;2916;49.798;10.022;2023-07-09T10:50:31;153669.84;;;38.20;28.65
5780;BME280;2916;49.798;10.022;2023-07-09T10:53:12;153735.44;;;38.46;29.10
5780;BME280;2916;49.798;10.022;2023-07-09T10:55:52;153928.41;;;39.24;28.23
5780;BME280;2916;49.798;10.022;2023-07-09T10:58:33;153616.97;;;37.98;29.45
5780;BME280;2916;49.798;10.022;2023-07-09T11:01:02;153561.47;;;37.76;28.92
5780;BME280;2916;49.798;10.022;2023-07-09T11:03:40;153753.09;;;38.53;28.54
5780;BME280;2916;49.798;10.022;2023-07-09T11:06:18;153778.31;;;38.64;28.71
5780;BME280;2916;49.798;10.022;2023-07-09T11:08:52;154046.94;;;39.72;27.54
5780;BME280;2916;49.798;10.022;2023-07-09T11:11:32;153856.50;;;38.95;27.91
5780;BME280;2916;49.798;10.022;2023-07-09T11:14:06;153917.00;;;39.20;27.39
5780;BME280;2916;49.798;10.022;2023-07-09T11:16:41;154078.44;;;39.85;26.81
5780;BME280;2916;49.798;10.022;2023-07-09T11:19:16;154224.81;;;40.44;25.87
5780;BME280;2916;49.798;10.022;2023-07-09T11:22:02;153875.41;;;39.03;26.91
5780;BME280;2916;49.798;10.022;2023-07-09T11:24:36;153978.81;;;39.45;27.75
5780;BME280;2916;49.798;10.022;2023-07-09T11:27:19;153795.94;;;38.71;27.97
5780;BME280;2916;49.798;10.022;2023-07-09T11:29:48;153621.97;;;38.00;28.04
5780;BME280;2916;49.798;10.022;2023-07-09T11:32:22;153332.13;;;36.83;28.58
5780;BME280;2916;49.798;10.022;2023-07-09T11:34:50;153604.38;;;37.93;28.05
5780;BME280;2916;49.798;10.022;2023-07-09T11:37:17;153874.13;;;39.02;27.42
5780;BME280;2916;49.798;10.022;2023-07-09T11:39:48;153652.25;;;38.13;27.98
5780;BME280;2916;49.798;10.022;2023-07-09T11:42:31;153969.97;;;39.41;26.45
5780;BME280;2916;49.798;10.022;2023-07-09T11:45:08;154017.88;;;39.61;26.65
5780;BME280;2916;49.798;10.022;2023-07-09T11:47:41;153755.59;;;38.54;27.26
5780;BME280;2916;49.798;10.022;2023-07-09T11:50:23;153725.38;;;38.42;27.63
5780;BME280;2916;49.798;10.022;2023-07-09T11:52:55;153835.03;;;38.87;27.60
5780;BME280;2916;49.798;10.022;2023-07-09T11:55:29;153807.31;;;38.75;26.82
5780;BME280;2916;49.798;10.022;2023-07-09T11:58:01;153881.69;;;39.06;26.84
5780;BME280;2916;49.798;10.022;2023-07-09T12:00:40;153669.84;;;38.20;27.25
5780;BME280;2916;49.798;10.022;2023-07-09T12:03:15;153566.53;;;37.78;28.10
5780;BME280;2916;49.798;10.022;2023-07-09T12:05:51;153473.22;;;37.40;28.05
5780;BME280;2916;49.798;10.022;2023-07-09T12:08:25;153523.66;;;37.61;28.05
5780;BME280;2916;49.798;10.022;2023-07-09T12:10:55;153604.38;;;37.93;27.58
5780;BME280;2916;49.798;10.022;2023-07-09T12:13:22;153628.28;;;38.03;27.67
5780;BME280;2916;49.798;10.022;2023-07-09T12:15:49;153712.78;;;38.37;27.22
5780;BME280;2916;49.798;10.022;2023-07-09T12:18:16;153697.59;;;38.31;27.22
5780;BME280;2916;49.798;10.022;2023-07-09T12:20:50;153652.25;;;38.13;27.26
5780;BME280;2916;49.798;10.022;2023-07-09T12:23:23;153604.38;;;37.93;26.79
5780;BME280;2916;49.798;10.022;2023-07-09T12:25:54;153600.56;;;37.92;26.41
5780;BME280;2916;49.798;10.022;2023-07-09T12:28:22;153569.03;;;37.79;26.61
5780;BME280;2916;49.798;10.022;2023-07-09T12:30:52;153601.81;;;37.92;26.32
5780;BME280;2916;49.798;10.022;2023-07-09T12:33:21;153484.59;;;37.45;26.86
5780;BME280;2916;49.798;10.022;2023-07-09T12:35:55;153773.25;;;38.62;26.57
5780;BME280;2916;49.798;10.022;2023-07-09T12:38:26;153657.28;;;38.15;26.38
5780;BME280;2916;49.798;10.022;2023-07-09T12:40:55;153478.34;;;37.42;26.84
5780;BME280;2916;49.798;10.022;2023-07-09T12:43:31;153619.47;;;37.99;27.06
5780;BME280;2916;49.798;10.022;2023-07-09T12:45:59;153737.97;;;38.47;26.72
5780;BME280;2916;49.798;10.022;2023-07-09T12:48:29;153541.31;;;37.68;26.85
5780;BME280;2916;49.798;10.022;2023-07-09T12:50:59;153470.72;;;37.39;26.91
5780;BME280;2916;49.798;10.022;2023-07-09T12:53:28;153579.09;;;37.83;26.60
5780;BME280;2916;49.798;10.022;2023-07-09T12:56:00;153430.44;;;37.23;26.95
5780;BME280;2916;49.798;10.022;2023-07-09T12:58:31;153474.53;;;37.41;26.50
5780;BME280;2916;49.798;10.022;2023-07-09T13:01:06;153595.56;;;37.90;27.44
5780;BME280;2916;49.798;10.022;2023-07-09T13:03:34;153627.03;;;38.02;25.43
5780;BME280;2916;49.798;10.022;2023-07-09T13:06:05;153894.34;;;39.11;27.54
5780;BME280;2916;49.798;10.022;2023-07-09T13:08:43;154030.53;;;39.66;25.45
5780;BME280;2916;49.798;10.022;2023-07-09T13:11:19;153710.28;;;38.36;25.00
5780;BME280;2916;49.798;10.022;2023-07-09T13:13:55;153763.19;;;38.58;25.51
5780;BME280;2916;49.798;10.022;2023-07-09T13:16:23;153769.50;;;38.60;25.45
5780;BME280;2916;49.798;10.022;2023-07-09T13:18:50;153792.16;;;38.69;25.20
5780;BME280;2916;49.798;10.022;2023-07-09T13:21:20;153763.19;;;38.58;25.71