sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63975;SDS011;50167;47.958;21.780;2023-04-01T00:01:09;5.97;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:06:04;9.93;;;3.53;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:08:31;8.20;;;3.03;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:10:57;9.20;;;3.93;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:13:24;8.03;;;3.03;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:15:51;17.33;;;4.23;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:18:19;14.33;;;4.47;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:20:46;8.37;;;4.67;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:23:14;14.83;;;5.57;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:25:41;10.20;;;5.20;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:28:08;17.00;;;7.63;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:30:35;12.03;;;4.97;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:33:02;13.50;;;5.77;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:35:29;12.67;;;4.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:37:55;15.30;;;5.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:40:32;10.77;;;4.23;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:42:56;11.67;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:48:08;11.00;;;4.77;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:50:35;5.90;;;3.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:53:05;6.73;;;3.90;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:55:33;9.30;;;3.53;;
63975;SDS011;50167;47.958;21.780;2023-04-01T00:58:03;8.63;;;4.55;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:00:33;11.93;;;4.03;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:03:01;14.13;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:11:27;13.70;;;3.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:31:25;12.20;;;4.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:34:25;10.75;;;4.25;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:37:01;16.10;;;4.87;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:39:35;9.77;;;3.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:42:04;12.13;;;4.43;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:44:33;9.38;;;2.90;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:47:02;6.23;;;3.53;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:49:29;7.67;;;4.03;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:51:59;12.20;;;7.67;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:54:25;25.17;;;4.43;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:56:52;10.03;;;4.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T01:59:23;11.93;;;4.53;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:01:51;4.90;;;3.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:04:20;8.77;;;3.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:07:03;7.73;;;3.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:09:29;7.58;;;3.12;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:11:57;8.70;;;3.63;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:17:12;7.47;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:22:21;8.37;;;3.90;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:24:54;9.90;;;7.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:27:29;6.03;;;4.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:29:56;8.10;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:32:24;5.43;;;2.93;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:34:52;5.67;;;2.77;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:37:19;7.23;;;2.93;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:39:45;5.27;;;2.67;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:42:13;6.80;;;2.47;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:44:39;8.20;;;2.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:47:06;5.47;;;3.23;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:49:32;5.77;;;2.87;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:51:58;6.93;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:54:24;17.03;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:56:50;6.80;;;3.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T02:59:17;8.53;;;3.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:01:43;6.07;;;2.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:04:10;5.23;;;2.93;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:06:36;4.73;;;2.73;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:09:02;5.93;;;4.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:11:30;5.60;;;3.27;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:13:56;7.20;;;3.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:16:23;5.77;;;3.07;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:18:49;5.87;;;3.13;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:21:18;6.07;;;3.27;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:23:46;4.63;;;3.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:26:13;4.63;;;2.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:28:39;7.60;;;3.23;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:31:06;7.57;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:33:33;6.13;;;2.90;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:36:00;7.37;;;3.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:38:26;6.80;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:40:52;8.40;;;3.50;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:43:18;7.23;;;3.73;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:45:46;8.00;;;2.93;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:48:15;11.05;;;4.03;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:50:43;8.17;;;3.03;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:53:09;5.47;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:55:36;5.23;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T03:58:03;3.03;;;2.53;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:00:31;4.47;;;2.87;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:02:58;4.53;;;2.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:05:26;5.40;;;2.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:07:53;5.13;;;2.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:10:19;4.50;;;3.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:12:48;5.43;;;2.87;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:15:16;10.87;;;4.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:17:43;6.27;;;4.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:20:11;6.63;;;4.73;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:22:37;6.70;;;4.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:25:04;5.90;;;3.63;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:27:30;8.43;;;3.53;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:29:58;3.23;;;2.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:32:24;5.77;;;3.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:34:51;7.17;;;2.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:37:17;4.03;;;2.73;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:39:43;7.00;;;3.43;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:42:09;3.53;;;2.47;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:44:36;6.43;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:47:02;3.50;;;2.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:49:28;5.70;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:51:55;2.93;;;2.13;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:54:21;4.83;;;2.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:56:47;3.97;;;2.63;;
63975;SDS011;50167;47.958;21.780;2023-04-01T04:59:13;2.93;;;2.20;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:01:39;7.30;;;2.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:04:05;5.57;;;3.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:06:32;9.80;;;3.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:08:59;4.93;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:11:26;5.20;;;3.93;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:13:52;4.47;;;3.73;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:16:19;5.13;;;3.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:18:46;4.30;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:21:13;3.93;;;2.63;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:23:40;5.77;;;3.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:26:09;6.03;;;3.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:28:38;5.67;;;2.67;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:31:06;5.93;;;2.90;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:33:33;6.47;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:36:10;8.27;;;4.07;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:38:37;6.93;;;4.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:41:04;12.67;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:43:31;5.83;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:45:57;8.37;;;5.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:48:23;11.03;;;5.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:50:49;8.47;;;5.27;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:53:15;5.23;;;3.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:55:42;4.30;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T05:58:08;2.70;;;2.50;;
63975;SDS011;50167;47.958;21.780;2023-04-01T06:00:34;7.70;;;3.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T06:03:01;5.63;;;2.97;;
63975;SDS011;50167;47.958;21.780;2023-04-01T06:05:28;4.73;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T06:08:00;3.53;;;2.63;;
63975;SDS011;50167;47.958;21.780;2023-04-01T06:10:42;4.27;;;3.07;;
63975;SDS011;50167;47.958;21.780;2023-04-01T06:25:48;5.93;;;2.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T06:37:28;5.30;;;3.27;;
63975;SDS011;50167;47.958;21.780;2023-04-01T06:54:52;5.40;;;3.20;;
63975;SDS011;50167;47.958;21.780;2023-04-01T06:57:39;5.80;;;2.90;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:00:19;6.28;;;2.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:05:37;7.60;;;4.20;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:08:06;5.53;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:13:29;8.77;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:21:30;5.43;;;4.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:24:21;5.23;;;3.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:26:53;4.07;;;3.07;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:29:22;10.63;;;3.67;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:35:13;5.37;;;3.43;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:38:19;4.47;;;3.27;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:41:28;8.90;;;4.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:44:15;3.60;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T07:55:39;5.87;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T08:01:49;6.27;;;3.77;;
63975;SDS011;50167;47.958;21.780;2023-04-01T08:04:17;3.37;;;3.07;;
63975;SDS011;50167;47.958;21.780;2023-04-01T08:07:13;4.50;;;3.15;;
63975;SDS011;50167;47.958;21.780;2023-04-01T08:10:16;7.57;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T08:12:58;6.03;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-04-01T08:18:48;5.87;;;3.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T08:24:25;5.60;;;3.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T08:33:15;4.83;;;4.07;;
63975;SDS011;50167;47.958;21.780;2023-04-01T08:35:49;6.10;;;3.90;;
63975;SDS011;50167;47.958;21.780;2023-04-01T08:38:31;6.37;;;3.77;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:01:02;5.83;;;3.07;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:03:41;5.53;;;3.43;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:12:31;8.70;;;3.57;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:24:26;4.63;;;3.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:30:00;7.63;;;3.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:35:42;5.73;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:38:29;4.87;;;3.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:44:02;5.27;;;3.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:49:41;4.87;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:52:17;3.83;;;3.23;;
63975;SDS011;50167;47.958;21.780;2023-04-01T09:54:55;7.33;;;3.93;;
63975;SDS011;50167;47.958;21.780;2023-04-01T10:06:21;5.53;;;3.50;;
63975;SDS011;50167;47.958;21.780;2023-04-01T10:09:10;5.27;;;3.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T10:14:55;4.80;;;2.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T10:23:25;8.47;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T11:02:18;7.37;;;3.50;;
63975;SDS011;50167;47.958;21.780;2023-04-01T11:40:47;4.17;;;2.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T11:58:19;8.27;;;5.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T12:10:17;6.60;;;2.63;;
63975;SDS011;50167;47.958;21.780;2023-04-01T12:13:02;4.42;;;2.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T12:16:14;6.77;;;3.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T12:27:22;3.83;;;2.87;;
63975;SDS011;50167;47.958;21.780;2023-04-01T12:39:27;3.50;;;2.97;;
63975;SDS011;50167;47.958;21.780;2023-04-01T12:51:03;8.83;;;3.72;;
63975;SDS011;50167;47.958;21.780;2023-04-01T12:54:07;3.70;;;2.67;;
63975;SDS011;50167;47.958;21.780;2023-04-01T13:00:25;2.62;;;2.25;;
63975;SDS011;50167;47.958;21.780;2023-04-01T13:08:38;9.10;;;5.28;;
63975;SDS011;50167;47.958;21.780;2023-04-01T13:14:22;6.67;;;2.87;;
63975;SDS011;50167;47.958;21.780;2023-04-01T13:28:47;6.45;;;3.12;;
63975;SDS011;50167;47.958;21.780;2023-04-01T13:42:57;4.33;;;2.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T13:45:29;8.53;;;2.67;;
63975;SDS011;50167;47.958;21.780;2023-04-01T13:57:23;4.17;;;2.72;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:00:17;8.20;;;3.25;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:08:34;6.85;;;3.08;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:20:16;2.50;;;2.23;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:23:25;7.77;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:26:18;4.43;;;3.03;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:34:39;4.73;;;2.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:46:12;4.53;;;2.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:49:02;5.73;;;3.07;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:52:16;4.53;;;2.45;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:54:52;5.20;;;2.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T14:57:29;7.83;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T15:05:32;8.47;;;3.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T15:11:37;4.97;;;3.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T15:17:14;4.90;;;3.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T15:33:40;7.50;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T15:36:30;4.60;;;3.13;;
63975;SDS011;50167;47.958;21.780;2023-04-01T15:39:17;5.63;;;3.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T15:47:45;5.63;;;3.47;;
63975;SDS011;50167;47.958;21.780;2023-04-01T15:50:28;8.33;;;3.27;;
63975;SDS011;50167;47.958;21.780;2023-04-01T15:53:18;4.73;;;3.13;;
63975;SDS011;50167;47.958;21.780;2023-04-01T15:55:59;4.07;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T16:04:54;5.87;;;3.57;;
63975;SDS011;50167;47.958;21.780;2023-04-01T16:07:43;7.23;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T16:21:50;8.67;;;3.03;;
63975;SDS011;50167;47.958;21.780;2023-04-01T16:38:47;4.00;;;2.98;;
63975;SDS011;50167;47.958;21.780;2023-04-01T16:41:36;3.57;;;2.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T16:44:26;6.08;;;3.27;;
63975;SDS011;50167;47.958;21.780;2023-04-01T16:47:05;5.90;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T16:57:35;14.00;;;7.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T17:00:26;40.10;;;21.20;;
63975;SDS011;50167;47.958;21.780;2023-04-01T17:11:24;168.97;;;88.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T17:19:26;161.57;;;84.77;;
63975;SDS011;50167;47.958;21.780;2023-04-01T17:22:07;160.90;;;84.77;;
63975;SDS011;50167;47.958;21.780;2023-04-01T17:25:16;113.10;;;60.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T17:33:46;26.73;;;15.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T17:51:26;15.87;;;8.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T18:32:48;47.10;;;26.33;;
63975;SDS011;50167;47.958;21.780;2023-04-01T18:38:48;30.20;;;20.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T18:41:15;35.13;;;22.73;;
63975;SDS011;50167;47.958;21.780;2023-04-01T18:49:39;50.20;;;33.50;;
63975;SDS011;50167;47.958;21.780;2023-04-01T18:57:40;48.73;;;32.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:00:38;40.37;;;25.90;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:03:11;45.77;;;26.90;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:06:01;43.33;;;28.07;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:08:33;42.90;;;27.57;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:19:48;41.85;;;23.22;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:22:36;35.28;;;19.17;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:25:23;24.60;;;17.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:28:02;24.82;;;16.57;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:30:53;19.67;;;15.03;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:33:25;24.70;;;15.50;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:36:14;22.77;;;13.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:45:17;19.03;;;13.50;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:51:16;20.97;;;13.97;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:53:45;21.67;;;14.30;;
63975;SDS011;50167;47.958;21.780;2023-04-01T19:56:47;23.32;;;14.50;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:02:59;21.03;;;15.57;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:08:19;19.83;;;12.67;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:13:58;24.27;;;13.40;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:19:25;21.53;;;13.83;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:22:02;25.50;;;14.78;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:24:34;22.27;;;13.60;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:32:59;24.97;;;15.63;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:36:09;24.97;;;15.20;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:47:17;26.30;;;14.13;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:49:54;25.47;;;14.57;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:52:29;26.15;;;18.25;;
63975;SDS011;50167;47.958;21.780;2023-04-01T20:57:49;33.33;;;19.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T21:14:32;40.30;;;24.53;;
63975;SDS011;50167;47.958;21.780;2023-04-01T21:25:20;43.40;;;24.55;;
63975;SDS011;50167;47.958;21.780;2023-04-01T21:40:02;41.13;;;24.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T21:49:08;41.02;;;26.35;;
63975;SDS011;50167;47.958;21.780;2023-04-01T22:00:35;49.77;;;30.67;;
63975;SDS011;50167;47.958;21.780;2023-04-01T22:08:41;51.00;;;27.73;;
63975;SDS011;50167;47.958;21.780;2023-04-01T22:11:30;48.77;;;28.70;;
63975;SDS011;50167;47.958;21.780;2023-04-01T22:28:33;46.88;;;27.87;;
63975;SDS011;50167;47.958;21.780;2023-04-01T22:31:05;40.80;;;21.85;;
63975;SDS011;50167;47.958;21.780;2023-04-01T22:45:02;38.30;;;24.80;;
63975;SDS011;50167;47.958;21.780;2023-04-01T22:50:35;32.03;;;22.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T22:55:55;40.03;;;25.50;;
63975;SDS011;50167;47.958;21.780;2023-04-01T22:58:26;33.88;;;22.58;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:00:59;33.97;;;22.37;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:03:34;33.77;;;22.77;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:10:05;36.03;;;23.20;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:12:35;29.25;;;20.82;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:15:02;29.03;;;19.53;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:42:02;26.43;;;19.63;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:44:35;35.43;;;21.10;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:47:02;24.73;;;18.43;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:49:33;24.23;;;18.77;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:54:52;23.75;;;16.00;;
63975;SDS011;50167;47.958;21.780;2023-04-01T23:57:30;24.50;;;17.57;;
