sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43184;SDS011;28803;52.308;19.096;2022-08-06T00:00:00;8.88;;;7.15;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:02:55;9.07;;;7.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:05:22;8.75;;;7.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:08:00;8.70;;;7.25;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:10:28;9.70;;;7.00;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:12:57;10.25;;;7.53;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:15:27;10.30;;;8.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:18:14;9.43;;;7.90;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:20:43;8.93;;;8.02;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:23:16;8.00;;;7.20;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:25:44;8.55;;;7.43;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:28:22;11.27;;;7.82;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:30:57;14.38;;;8.35;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:33:37;10.65;;;8.13;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:36:22;8.88;;;7.75;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:41:26;8.88;;;8.07;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:44:12;11.38;;;7.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:46:40;10.55;;;7.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:49:10;11.43;;;7.90;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:51:38;10.00;;;7.88;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:54:17;9.35;;;8.32;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:57:02;8.77;;;7.95;;
43184;SDS011;28803;52.308;19.096;2022-08-06T00:59:37;9.40;;;8.48;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:02:05;11.15;;;8.85;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:04:36;9.90;;;8.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:07:03;11.27;;;8.02;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:09:34;11.07;;;8.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:12:21;8.65;;;7.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:14:59;10.73;;;8.52;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:17:33;9.30;;;8.45;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:20:17;9.27;;;7.72;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:23:38;9.63;;;8.25;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:32:11;9.45;;;8.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:34:57;15.90;;;9.88;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:37:32;12.68;;;9.52;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:40:09;11.57;;;10.35;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:42:39;11.85;;;8.48;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:45:19;10.20;;;8.55;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:48:10;10.32;;;9.32;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:50:43;9.98;;;9.05;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:53:16;11.43;;;10.20;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:56:08;11.65;;;9.95;;
43184;SDS011;28803;52.308;19.096;2022-08-06T01:58:38;10.52;;;9.43;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:01:12;15.15;;;9.90;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:03:45;13.50;;;9.95;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:06:28;10.10;;;9.18;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:09:04;10.30;;;9.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:11:50;9.75;;;8.65;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:14:34;14.13;;;9.35;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:17:08;9.43;;;8.52;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:19:44;13.80;;;8.07;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:22:36;9.55;;;8.65;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:25:09;13.52;;;8.85;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:27:49;10.18;;;8.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:30:25;12.48;;;9.18;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:33:02;12.30;;;8.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:35:36;9.75;;;8.35;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:41:11;17.25;;;9.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:43:54;11.85;;;8.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:46:27;10.98;;;8.68;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:49:07;11.40;;;8.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:51:58;11.90;;;7.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:55:05;11.70;;;7.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T02:57:41;9.48;;;7.90;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:00:17;10.65;;;7.47;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:02:56;8.23;;;7.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:05:26;9.77;;;6.97;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:08:16;7.35;;;6.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:10:52;10.15;;;6.93;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:13:21;9.25;;;7.43;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:15:54;9.35;;;7.25;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:18:27;9.20;;;7.27;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:20:56;8.45;;;6.63;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:23:24;8.00;;;6.63;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:25:53;7.95;;;7.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:28:21;8.45;;;6.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:30:50;7.60;;;6.63;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:33:21;10.35;;;6.28;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:36:09;7.75;;;6.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:38:45;8.55;;;7.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:41:22;12.07;;;7.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:44:05;7.93;;;6.35;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:46:51;9.35;;;7.05;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:49:23;8.50;;;7.20;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:52:08;9.15;;;7.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:54:42;7.95;;;7.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:57:17;7.10;;;6.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T03:59:55;6.97;;;6.28;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:02:33;8.35;;;5.82;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:05:16;7.22;;;5.65;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:07:55;6.63;;;5.93;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:10:39;8.57;;;6.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:16:13;8.40;;;6.68;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:19:01;10.30;;;8.18;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:21:34;17.15;;;8.93;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:24:22;14.75;;;8.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:26:58;11.05;;;8.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:29:35;12.93;;;10.52;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:32:23;11.63;;;9.75;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:34:57;12.77;;;9.23;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:37:48;12.50;;;9.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:40:19;12.57;;;10.02;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:43:07;16.02;;;10.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:45:37;12.77;;;9.98;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:48:26;17.05;;;10.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:51:05;17.90;;;10.52;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:53:36;15.23;;;11.02;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:56:23;18.63;;;11.43;;
43184;SDS011;28803;52.308;19.096;2022-08-06T04:58:58;18.48;;;11.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:01:25;14.65;;;11.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:03:53;15.95;;;10.25;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:06:49;16.33;;;9.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:09:25;15.10;;;9.52;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:17:36;14.18;;;9.05;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:20:18;14.18;;;10.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:22:57;14.70;;;9.45;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:25:31;18.50;;;8.90;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:28:03;13.10;;;9.18;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:30:50;12.88;;;9.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:33:21;14.90;;;10.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:35:55;11.98;;;8.85;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:38:31;14.68;;;9.88;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:41:09;11.25;;;9.48;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:43:38;11.18;;;8.27;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:46:26;14.55;;;9.95;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:49:02;13.93;;;8.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:54:48;13.73;;;8.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T05:57:21;14.75;;;7.68;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:00:08;14.80;;;8.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:02:58;12.38;;;7.88;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:05:28;16.05;;;8.85;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:08:16;12.98;;;8.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:11:05;15.30;;;8.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:13:36;17.58;;;9.05;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:16:34;16.08;;;9.35;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:19:20;14.98;;;8.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:25:04;13.48;;;7.78;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:27:57;14.00;;;7.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:30:39;13.30;;;7.13;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:36:26;9.75;;;7.05;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:39:25;11.73;;;7.22;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:42:08;11.43;;;6.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:47:59;10.88;;;6.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:50:39;11.20;;;6.53;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:53:14;8.98;;;7.03;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:55:46;12.13;;;6.65;;
43184;SDS011;28803;52.308;19.096;2022-08-06T06:58:32;12.23;;;6.45;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:01:13;11.10;;;7.55;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:03:56;11.53;;;7.90;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:06:26;11.02;;;7.07;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:09:14;12.40;;;7.32;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:12:06;13.15;;;6.13;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:14:45;9.75;;;6.85;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:17:22;8.32;;;6.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:20:10;11.80;;;6.93;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:22:43;14.80;;;7.00;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:25:37;18.35;;;7.85;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:28:20;15.88;;;8.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:30:54;13.65;;;6.53;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:33:29;9.38;;;6.25;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:36:20;6.00;;;3.92;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:38:53;6.32;;;3.85;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:41:26;7.65;;;3.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:44:14;10.27;;;3.67;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:46:48;7.15;;;3.97;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:49:22;8.65;;;4.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:52:12;9.48;;;3.88;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:54:44;6.93;;;4.00;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:57:12;11.13;;;3.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T07:59:46;7.25;;;3.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:02:20;6.85;;;3.25;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:04:56;6.38;;;3.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:07:44;7.53;;;4.00;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:10:23;7.25;;;3.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:12:55;7.05;;;3.55;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:15:30;6.65;;;2.92;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:18:08;5.45;;;2.45;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:20:37;3.88;;;1.48;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:23:16;2.97;;;1.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:26:01;4.15;;;1.92;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:28:29;3.05;;;1.65;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:30:58;5.28;;;1.02;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:33:46;4.95;;;1.20;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:36:13;4.00;;;1.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:38:42;4.80;;;1.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:41:13;3.30;;;1.27;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:43:50;3.05;;;1.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:46:27;6.72;;;1.13;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:48:58;4.13;;;1.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:51:28;5.22;;;1.17;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:54:09;4.05;;;0.82;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:56:45;3.08;;;1.27;;
43184;SDS011;28803;52.308;19.096;2022-08-06T08:59:32;4.70;;;1.10;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:02:26;5.00;;;0.90;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:04:56;2.65;;;0.65;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:07:25;3.72;;;0.93;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:10:06;6.07;;;0.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:12:41;2.70;;;0.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:15:16;1.10;;;0.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:17:45;2.70;;;0.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:20:34;3.25;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:23:02;4.25;;;0.98;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:25:37;5.35;;;1.75;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:28:34;1.85;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:31:06;1.77;;;0.68;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:34:00;4.63;;;1.20;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:36:49;2.78;;;0.82;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:39:36;2.00;;;0.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:42:45;2.90;;;0.90;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:45:18;5.32;;;0.90;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:48:06;4.70;;;0.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:50:48;4.55;;;0.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:53:16;2.63;;;0.93;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:55:48;4.25;;;1.00;;
43184;SDS011;28803;52.308;19.096;2022-08-06T09:58:26;3.40;;;0.98;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:03:52;2.35;;;0.75;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:06:33;1.95;;;0.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:09:10;3.90;;;1.02;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:11:59;2.33;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:19:34;3.72;;;0.85;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:22:06;2.85;;;1.05;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:24:42;2.45;;;0.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:27:22;4.70;;;0.68;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:30:06;4.18;;;0.88;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:35:24;5.00;;;1.45;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:37:59;1.95;;;0.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:40:44;5.68;;;0.88;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:43:24;5.72;;;0.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:46:03;2.83;;;0.68;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:48:37;4.88;;;0.52;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:51:26;2.55;;;0.65;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:54:14;4.43;;;0.63;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:56:46;2.63;;;0.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T10:59:13;3.70;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:04:50;2.70;;;0.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:07:40;2.97;;;0.57;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:16:03;5.85;;;0.68;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:18:32;3.55;;;0.57;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:21:03;1.60;;;0.73;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:23:32;4.03;;;0.63;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:26:43;1.90;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:29:11;2.47;;;0.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:31:42;2.30;;;0.57;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:34:39;3.38;;;1.00;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:37:42;4.10;;;0.95;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:46:48;3.35;;;0.52;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:49:16;3.08;;;0.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:55:15;4.10;;;0.65;;
43184;SDS011;28803;52.308;19.096;2022-08-06T11:57:26;2.45;;;0.43;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:00:14;3.85;;;0.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:02:47;2.75;;;0.55;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:13:50;2.58;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:16:38;1.92;;;1.02;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:19:11;3.40;;;0.93;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:21:39;2.25;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:24:14;3.17;;;0.57;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:26:49;3.55;;;0.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:29:16;3.08;;;0.55;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:34:57;2.08;;;0.73;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:37:39;3.58;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:40:17;3.85;;;1.52;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:45:42;4.07;;;1.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:48:29;2.63;;;0.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:51:08;4.43;;;2.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:53:42;2.45;;;0.55;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:56:18;2.35;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T12:58:59;1.77;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:01:28;1.20;;;0.45;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:04:16;2.15;;;0.43;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:06:47;5.03;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:09:16;3.28;;;0.77;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:15:01;4.43;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:18:05;4.13;;;0.75;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:21:03;5.13;;;0.82;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:23:44;2.55;;;0.45;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:26:17;1.70;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:32:05;0.82;;;0.43;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:34:49;2.08;;;0.47;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:40:42;0.70;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:43:36;2.17;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:46:20;2.13;;;0.47;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:48:58;1.70;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:51:28;3.17;;;0.68;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:54:01;2.88;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:56:45;1.80;;;0.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T13:59:17;2.58;;;0.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:01:47;3.17;;;0.65;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:04:20;2.45;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:06:52;2.95;;;0.82;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:09:26;1.65;;;0.47;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:12:15;0.85;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:14:42;3.67;;;0.57;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:17:13;2.00;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:19:41;2.22;;;0.68;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:22:28;3.40;;;0.55;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:25:04;2.50;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:27:32;3.25;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:30:08;2.47;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:32:56;1.67;;;0.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:35:36;2.10;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:38:11;1.58;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:40:39;1.90;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:43:28;2.83;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:46:24;2.28;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:48:53;1.95;;;0.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:51:25;2.47;;;0.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:54:12;1.58;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:56:41;1.48;;;0.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T14:59:17;5.43;;;1.23;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:01:45;1.10;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:04:15;1.08;;;0.43;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:06:50;1.33;;;0.43;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:09:24;2.70;;;0.43;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:12:13;2.63;;;0.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:15:00;1.27;;;0.47;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:17:30;2.08;;;0.52;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:20:18;1.27;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:22:51;4.90;;;0.57;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:25:21;2.50;;;0.25;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:28:09;0.82;;;0.20;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:30:36;1.33;;;0.22;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:33:04;2.25;;;0.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:35:37;3.03;;;0.32;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:38:23;1.88;;;0.55;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:40:58;5.32;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:43:27;2.95;;;0.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:46:11;2.92;;;0.47;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:48:54;2.55;;;0.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:51:22;11.60;;;0.88;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:53:56;3.55;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:56:27;1.50;;;0.32;;
43184;SDS011;28803;52.308;19.096;2022-08-06T15:59:05;2.00;;;0.45;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:01:39;1.92;;;0.90;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:04:27;3.28;;;1.20;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:07:01;5.82;;;1.05;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:09:31;3.97;;;0.88;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:12:18;4.57;;;0.57;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:14:47;2.60;;;0.57;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:17:24;1.25;;;0.47;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:20:14;1.35;;;0.63;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:22:49;7.85;;;0.80;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:25:17;1.30;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:27:46;1.77;;;0.60;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:30:17;3.22;;;0.47;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:32:46;4.53;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:35:14;3.45;;;0.70;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:37:47;2.22;;;0.47;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:40:19;1.13;;;0.13;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:42:47;1.83;;;0.28;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:45:16;2.72;;;0.30;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:47:48;1.75;;;0.25;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:50:37;3.25;;;0.50;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:53:06;1.38;;;0.38;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:55:54;2.42;;;0.40;;
43184;SDS011;28803;52.308;19.096;2022-08-06T16:58:22;4.88;;;0.80;;