sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9323;DHT22;4700;48.822;9.270;2023-06-10T00:02:16;17.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:05:02;17.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:07:48;17.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:10:37;17.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:13:23;17.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:16:11;17.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:18:56;17.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:21:44;17.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:24:30;17.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:27:16;17.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:30:02;16.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:32:52;16.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:35:38;16.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:38:23;16.80;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:41:09;16.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:43:55;16.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:46:41;16.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:49:28;16.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:52:15;16.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:55:01;16.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T00:57:47;16.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:00:34;16.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:03:19;16.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:06:18;16.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:09:13;16.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:12:05;16.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:14:55;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:17:54;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:20:45;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:23:34;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:26:23;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:29:16;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:32:06;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:34:53;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:37:43;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:40:33;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:43:20;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:46:06;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:48:52;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:51:37;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:54:23;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:57:10;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T01:59:55;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:02:41;16.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:05:27;16.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:08:13;16.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:10:59;16.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:13:45;16.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:16:31;16.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:19:17;16.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:22:03;16.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:24:49;16.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:27:35;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:30:21;15.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:33:10;15.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:35:56;15.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:38:41;15.80;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:41:27;15.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:44:13;15.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:47:00;15.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:49:45;15.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:52:31;15.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:55:17;15.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T02:58:02;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:00:48;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:03:35;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:06:25;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:09:11;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:11:58;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:14:44;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:17:30;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:20:17;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:23:04;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:25:50;15.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:28:37;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:31:22;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:34:09;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:36:56;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:39:41;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:42:27;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:45:13;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:47:59;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:50:45;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:53:33;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:56:18;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T03:59:04;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:01:50;15.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:04:36;15.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:07:22;15.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:10:10;15.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:15:45;15.80;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:18:32;15.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:21:18;15.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:24:04;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:26:53;16.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:29:43;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:32:29;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:35:15;16.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:38:01;16.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:40:47;16.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:43:34;16.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:46:21;16.80;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:49:09;16.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:51:55;17.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:54:41;17.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T04:57:27;17.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:00:15;17.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:03:01;17.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:05:47;17.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:08:33;17.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:11:19;17.80;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:14:04;18.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:16:51;18.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:19:37;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:22:23;18.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:25:09;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:27:54;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:30:40;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:33:27;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:36:13;18.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:38:59;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:41:46;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:44:32;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:47:18;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:50:06;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:52:53;19.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:55:39;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T05:58:25;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:01:10;20.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:06:44;21.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:09:29;24.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:12:15;25.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:15:02;25.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:17:48;25.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:20:36;25.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:23:23;26.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:26:08;26.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:28:54;27.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:31:40;27.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:34:26;27.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:37:12;28.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:39:59;28.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:42:44;27.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:45:32;28.80;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:48:19;28.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:51:05;28.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:53:50;27.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:56:40;27.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T06:59:25;28.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:02:11;30.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:04:56;30.40;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:07:44;31.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:10:30;30.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:13:18;31.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:16:04;32.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:18:49;32.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:21:35;33.30;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:24:22;34.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:27:08;32.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:29:58;32.20;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:32:45;32.50;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:35:31;35.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:54:58;36.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T07:57:44;37.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:00:29;39.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:03:16;40.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:06:02;39.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:08:48;40.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:11:34;37.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:14:20;38.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:17:05;36.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:19:52;38.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:22:38;40.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:25:23;42.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:28:10;38.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:30:58;36.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:33:30;33.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:36:17;32.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:39:03;31.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:42:00;33.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:44:53;35.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:47:42;36.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:50:30;38.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:53:18;40.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:56:05;39.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T08:58:53;37.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:01:41;36.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:04:27;36.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:07:13;34.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:10:02;32.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:12:51;33.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:15:36;32.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:18:24;33.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:21:10;33.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:23:56;35.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:26:43;37.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:29:30;36.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:32:17;37.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:35:09;38.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:37:56;38.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:40:49;34.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:43:41;33.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:46:31;31.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:49:17;31.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:52:05;32.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:54:51;33.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T09:57:37;34.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:03:22;35.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:06:08;37.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:08:56;34.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:11:43;36.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:14:32;39.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:17:24;37.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:20:13;35.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:23:03;33.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:25:53;35.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:28:44;34.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:34:06;34.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:36:52;35.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:39:39;34.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:42:25;31.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:45:11;31.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:47:57;31.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:50:56;31.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:53:42;31.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:56:28;31.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T10:59:15;30.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:02:04;30.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:04:50;30.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:07:37;30.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:10:30;29.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:13:18;29.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:16:04;28.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:18:55;28.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:21:59;28.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:24:50;28.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:27:37;29.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:30:26;29.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:33:15;30.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:36:01;30.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:38:56;30.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:41:43;29.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:44:29;29.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:47:16;29.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:50:03;28.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:52:48;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:55:41;28.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T11:58:29;28.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:01:19;28.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:04:07;28.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:06:55;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:09:41;29.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:12:26;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:15:23;29.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:18:16;29.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:21:02;28.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:24:06;28.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:26:55;28.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:29:51;28.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:32:41;27.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:35:28;27.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:38:13;28.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:41:02;28.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:43:48;28.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:46:36;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:49:24;28.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:52:10;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:54:56;28.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T12:57:49;28.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:00:35;28.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:03:20;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:06:07;29.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:08:53;29.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:11:40;30.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:14:26;29.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:17:12;30.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:19:58;29.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:22:45;29.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:25:31;28.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:28:18;28.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:31:04;28.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:33:50;27.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:36:36;27.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:39:22;27.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:42:08;28.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:44:54;29.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:47:40;29.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:50:26;30.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:53:12;30.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:55:59;29.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T13:58:45;29.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:01:30;28.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:04:16;28.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:07:02;29.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:09:47;29.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:12:35;29.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:15:23;29.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:18:09;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:20:55;29.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:23:41;30.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:26:27;30.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:29:14;30.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:32:01;29.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:34:41;29.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:37:28;28.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:40:14;28.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:43:00;28.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:45:52;29.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:48:40;30.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:51:25;28.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:54:11;27.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:56:56;27.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T14:59:42;28.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:02:29;28.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:05:15;28.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:08:01;28.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:10:46;28.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:13:32;28.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:16:18;28.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:19:05;28.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:21:52;28.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:24:38;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:27:23;29.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:30:09;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:32:55;29.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:35:42;29.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:38:30;28.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:41:15;28.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:44:01;28.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:46:47;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:49:34;28.70;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:52:21;28.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:55:07;28.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T15:57:56;28.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:00:44;28.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:03:29;28.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:06:15;28.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:09:02;28.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:11:48;28.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:14:33;28.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:17:19;28.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:20:06;28.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:22:52;28.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:25:39;28.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:28:24;28.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:31:10;28.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:33:56;28.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:36:41;28.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:39:27;28.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:42:14;28.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:45:00;28.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:47:46;27.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:50:31;27.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:53:17;28.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:56:03;28.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T16:58:50;28.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:01:36;29.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:04:22;29.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:07:07;29.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:09:53;28.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:12:39;28.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:15:26;28.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:18:12;27.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:21:01;28.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:23:46;28.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:26:32;28.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:29:17;27.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:32:05;27.90;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:34:50;27.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:37:36;27.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:40:22;27.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:43:08;27.00;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:45:53;26.80;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:48:42;26.60;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:51:27;26.50;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:54:14;26.40;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:56:59;26.30;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T17:59:45;26.20;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T18:02:31;26.10;99.90
9323;DHT22;4700;48.822;9.270;2023-06-10T18:05:18;26.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:08:04;26.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:10:50;26.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:13:35;26.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:16:23;26.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:19:11;26.10;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:22:00;26.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:24:46;26.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:27:32;26.00;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:30:21;25.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:33:06;25.90;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:35:52;25.80;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:38:39;25.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:41:25;25.70;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:44:11;25.60;1.00
9323;DHT22;4700;48.822;9.270;2023-06-10T18:46:57;25.50;1.00