sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9721;BME280;4899;42.644;23.366;2022-08-11T00:01:04;94459.63;;;17.91;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:03:33;94456.97;;;17.88;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:06:02;94466.63;;;17.87;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:08:30;94467.16;;;17.77;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:11:01;94469.06;;;17.80;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:13:33;94469.81;;;17.80;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:16:01;94470.88;;;17.76;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:18:29;94460.13;;;17.77;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:21:05;94458.59;;;17.76;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:23:33;94465.25;;;17.74;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:26:06;94431.03;;;17.52;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:28:34;94458.50;;;17.69;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:31:03;94459.34;;;17.77;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:33:34;94448.00;;;17.66;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:36:05;94455.50;;;17.67;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:38:37;94452.88;;;17.67;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:41:17;94456.66;;;17.70;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:44:03;94452.88;;;17.67;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:46:39;94459.25;;;17.70;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:49:15;94453.91;;;17.63;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:52:04;94448.13;;;17.53;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T00:58:10;94458.69;;;17.61;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:01:07;94424.16;;;17.41;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:03:58;94447.03;;;17.54;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:06:50;94433.03;;;17.40;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:09:30;94454.56;;;17.60;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:12:18;94454.56;;;17.60;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:15:16;94457.50;;;17.58;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:18:15;94451.16;;;17.56;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:21:13;94450.00;;;17.53;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:27:31;94443.34;;;17.56;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:30:23;94435.53;;;17.56;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:40:03;94432.88;;;17.52;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:46:10;94439.69;;;17.37;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:48:41;94427.63;;;17.29;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:51:30;94438.84;;;17.33;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:54:03;94429.94;;;17.34;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:56:44;94434.50;;;17.37;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T01:59:18;94426.53;;;17.30;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:02:12;94432.28;;;17.39;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:04:51;94427.34;;;17.34;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:07:29;94432.56;;;17.34;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:10:13;94430.28;;;17.33;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:13:13;94430.59;;;17.28;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:15:45;94430.50;;;17.24;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:18:19;94421.91;;;17.20;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:20:50;94427.84;;;17.20;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:23:42;94420.13;;;17.05;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:26:18;94436.00;;;17.19;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:29:08;94435.94;;;17.15;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:31:44;94434.50;;;17.18;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:34:37;94422.19;;;17.15;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:37:15;94414.84;;;17.01;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:39:49;94428.19;;;17.19;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:42:27;94431.50;;;17.16;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:45:11;94376.94;;;16.61;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:47:47;94429.16;;;17.11;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:50:37;94427.97;;;17.08;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:53:10;94432.00;;;17.06;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:55:47;94428.19;;;17.00;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T02:58:26;94446.03;;;17.01;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:01:12;94436.34;;;16.98;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:03:48;94432.16;;;16.94;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:06:23;94430.59;;;16.89;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:09:00;94424.72;;;16.92;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:11:46;94438.78;;;16.91;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:14:41;94437.22;;;16.86;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:17:35;94430.44;;;16.82;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:20:22;94438.56;;;16.80;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:23:05;94447.44;;;16.79;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:25:44;94431.38;;;16.74;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:28:24;94435.56;;;16.78;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:31:00;94437.75;;;16.76;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:33:37;94435.16;;;16.76;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:39:24;94441.44;;;16.75;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:42:01;94438.50;;;16.77;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:44:42;94440.34;;;16.76;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:47:29;94434.53;;;16.83;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:50:09;94439.81;;;16.86;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:52:48;94437.97;;;16.87;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T03:55:26;94438.44;;;16.92;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:07:43;94422.53;;;16.94;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:10:34;94449.28;;;17.14;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:16:46;94452.97;;;17.13;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:26:07;94452.00;;;17.21;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:28:48;94441.88;;;17.16;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:31:36;94457.91;;;17.37;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:37:03;94454.66;;;17.44;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:40:30;94462.31;;;17.56;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:46:30;94463.34;;;17.71;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:49:24;94461.97;;;17.77;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:55:52;94464.00;;;17.87;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T04:58:54;94463.72;;;17.92;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:02:01;94456.25;;;17.91;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:04:52;94450.81;;;17.99;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:11:23;94463.47;;;18.24;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:14:17;94467.41;;;18.37;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:17:09;94464.72;;;18.33;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:19:54;94451.78;;;18.37;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:22:46;94460.13;;;18.50;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:25:33;94456.78;;;18.49;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:28:31;94462.09;;;18.56;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:31:17;94452.81;;;18.59;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:34:10;94459.72;;;18.70;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:37:00;94461.66;;;18.77;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:39:32;94462.16;;;18.86;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:42:20;94470.06;;;18.93;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:45:11;94465.66;;;18.97;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:47:57;94469.63;;;19.18;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:50:43;94465.97;;;19.22;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:53:33;94452.56;;;19.24;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:56:18;94470.25;;;19.38;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T05:58:48;94464.00;;;19.46;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:01:22;94452.28;;;19.32;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:03:54;94417.78;;;19.13;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:06:47;94458.72;;;19.42;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:09:27;94469.09;;;19.69;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:11:58;94461.59;;;19.63;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:14:26;94472.16;;;19.78;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:16:57;94462.56;;;19.85;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:19:33;94453.63;;;19.86;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:22:02;94466.88;;;20.08;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:24:30;94440.63;;;19.97;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:26:59;94462.81;;;20.17;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:29:27;94451.28;;;20.22;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:31:59;94458.13;;;20.37;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:34:37;94453.72;;;20.41;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:37:21;94455.28;;;20.56;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:40:03;94465.06;;;20.67;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:42:45;94465.88;;;20.78;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:45:31;94458.47;;;20.83;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:48:02;94449.50;;;20.88;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:50:31;94468.97;;;21.01;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:53:17;94468.66;;;21.10;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:55:47;94460.47;;;21.11;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T06:58:34;94461.94;;;21.12;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:01:31;94458.63;;;21.23;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:04:05;94460.16;;;21.27;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:06:41;94458.72;;;21.47;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:09:46;94459.16;;;21.64;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:12:56;94459.53;;;21.73;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:15:43;94471.94;;;22.01;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:18:19;94472.72;;;22.19;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:21:12;94470.84;;;22.37;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:24:00;94482.09;;;22.56;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:26:49;94471.94;;;22.76;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:29:34;94467.06;;;22.70;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:32:12;94466.31;;;22.70;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:34:46;94484.31;;;22.86;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:37:16;94461.06;;;22.91;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:39:47;94471.91;;;23.00;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:42:16;94472.66;;;23.01;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:44:47;94470.03;;;23.08;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:47:34;94468.44;;;23.25;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:50:19;94451.22;;;23.17;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:53:05;94467.66;;;23.35;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:55:33;94471.38;;;23.41;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T07:58:02;94465.38;;;23.41;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:00:48;94469.53;;;23.35;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:03:33;94460.09;;;23.48;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:06:18;94473.25;;;23.41;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:09:05;94457.56;;;23.30;99.71
9721;BME280;4899;42.644;23.366;2022-08-11T08:11:50;94456.03;;;23.36;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:14:34;94463.53;;;23.34;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:17:20;94459.41;;;23.33;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:20:07;94458.59;;;23.47;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:22:35;94442.03;;;23.64;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:25:05;94446.09;;;23.72;98.63
9721;BME280;4899;42.644;23.366;2022-08-11T08:27:33;94454.72;;;23.80;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:30:01;94446.34;;;23.92;100.00
9721;BME280;4899;42.644;23.366;2022-08-11T08:32:46;94452.22;;;24.14;91.29
9721;BME280;4899;42.644;23.366;2022-08-11T08:35:14;94449.03;;;24.40;89.69
9721;BME280;4899;42.644;23.366;2022-08-11T08:37:41;94427.94;;;24.44;90.45
9721;BME280;4899;42.644;23.366;2022-08-11T08:40:10;94443.56;;;24.62;86.11
9721;BME280;4899;42.644;23.366;2022-08-11T08:42:41;94449.41;;;24.80;86.64
9721;BME280;4899;42.644;23.366;2022-08-11T08:45:12;94441.91;;;24.75;87.37
9721;BME280;4899;42.644;23.366;2022-08-11T08:47:45;94442.13;;;24.57;89.46
9721;BME280;4899;42.644;23.366;2022-08-11T08:50:15;94436.34;;;24.69;93.05
9721;BME280;4899;42.644;23.366;2022-08-11T08:52:52;94435.13;;;24.81;86.30
9721;BME280;4899;42.644;23.366;2022-08-11T08:55:22;94417.84;;;24.76;85.74
9721;BME280;4899;42.644;23.366;2022-08-11T08:57:51;94445.78;;;25.04;87.16
9721;BME280;4899;42.644;23.366;2022-08-11T09:00:20;94448.03;;;25.06;83.52
9721;BME280;4899;42.644;23.366;2022-08-11T09:02:48;94436.75;;;25.05;81.62
9721;BME280;4899;42.644;23.366;2022-08-11T09:05:16;94437.59;;;25.29;82.37
9721;BME280;4899;42.644;23.366;2022-08-11T09:07:44;94426.88;;;25.43;83.83
9721;BME280;4899;42.644;23.366;2022-08-11T09:10:14;94430.47;;;25.57;77.79
9721;BME280;4899;42.644;23.366;2022-08-11T09:12:46;94430.25;;;25.98;79.95
9721;BME280;4899;42.644;23.366;2022-08-11T09:15:13;94428.78;;;26.20;74.54
9721;BME280;4899;42.644;23.366;2022-08-11T09:17:44;94430.47;;;26.11;72.71
9721;BME280;4899;42.644;23.366;2022-08-11T09:20:16;94424.97;;;25.74;71.78
9721;BME280;4899;42.644;23.366;2022-08-11T09:22:44;94430.19;;;25.48;73.21
9721;BME280;4899;42.644;23.366;2022-08-11T09:25:30;94431.34;;;25.16;75.13
9721;BME280;4899;42.644;23.366;2022-08-11T09:28:18;94418.72;;;25.04;74.22
9721;BME280;4899;42.644;23.366;2022-08-11T09:30:48;94420.44;;;25.18;74.08
9721;BME280;4899;42.644;23.366;2022-08-11T09:33:18;94417.59;;;25.62;70.98
9721;BME280;4899;42.644;23.366;2022-08-11T09:35:47;94422.66;;;25.76;70.40
9721;BME280;4899;42.644;23.366;2022-08-11T09:38:16;94419.38;;;25.96;68.56
9721;BME280;4899;42.644;23.366;2022-08-11T09:41:02;94421.06;;;26.33;70.90
9721;BME280;4899;42.644;23.366;2022-08-11T09:43:34;94414.28;;;26.09;75.33
9721;BME280;4899;42.644;23.366;2022-08-11T09:46:23;94414.03;;;25.76;74.98
9721;BME280;4899;42.644;23.366;2022-08-11T09:48:51;94420.41;;;25.48;77.26
9721;BME280;4899;42.644;23.366;2022-08-11T09:51:21;94407.38;;;25.37;74.64
9721;BME280;4899;42.644;23.366;2022-08-11T09:53:49;94421.91;;;25.49;75.93
9721;BME280;4899;42.644;23.366;2022-08-11T09:56:17;94388.00;;;25.51;73.11
9721;BME280;4899;42.644;23.366;2022-08-11T09:59:04;94396.44;;;25.66;68.17
9721;BME280;4899;42.644;23.366;2022-08-11T10:01:35;94395.38;;;25.63;71.97
9721;BME280;4899;42.644;23.366;2022-08-11T10:04:11;94391.09;;;25.73;71.50
9721;BME280;4899;42.644;23.366;2022-08-11T10:06:42;94380.56;;;25.73;70.81
9721;BME280;4899;42.644;23.366;2022-08-11T10:09:35;94392.44;;;25.85;70.30
9721;BME280;4899;42.644;23.366;2022-08-11T10:12:07;94392.28;;;25.95;69.17
9721;BME280;4899;42.644;23.366;2022-08-11T10:14:40;94388.16;;;26.18;71.82
9721;BME280;4899;42.644;23.366;2022-08-11T10:17:27;94375.38;;;26.16;70.40
9721;BME280;4899;42.644;23.366;2022-08-11T10:19:57;94374.09;;;26.24;72.01
9721;BME280;4899;42.644;23.366;2022-08-11T10:22:28;94385.69;;;26.30;70.36
9721;BME280;4899;42.644;23.366;2022-08-11T10:25:13;94389.72;;;26.39;72.32
9721;BME280;4899;42.644;23.366;2022-08-11T10:27:58;94392.09;;;26.29;70.01
9721;BME280;4899;42.644;23.366;2022-08-11T10:30:27;94390.56;;;26.32;69.15
9721;BME280;4899;42.644;23.366;2022-08-11T10:33:12;94375.22;;;26.23;70.22
9721;BME280;4899;42.644;23.366;2022-08-11T10:35:57;94383.38;;;26.32;69.88
9721;BME280;4899;42.644;23.366;2022-08-11T10:38:26;94392.63;;;26.44;69.33
9721;BME280;4899;42.644;23.366;2022-08-11T10:40:54;94396.41;;;26.43;70.41
9721;BME280;4899;42.644;23.366;2022-08-11T10:43:36;94389.75;;;26.58;69.72
9721;BME280;4899;42.644;23.366;2022-08-11T10:46:08;94382.34;;;26.70;67.81
9721;BME280;4899;42.644;23.366;2022-08-11T10:48:54;94375.81;;;26.78;68.20
9721;BME280;4899;42.644;23.366;2022-08-11T10:51:22;94376.25;;;26.73;67.75
9721;BME280;4899;42.644;23.366;2022-08-11T10:54:07;94392.44;;;26.55;68.91
9721;BME280;4899;42.644;23.366;2022-08-11T10:56:53;94371.69;;;26.57;66.27
9721;BME280;4899;42.644;23.366;2022-08-11T10:59:38;94372.13;;;26.72;66.97
9721;BME280;4899;42.644;23.366;2022-08-11T11:02:10;94372.53;;;26.90;62.81
9721;BME280;4899;42.644;23.366;2022-08-11T11:04:57;94365.63;;;27.52;61.98
9721;BME280;4899;42.644;23.366;2022-08-11T11:07:34;94372.72;;;28.94;55.65
9721;BME280;4899;42.644;23.366;2022-08-11T11:10:04;94346.53;;;30.89;49.76
9721;BME280;4899;42.644;23.366;2022-08-11T11:12:38;94365.94;;;32.92;45.77
9721;BME280;4899;42.644;23.366;2022-08-11T11:15:23;94374.09;;;32.98;44.59
9721;BME280;4899;42.644;23.366;2022-08-11T11:18:15;94374.13;;;33.73;42.03
9721;BME280;4899;42.644;23.366;2022-08-11T11:20:49;94373.72;;;34.22;40.51
9721;BME280;4899;42.644;23.366;2022-08-11T11:23:24;94378.78;;;34.59;38.79
9721;BME280;4899;42.644;23.366;2022-08-11T11:26:21;94375.78;;;35.55;36.96
9721;BME280;4899;42.644;23.366;2022-08-11T11:29:19;94375.97;;;35.51;36.73
9721;BME280;4899;42.644;23.366;2022-08-11T11:32:01;94377.63;;;33.04;40.14
9721;BME280;4899;42.644;23.366;2022-08-11T11:34:50;94370.16;;;31.89;42.68
9721;BME280;4899;42.644;23.366;2022-08-11T11:37:22;94372.63;;;32.33;41.08
9721;BME280;4899;42.644;23.366;2022-08-11T11:39:50;94379.00;;;34.08;39.12
9721;BME280;4899;42.644;23.366;2022-08-11T11:42:20;94370.53;;;35.45;37.82
9721;BME280;4899;42.644;23.366;2022-08-11T11:44:47;94376.44;;;33.05;39.83
9721;BME280;4899;42.644;23.366;2022-08-11T11:47:15;94370.97;;;33.84;39.68
9721;BME280;4899;42.644;23.366;2022-08-11T11:49:46;94360.63;;;34.24;38.00
9721;BME280;4899;42.644;23.366;2022-08-11T11:52:15;94370.81;;;34.11;37.56
9721;BME280;4899;42.644;23.366;2022-08-11T11:54:44;94336.63;;;34.39;37.00
9721;BME280;4899;42.644;23.366;2022-08-11T11:57:16;94353.88;;;34.38;37.54
9721;BME280;4899;42.644;23.366;2022-08-11T12:00:03;94351.75;;;32.59;42.84
9721;BME280;4899;42.644;23.366;2022-08-11T12:02:49;94346.72;;;30.95;45.80
9721;BME280;4899;42.644;23.366;2022-08-11T12:05:18;94350.22;;;30.26;47.67
9721;BME280;4899;42.644;23.366;2022-08-11T12:07:46;94343.56;;;29.96;49.39
9721;BME280;4899;42.644;23.366;2022-08-11T12:10:30;94325.38;;;28.96;51.39
9721;BME280;4899;42.644;23.366;2022-08-11T12:12:58;94324.44;;;28.74;53.39
9721;BME280;4899;42.644;23.366;2022-08-11T12:15:43;94329.03;;;28.44;55.58
9721;BME280;4899;42.644;23.366;2022-08-11T12:18:11;94305.28;;;28.12;54.48
9721;BME280;4899;42.644;23.366;2022-08-11T12:20:39;94325.47;;;28.06;55.85
9721;BME280;4899;42.644;23.366;2022-08-11T12:23:06;94331.34;;;27.97;57.82
9721;BME280;4899;42.644;23.366;2022-08-11T12:25:48;94323.06;;;27.95;58.08
9721;BME280;4899;42.644;23.366;2022-08-11T12:28:33;94327.47;;;28.02;58.17
9721;BME280;4899;42.644;23.366;2022-08-11T12:31:00;94324.16;;;27.98;58.74
9721;BME280;4899;42.644;23.366;2022-08-11T12:33:27;94329.84;;;27.47;61.22
9721;BME280;4899;42.644;23.366;2022-08-11T12:35:57;94322.13;;;27.20;63.31
9721;BME280;4899;42.644;23.366;2022-08-11T12:38:25;94324.75;;;27.04;65.41
9721;BME280;4899;42.644;23.366;2022-08-11T12:40:53;94328.97;;;26.82;67.54
9721;BME280;4899;42.644;23.366;2022-08-11T12:43:40;94324.69;;;26.48;70.81
9721;BME280;4899;42.644;23.366;2022-08-11T12:46:29;94333.16;;;26.40;70.59
9721;BME280;4899;42.644;23.366;2022-08-11T12:48:58;94330.78;;;26.45;70.23
9721;BME280;4899;42.644;23.366;2022-08-11T12:51:49;94331.84;;;29.21;59.30
9721;BME280;4899;42.644;23.366;2022-08-11T12:54:30;94340.59;;;29.94;54.10
9721;BME280;4899;42.644;23.366;2022-08-11T12:57:00;94327.69;;;30.52;53.10
9721;BME280;4899;42.644;23.366;2022-08-11T12:59:45;94341.81;;;32.78;48.31
9721;BME280;4899;42.644;23.366;2022-08-11T13:02:32;94341.16;;;31.33;49.84
9721;BME280;4899;42.644;23.366;2022-08-11T13:05:16;94328.47;;;31.95;48.56
9721;BME280;4899;42.644;23.366;2022-08-11T13:07:46;94344.31;;;33.42;46.20
9721;BME280;4899;42.644;23.366;2022-08-11T13:10:15;94355.75;;;32.54;47.20
9721;BME280;4899;42.644;23.366;2022-08-11T13:13:06;94354.25;;;29.45;53.15
9721;BME280;4899;42.644;23.366;2022-08-11T13:15:33;94353.28;;;28.85;56.78
9721;BME280;4899;42.644;23.366;2022-08-11T13:18:02;94335.97;;;28.26;59.54
9721;BME280;4899;42.644;23.366;2022-08-11T13:20:32;94335.97;;;27.61;63.80
9721;BME280;4899;42.644;23.366;2022-08-11T13:23:02;94341.63;;;27.79;65.35
9721;BME280;4899;42.644;23.366;2022-08-11T13:25:30;94329.63;;;27.74;63.23
9721;BME280;4899;42.644;23.366;2022-08-11T13:27:59;94329.50;;;27.29;65.63
9721;BME280;4899;42.644;23.366;2022-08-11T13:30:29;94333.94;;;27.68;64.21
9721;BME280;4899;42.644;23.366;2022-08-11T13:33:14;94337.50;;;30.43;52.97
9721;BME280;4899;42.644;23.366;2022-08-11T13:35:44;94336.06;;;30.95;51.48
9721;BME280;4899;42.644;23.366;2022-08-11T13:38:16;94329.22;;;30.41;52.51
9721;BME280;4899;42.644;23.366;2022-08-11T13:40:44;94320.53;;;31.15;49.81
9721;BME280;4899;42.644;23.366;2022-08-11T13:43:12;94339.22;;;33.11;45.87
9721;BME280;4899;42.644;23.366;2022-08-11T13:45:40;94333.28;;;34.83;42.45
9721;BME280;4899;42.644;23.366;2022-08-11T13:48:09;94341.22;;;35.92;39.95
9721;BME280;4899;42.644;23.366;2022-08-11T13:50:37;94344.84;;;37.02;37.67
9721;BME280;4899;42.644;23.366;2022-08-11T13:53:24;94350.75;;;38.23;36.14
9721;BME280;4899;42.644;23.366;2022-08-11T13:55:52;94338.22;;;39.24;34.99
9721;BME280;4899;42.644;23.366;2022-08-11T13:58:21;94348.19;;;40.37;32.65
9721;BME280;4899;42.644;23.366;2022-08-11T14:00:49;94318.66;;;40.97;32.79
9721;BME280;4899;42.644;23.366;2022-08-11T14:03:21;94339.09;;;41.47;30.45
9721;BME280;4899;42.644;23.366;2022-08-11T14:05:51;94331.09;;;41.85;30.48
9721;BME280;4899;42.644;23.366;2022-08-11T14:08:29;94331.91;;;42.23;29.94
9721;BME280;4899;42.644;23.366;2022-08-11T14:11:00;94337.47;;;42.30;28.46
9721;BME280;4899;42.644;23.366;2022-08-11T14:13:45;94344.91;;;42.24;28.38
9721;BME280;4899;42.644;23.366;2022-08-11T14:16:18;94341.41;;;42.67;27.79
9721;BME280;4899;42.644;23.366;2022-08-11T14:18:47;94340.38;;;42.89;27.06
9721;BME280;4899;42.644;23.366;2022-08-11T14:21:20;94337.84;;;42.40;27.52
9721;BME280;4899;42.644;23.366;2022-08-11T14:24:08;94329.66;;;42.64;27.74
9721;BME280;4899;42.644;23.366;2022-08-11T14:26:36;94331.00;;;42.71;26.74
9721;BME280;4899;42.644;23.366;2022-08-11T14:29:07;94328.50;;;41.98;27.56
9721;BME280;4899;42.644;23.366;2022-08-11T14:31:37;94319.69;;;41.24;27.89
9721;BME280;4899;42.644;23.366;2022-08-11T14:34:06;94331.06;;;40.76;28.45
9721;BME280;4899;42.644;23.366;2022-08-11T14:36:37;94329.84;;;39.66;29.54
9721;BME280;4899;42.644;23.366;2022-08-11T14:39:08;94327.63;;;38.64;30.63
9721;BME280;4899;42.644;23.366;2022-08-11T14:41:37;94318.75;;;38.25;31.14
9721;BME280;4899;42.644;23.366;2022-08-11T14:44:24;94316.19;;;37.99;30.62
9721;BME280;4899;42.644;23.366;2022-08-11T14:47:10;94311.50;;;38.64;30.40
9721;BME280;4899;42.644;23.366;2022-08-11T14:49:40;94310.03;;;38.63;30.22
9721;BME280;4899;42.644;23.366;2022-08-11T14:52:09;94308.81;;;37.14;31.51
9721;BME280;4899;42.644;23.366;2022-08-11T14:54:43;94300.19;;;34.95;34.33
9721;BME280;4899;42.644;23.366;2022-08-11T14:57:28;94293.00;;;34.18;35.52