sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:01:39;4.666666666666667;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:03:39;4.616666666666666;4.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:05:39;4.65;4.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:07:39;4.583333333333333;4.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:09:39;4.533333333333333;4.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:11:39;4.533333333333333;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:13:39;4.55;4.05;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:15:39;4.533333333333333;4.05;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:17:39;4.5;4.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:19:39;4.5;3.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:21:39;4.5;3.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:23:39;4.5;3.95;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:25:39;4.466666666666667;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:27:39;4.45;3.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:29:39;4.316666666666666;3.8;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:31:39;4.15;3.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:33:39;4.15;3.65;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:35:39;4.183333333333334;3.65;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:37:39;4.166666666666667;3.65;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:39:39;4.083333333333333;3.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:41:40;4.05;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:43:38;3.95;3.45;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:45:39;3.966666666666667;3.45;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:47:39;3.933333333333333;3.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:49:39;3.933333333333333;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:51:39;3.816666666666667;3.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:53:39;3.8333333333333335;3.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:55:39;3.9166666666666665;3.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:57:39;3.9;3.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T00:59:39;3.8833333333333333;3.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:01:38;3.9;3.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:03:39;3.9833333333333334;3.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:05:39;4.033333333333333;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:07:40;4.016666666666667;3.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:09:38;4.133333333333334;3.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:11:39;4.183333333333334;3.55;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:13:39;4.116666666666666;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:15:39;4.216666666666667;3.55;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:17:38;4.2;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:19:39;4.233333333333333;3.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:21:39;4.233333333333333;3.6;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:23:39;4.25;3.6;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:25:39;4.283333333333333;3.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:27:39;4.35;3.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:29:39;4.416666666666667;3.75;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:31:39;4.583333333333333;3.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:33:40;4.633333333333334;3.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:35:40;4.783333333333333;3.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:37:38;4.85;4.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:39:39;4.95;4.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:41:39;5.033333333333333;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:43:39;5.133333333333334;4.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:45:39;5.133333333333334;4.35;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:47:39;5.2;4.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:49:39;5.15;4.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:51:39;5.183333333333334;4.45;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:53:39;5.3;4.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:55:39;5.35;4.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:57:39;5.483333333333333;4.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T01:59:38;5.533333333333333;4.75;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:01:39;5.633333333333334;4.8;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:03:40;5.633333333333334;4.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:05:39;5.666666666666667;4.85;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:07:39;5.8;4.95;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:09:39;5.816666666666666;5.0;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:11:38;5.8;5.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:13:38;5.916666666666667;5.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:15:39;5.9;5.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:17:39;6.016666666666667;5.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:19:38;6.033333333333333;5.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:21:39;6.15;5.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:23:41;6.166666666666667;5.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:25:38;6.2;5.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:27:47;6.166666666666667;5.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:29:39;6.183333333333334;5.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:31:39;6.116666666666666;5.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:33:39;6.066666666666666;5.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:35:39;5.916666666666667;5.25;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:37:39;5.866666666666666;5.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:39:39;5.85;5.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:41:39;5.833333333333333;5.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:43:39;5.816666666666666;5.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:45:39;5.916666666666667;5.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:47:39;6.033333333333333;5.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:49:39;6.183333333333334;5.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:51:39;6.383333333333334;5.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:53:39;6.466666666666667;5.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:55:39;6.55;5.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:57:39;6.583333333333333;5.85;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T02:59:39;6.7;5.95;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:01:39;6.616666666666666;5.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:03:39;6.6;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:05:39;6.633333333333334;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:07:39;6.666666666666667;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:09:39;6.7;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:11:39;6.766666666666667;5.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:13:40;6.883333333333334;6.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:15:38;7.016666666666667;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:17:39;7.033333333333333;6.25;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:19:39;7.166666666666667;6.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:21:40;7.266666666666667;6.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:23:39;7.3;6.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:25:40;7.333333333333333;6.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:27:39;7.4;6.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:29:39;7.483333333333333;6.55;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:31:39;7.566666666666666;6.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:33:39;7.7;6.8;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:35:39;7.866666666666666;6.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:37:39;8.083333333333334;7.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:39:39;8.183333333333334;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:41:42;8.383333333333333;7.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:43:39;8.466666666666667;7.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:45:38;8.433333333333334;7.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:47:39;8.366666666666667;7.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:49:39;8.316666666666666;7.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:51:39;8.266666666666667;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:53:39;8.2;7.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:55:39;8.133333333333333;7.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:57:39;8.033333333333333;6.9;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T03:59:39;7.933333333333334;6.8;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:01:40;7.95;6.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:03:39;7.966666666666667;6.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:05:38;7.866666666666666;6.75;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:07:39;7.833333333333333;6.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:09:39;7.833333333333333;6.75;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:11:39;7.833333333333333;6.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:13:39;7.716666666666667;6.65;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:15:39;7.583333333333333;6.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:17:39;7.683333333333334;6.55;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:19:39;7.633333333333334;6.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:21:38;7.6;6.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:23:39;7.65;6.45;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:25:39;7.733333333333333;6.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:27:39;7.683333333333334;6.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:29:39;7.783333333333333;6.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:31:39;7.75;6.45;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:33:40;7.666666666666667;6.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:35:38;7.516666666666667;6.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:37:39;7.466666666666667;6.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:39:39;7.5;6.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:41:39;7.3;6.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:43:39;7.25;6.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:45:39;7.25;6.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:47:39;7.25;6.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:49:39;7.2;6.0;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:51:39;7.083333333333333;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:53:40;7.1;5.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:55:39;7.033333333333333;5.85;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:57:38;7.083333333333333;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T04:59:39;7.15;5.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:01:39;7.2;6.05;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:03:39;7.283333333333333;6.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:05:38;7.4;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:07:39;7.383333333333334;6.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:09:39;7.366666666666666;6.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:11:39;7.366666666666666;6.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:13:39;7.316666666666666;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:15:39;7.283333333333333;6.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:17:39;7.216666666666667;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:19:39;7.133333333333334;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:21:39;7.183333333333334;6.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:23:40;7.1;6.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:25:39;6.966666666666667;6.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:27:39;7.0;6.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:29:39;6.916666666666667;6.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:31:38;7.0;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:33:39;7.033333333333333;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:35:39;7.133333333333334;6.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:37:39;7.116666666666666;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:39:39;7.033333333333333;6.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:41:41;7.066666666666666;6.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:43:39;7.066666666666666;6.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:45:38;7.083333333333333;6.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:47:39;7.05;6.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:49:40;7.166666666666667;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:51:39;7.216666666666667;6.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:53:39;7.183333333333334;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:55:39;7.2;6.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:57:39;7.166666666666667;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T05:59:43;7.2;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:01:40;7.233333333333333;6.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:03:39;7.2;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:05:38;7.216666666666667;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:07:39;7.183333333333334;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:09:39;7.216666666666667;6.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:11:39;7.216666666666667;6.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:13:40;7.166666666666667;5.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:15:39;7.133333333333334;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:17:38;7.066666666666666;5.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:19:39;7.183333333333334;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:21:39;7.05;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:23:39;7.066666666666666;5.8;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:25:39;7.066666666666666;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:27:39;7.066666666666666;5.8;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:29:39;7.016666666666667;5.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:31:38;6.866666666666666;5.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:33:39;6.933333333333334;5.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:35:39;6.85;5.65;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:37:39;6.783333333333333;5.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:39:39;6.766666666666667;5.6;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:41:40;6.916666666666667;5.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:43:39;6.866666666666666;5.7;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:45:39;6.916666666666667;5.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:47:38;6.933333333333334;5.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:49:39;6.9;5.75;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:51:39;6.95;5.75;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:53:39;7.0;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:55:39;7.05;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:57:39;7.066666666666666;5.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T06:59:39;7.166666666666667;5.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:01:38;7.283333333333333;6.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:03:39;7.483333333333333;6.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:05:39;7.65;6.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:07:39;7.866666666666666;6.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:09:39;7.916666666666667;6.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:11:38;8.066666666666666;6.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:13:39;8.233333333333333;7.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:15:39;8.383333333333333;7.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:17:39;8.516666666666667;7.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:19:39;8.6;7.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:21:39;8.716666666666667;7.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:23:39;8.683333333333334;7.6;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:25:38;8.783333333333333;7.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:27:39;8.8;7.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:29:39;8.816666666666666;7.75;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:31:39;8.9;7.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:33:39;8.883333333333333;7.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:35:38;8.95;7.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:37:39;9.116666666666667;7.95;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:39:39;9.183333333333334;8.05;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:41:39;9.066666666666666;7.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:43:39;9.216666666666667;8.116666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:45:39;9.3;8.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:47:39;9.466666666666667;8.383333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:49:39;9.466666666666667;8.383333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:51:39;9.533333333333333;8.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:53:39;9.516666666666667;8.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:55:39;9.583333333333334;8.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:57:38;9.65;8.616666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T07:59:39;9.616666666666667;8.6;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:01:39;9.633333333333333;8.65;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:03:38;9.533333333333333;8.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:05:39;9.383333333333333;8.366666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:07:39;9.333333333333334;8.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:09:39;9.233333333333333;8.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:11:38;9.15;8.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:13:39;9.116666666666667;8.133333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:15:39;9.083333333333334;8.116666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:17:39;9.05;8.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:19:39;8.933333333333334;7.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:21:39;8.833333333333334;7.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:23:39;8.933333333333334;8.0;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:25:38;8.933333333333334;8.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:27:39;8.883333333333333;7.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:29:39;8.966666666666667;8.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:31:39;9.0;8.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:33:39;9.0;8.116666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:35:39;9.05;8.133333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:37:39;8.9;8.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:39:39;8.916666666666666;8.05;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:41:39;8.95;8.05;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:43:38;8.916666666666666;7.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:45:39;8.8;7.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:47:39;8.716666666666667;7.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:49:39;9.133333333333333;8.166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:51:39;9.166666666666666;8.25;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:53:39;9.183333333333334;8.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:55:39;9.15;8.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:57:39;9.116666666666667;8.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T08:59:39;9.516666666666667;8.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:01:39;9.716666666666667;8.7;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:03:39;10.116666666666667;9.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:05:39;10.6;9.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:07:39;11.083333333333334;9.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:09:39;11.65;10.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:11:39;12.216666666666667;10.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:13:39;12.75;11.416666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:15:39;13.15;11.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:17:39;13.616666666666667;12.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:19:39;14.35;12.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:21:39;14.933333333333334;13.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:23:39;15.116666666666667;13.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:25:39;15.4;13.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:27:38;15.833333333333334;14.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:29:42;16.566666666666666;14.883333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:31:39;17.5;15.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:33:39;18.816666666666666;16.966666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-11T09:35:39;19.933333333333334;18.016666666666666;