sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-03-02T00:02:26;13.6;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:05:46;13.6;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:09:06;13.6;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:12:26;13.6;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:15:46;13.6;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:19:06;13.6;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:22:26;11.6;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:25:46;11.6;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:29:06;11.6;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:32:26;11.6;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:35:46;11.6;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:39:06;11.6;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:42:26;11.6;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:45:46;11.6;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:49:06;10;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:52:27;10;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:55:51;10;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T00:59:07;10;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:02:26;10;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:05:46;10;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:09:06;10;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:12:26;10.3;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:15:46;10.3;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:19:06;10.3;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:22:26;10.3;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:25:46;10.3;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:29:06;10.3;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:32:26;10.3;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:35:46;10.3;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:39:06;10.9;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:42:26;10.9;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:45:48;10.9;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:49:08;10.9;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:52:26;10.9;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:55:46;10.9;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T01:59:07;10.9;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:02:26;12.7;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:05:47;12.7;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:09:07;12.7;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:12:26;12.7;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:15:46;12.7;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:19:09;12.7;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:22:30;12.7;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:25:53;12.7;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:29:07;12.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:32:27;12.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:35:46;12.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:39:07;12.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:42:27;12.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:45:47;12.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:49:20;12.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:52:26;13.7;;;7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:55:46;13.7;;;7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T02:59:08;13.7;;;7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:02:27;13.7;;;7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:05:46;13.7;;;7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:09:06;13.7;;;7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:12:26;13.7;;;7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:15:46;13.7;;;7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:19:08;11;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:22:26;11;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:25:46;11;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:29:06;11;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:32:26;11;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:35:46;11;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:39:06;11;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:42:26;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:45:46;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:49:06;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:52:26;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:55:46;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T03:59:08;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:02:26;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:05:46;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:09:06;12.2;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:12:26;12.2;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:15:46;12.2;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:19:06;12.2;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:22:26;12.2;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:25:46;12.2;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:29:06;12.2;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:32:26;11.8;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:35:46;11.8;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:39:06;11.8;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:42:26;11.8;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:45:46;11.8;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:49:06;11.8;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:52:26;11.8;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:55:46;11.8;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T04:59:06;16;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:02:26;16;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:05:46;16;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:09:06;16;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:12:26;16;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:15:46;16;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:19:07;16;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:22:26;21.6;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:25:46;21.6;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:29:06;21.6;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:32:26;21.6;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:35:46;21.6;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:39:07;21.6;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:42:26;21.6;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:45:46;21.6;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:49:06;30.1;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:52:26;30.1;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:55:46;30.1;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T05:59:06;30.1;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:02:26;30.1;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:05:46;30.1;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:09:06;30.1;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:12:26;39;;;19.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:15:46;39;;;19.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:19:06;39;;;19.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:22:26;39;;;19.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:25:46;39;;;19.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:29:06;39;;;19.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:32:26;39;;;19.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:35:46;39;;;19.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:39:06;42.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:42:26;42.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:45:46;42.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:49:06;42.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:52:26;42.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:55:46;42.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T06:59:06;42.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:02:26;46.1;;;24.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:05:46;46.1;;;24.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:09:06;46.1;;;24.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:12:26;46.1;;;24.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:15:46;46.1;;;24.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:19:09;46.1;;;24.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:22:26;46.1;;;24.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:25:46;46.1;;;24.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:29:06;49.4;;;24.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:32:26;49.4;;;24.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:35:46;49.4;;;24.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:39:06;49.4;;;24.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:42:26;49.4;;;24.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:45:46;49.4;;;24.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:49:06;49.4;;;24.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:52:27;49.8;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:55:46;49.8;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T07:59:06;49.8;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:02:26;49.8;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:05:46;49.8;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:09:06;49.8;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:12:26;49.8;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:15:46;49.8;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:19:06;50.9;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:22:26;50.9;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:25:46;50.9;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:29:06;50.9;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:32:26;50.9;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:35:52;50.9;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:39:06;50.9;;;25.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:42:26;48.2;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:45:49;48.2;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:49:06;48.2;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:52:26;48.2;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:55:46;48.2;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T08:59:08;48.2;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:02:26;48.2;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:05:46;48.2;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:09:07;46.2;;;24;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:12:26;46.2;;;24;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:15:46;46.2;;;24;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:19:06;46.2;;;24;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:22:26;46.2;;;24;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:25:46;46.2;;;24;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:29:06;46.2;;;24;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:32:26;44.1;;;23.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:35:46;44.1;;;23.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:39:06;44.1;;;23.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:42:28;44.1;;;23.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:45:50;44.1;;;23.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:49:10;44.1;;;23.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:52:28;44.1;;;23.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:55:50;44.1;;;23.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T09:59:07;45.8;;;23.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:02:27;45.8;;;23.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:05:47;45.8;;;23.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:09:07;45.8;;;23.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:12:34;45.8;;;23.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:15:48;45.8;;;23.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:19:07;45.8;;;23.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:22:27;42.6;;;22.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:25:47;42.6;;;22.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:29:12;42.6;;;22.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:32:28;42.6;;;22.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:35:47;42.6;;;22.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:39:09;42.6;;;22.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:42:27;42.6;;;22.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:45:56;42.6;;;22.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:49:17;42.1;;;20.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:52:27;42.1;;;20.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:55:47;42.1;;;20.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T10:59:25;42.1;;;20.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:02:26;42.1;;;20.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:05:46;42.1;;;20.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:09:06;42.1;;;20.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:12:27;34.9;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:15:48;34.9;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:19:09;34.9;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:22:29;34.9;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:25:49;34.9;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:29:09;34.9;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:32:27;34.9;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:35:47;34.9;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:39:06;31;;;17.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:42:27;31;;;17.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:45:47;31;;;17.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:49:10;31;;;17.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:52:27;31;;;17.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:55:47;31;;;17.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T11:59:12;31;;;17.4;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:02:26;32;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:05:57;32;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:09:24;32;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:12:45;32;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:15:47;32;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:19:10;32;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:22:28;32;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:25:46;32;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:29:21;27.1;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:32:27;27.1;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:35:46;27.1;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:39:12;27.1;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:42:38;27.1;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:45:51;27.1;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:49:11;27.1;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:52:27;25;;;16.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:55:46;25;;;16.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T12:59:15;25;;;16.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:02:27;25;;;16.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:05:46;25;;;16.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:09:10;25;;;16.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:12:26;25;;;16.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:15:47;25;;;16.2;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:19:08;23.5;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:22:26;23.5;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:25:47;23.5;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:29:16;23.5;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:32:33;23.5;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:35:47;23.5;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:39:14;23.5;;;15.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:42:27;22.9;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:45:50;22.9;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:49:06;22.9;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:52:27;22.9;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:55:46;22.9;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T13:59:08;22.9;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:02:27;22.9;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:05:46;22.9;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:09:06;26.1;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:12:27;26.1;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:15:47;26.1;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:19:08;26.1;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:22:27;26.1;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:25:47;26.1;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:29:11;26.1;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:32:26;25;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:35:47;25;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:39:10;25;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:42:26;25;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:45:46;25;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:49:06;25;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:52:28;25;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:55:47;25;;;15.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T14:59:07;28.4;;;14.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:02:26;28.4;;;14.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:05:46;28.4;;;14.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:09:06;28.4;;;14.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:12:26;28.4;;;14.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:15:46;28.4;;;14.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:19:07;28.4;;;14.7;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:22:26;21.8;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:25:46;21.8;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:29:07;21.8;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:32:26;21.8;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:35:49;21.8;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:39:10;21.8;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:42:26;21.8;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:45:47;21.8;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:49:06;22.4;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:52:26;22.4;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:55:46;22.4;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T15:59:06;22.4;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:02:27;22.4;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:05:47;22.4;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:09:07;22.4;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:12:27;20.1;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:15:46;20.1;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:19:08;20.1;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:22:27;20.1;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:25:47;20.1;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:29:07;20.1;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:32:27;20.1;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:35:47;20.1;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:39:07;21.8;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:42:27;21.8;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:45:47;21.8;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:49:07;21.8;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:52:27;21.8;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:55:47;21.8;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T16:59:07;21.8;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:02:27;21.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:05:47;21.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:09:07;21.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:12:27;21.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:15:47;21.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:19:07;21.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:22:27;21.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:25:47;21.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:29:07;25.9;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:32:27;25.9;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:35:47;25.9;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:39:07;25.9;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:42:27;25.9;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:45:47;25.9;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:49:07;25.9;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:52:27;30.4;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:55:47;30.4;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T17:59:07;30.4;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:02:27;30.4;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:05:47;30.4;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:09:07;30.4;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:12:27;30.4;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:15:47;30.4;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:19:07;25.1;;;13.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:22:27;25.1;;;13.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:25:47;25.1;;;13.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:29:07;25.1;;;13.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:32:27;25.1;;;13.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:35:47;25.1;;;13.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:39:07;25.1;;;13.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:42:27;24.5;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:45:47;24.5;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:49:07;24.5;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:52:27;24.5;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:55:47;24.5;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T18:59:07;24.5;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:02:27;24.5;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:05:47;24.5;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:09:07;29.5;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:12:27;29.5;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:15:47;29.5;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:19:07;29.5;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:22:27;29.5;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:25:47;29.5;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:29:07;29.5;;;17;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:32:27;31.1;;;17.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:35:47;31.1;;;17.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:39:07;31.1;;;17.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:42:27;31.1;;;17.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:45:47;31.1;;;17.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:49:07;31.1;;;17.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:52:27;31.1;;;17.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:55:47;31.1;;;17.1;;
74457;SDS011;62896;51.032;3.712;2023-03-02T19:59:07;31.4;;;17.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T20:02:27;31.4;;;17.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T20:05:47;31.4;;;17.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T20:09:07;31.4;;;17.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T20:12:27;31.4;;;17.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T20:15:47;31.4;;;17.9;;
74457;SDS011;62896;51.032;3.712;2023-03-02T20:19:07;31.4;;;17.9;;