sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13585;DHT22;6863;48.402;9.994;2024-01-30T00:00:41;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:03:06;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:05:32;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:07:57;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:10:23;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:12:49;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:15:14;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:17:40;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:20:06;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:22:32;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:24:58;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:27:23;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:29:49;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:32:14;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:34:41;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:37:07;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:39:32;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:41:58;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:44:24;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:46:49;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:49:15;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:51:40;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:54:06;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:56:32;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T00:58:57;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:01:23;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:03:48;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:06:14;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:08:40;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:11:05;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:13:31;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:15:56;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:18:22;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:20:47;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:23:13;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:25:38;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:28:04;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:30:30;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:32:55;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:35:23;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:37:53;-1.40;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:40:24;-1.40;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:42:51;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:45:20;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:47:48;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:50:16;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:52:46;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:55:13;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T01:57:40;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:00:07;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:02:36;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:05:02;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:07:28;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:09:54;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:12:20;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:14:46;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:17:13;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:19:39;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:22:05;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:24:31;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:26:57;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:29:22;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:31:48;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:34:14;-0.60;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:36:43;-0.50;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:39:09;-0.50;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:41:35;-0.60;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:44:04;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:46:29;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:48:55;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:51:21;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:53:46;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:56:12;-0.60;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T02:58:39;-0.60;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:01:05;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:03:30;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:05:56;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:08:21;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:10:47;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:13:12;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:15:38;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:18:04;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:20:29;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:22:55;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:25:21;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:27:47;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:30:12;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:32:38;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:35:04;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:37:29;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:39:55;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:42:21;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:44:47;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:47:13;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:49:39;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:52:04;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:54:30;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:56:55;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T03:59:21;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:01:50;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:04:17;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:06:44;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:09:09;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:11:35;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:14:01;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:16:26;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:18:52;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:21:18;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:23:43;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:26:09;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:28:34;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:31:00;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:33:25;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:35:51;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:38:17;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:40:43;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:43:08;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:45:35;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:48:00;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:50:26;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:52:52;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:55:17;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T04:57:43;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:00:09;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:02:35;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:05:00;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:07:26;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:09:51;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:12:17;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:14:43;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:17:08;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:19:35;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:22:01;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:24:26;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:26:52;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:29:18;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:31:43;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:34:09;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:36:35;-1.40;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:39:00;-1.40;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:41:26;-1.40;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:43:52;-1.40;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:46:17;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:48:43;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:51:08;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:53:34;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:56:03;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T05:58:29;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:00:54;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:03:21;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:05:46;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:08:12;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:10:37;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:13:03;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:15:29;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:17:58;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:20:24;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:22:49;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:25:15;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:27:42;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:30:07;-0.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:32:33;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:35:01;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:37:27;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:39:52;-1.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:42:18;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:44:44;-1.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:47:10;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:49:36;-1.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:52:05;-1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:54:31;-0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:56:58;-0.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T06:59:24;-0.60;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:01:49;-0.50;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:04:15;-0.50;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:06:41;-0.40;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:09:07;-0.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:11:32;-0.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:13:58;-0.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:16:23;-0.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:18:49;-0.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:21:15;0.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:23:41;0.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:26:07;0.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:28:34;0.30;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:31:00;0.60;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:33:25;0.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:35:52;1.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:38:18;1.40;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:40:44;1.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:43:09;1.80;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:45:35;2.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:48:02;2.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:50:28;1.90;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:52:55;2.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:55:22;2.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T07:57:53;2.10;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:00:19;2.50;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:02:48;3.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:05:14;3.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:07:41;4.50;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:10:08;5.00;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:12:33;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:14:59;6.20;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:17:24;6.60;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:19:50;6.70;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:22:15;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:24:41;6.50;99.90
13585;DHT22;6863;48.402;9.994;2024-01-30T08:27:07;6.40;99.60
13585;DHT22;6863;48.402;9.994;2024-01-30T08:29:35;7.00;98.10
13585;DHT22;6863;48.402;9.994;2024-01-30T08:32:01;7.20;97.60
13585;DHT22;6863;48.402;9.994;2024-01-30T08:34:26;7.20;97.10
13585;DHT22;6863;48.402;9.994;2024-01-30T08:36:52;7.60;97.30
13585;DHT22;6863;48.402;9.994;2024-01-30T08:39:18;8.40;95.10
13585;DHT22;6863;48.402;9.994;2024-01-30T08:41:43;8.90;94.00
13585;DHT22;6863;48.402;9.994;2024-01-30T08:44:09;9.20;92.80
13585;DHT22;6863;48.402;9.994;2024-01-30T08:46:36;10.20;91.40
13585;DHT22;6863;48.402;9.994;2024-01-30T08:49:02;10.50;87.40
13585;DHT22;6863;48.402;9.994;2024-01-30T08:51:28;10.10;86.80
13585;DHT22;6863;48.402;9.994;2024-01-30T08:53:53;10.10;88.40
13585;DHT22;6863;48.402;9.994;2024-01-30T08:56:19;11.10;86.50
13585;DHT22;6863;48.402;9.994;2024-01-30T08:58:45;11.60;83.10
13585;DHT22;6863;48.402;9.994;2024-01-30T09:01:10;12.70;80.50
13585;DHT22;6863;48.402;9.994;2024-01-30T09:03:36;13.50;76.90
13585;DHT22;6863;48.402;9.994;2024-01-30T09:06:11;14.40;71.00
13585;DHT22;6863;48.402;9.994;2024-01-30T09:08:37;13.80;69.30
13585;DHT22;6863;48.402;9.994;2024-01-30T09:11:12;14.10;69.60
13585;DHT22;6863;48.402;9.994;2024-01-30T09:13:38;14.10;68.10
13585;DHT22;6863;48.402;9.994;2024-01-30T09:16:04;14.00;67.70
13585;DHT22;6863;48.402;9.994;2024-01-30T09:18:29;13.20;69.20
13585;DHT22;6863;48.402;9.994;2024-01-30T09:20:55;13.00;70.30
13585;DHT22;6863;48.402;9.994;2024-01-30T09:23:21;12.40;70.80
13585;DHT22;6863;48.402;9.994;2024-01-30T09:25:47;12.10;73.30
13585;DHT22;6863;48.402;9.994;2024-01-30T09:28:12;11.60;74.20
13585;DHT22;6863;48.402;9.994;2024-01-30T09:30:38;11.60;74.40
13585;DHT22;6863;48.402;9.994;2024-01-30T09:33:04;11.50;75.30
13585;DHT22;6863;48.402;9.994;2024-01-30T09:35:30;10.90;75.90
13585;DHT22;6863;48.402;9.994;2024-01-30T09:37:55;10.30;78.40
13585;DHT22;6863;48.402;9.994;2024-01-30T09:40:22;10.10;80.20
13585;DHT22;6863;48.402;9.994;2024-01-30T09:42:50;9.80;82.00
13585;DHT22;6863;48.402;9.994;2024-01-30T09:45:17;9.30;84.10
13585;DHT22;6863;48.402;9.994;2024-01-30T09:47:44;9.60;85.70
13585;DHT22;6863;48.402;9.994;2024-01-30T09:50:11;10.80;82.30
13585;DHT22;6863;48.402;9.994;2024-01-30T09:52:37;11.60;77.90
13585;DHT22;6863;48.402;9.994;2024-01-30T09:55:04;11.80;77.00
13585;DHT22;6863;48.402;9.994;2024-01-30T09:57:30;11.90;75.70
13585;DHT22;6863;48.402;9.994;2024-01-30T09:59:55;11.60;76.50
13585;DHT22;6863;48.402;9.994;2024-01-30T10:02:21;11.20;77.40
13585;DHT22;6863;48.402;9.994;2024-01-30T10:04:48;10.40;79.80
13585;DHT22;6863;48.402;9.994;2024-01-30T10:07:15;9.90;82.90
13585;DHT22;6863;48.402;9.994;2024-01-30T10:09:40;9.40;85.60
13585;DHT22;6863;48.402;9.994;2024-01-30T10:12:07;9.10;87.70
13585;DHT22;6863;48.402;9.994;2024-01-30T10:14:33;9.20;88.10
13585;DHT22;6863;48.402;9.994;2024-01-30T10:16:59;9.30;88.30
13585;DHT22;6863;48.402;9.994;2024-01-30T10:19:24;9.10;88.80
13585;DHT22;6863;48.402;9.994;2024-01-30T10:21:50;9.30;89.30
13585;DHT22;6863;48.402;9.994;2024-01-30T10:24:15;9.60;88.50
13585;DHT22;6863;48.402;9.994;2024-01-30T10:26:44;10.10;85.20
13585;DHT22;6863;48.402;9.994;2024-01-30T10:29:09;9.90;86.40
13585;DHT22;6863;48.402;9.994;2024-01-30T10:31:35;10.70;85.00
13585;DHT22;6863;48.402;9.994;2024-01-30T10:34:01;12.30;81.10
13585;DHT22;6863;48.402;9.994;2024-01-30T10:36:28;13.40;75.80
13585;DHT22;6863;48.402;9.994;2024-01-30T10:38:59;14.50;72.80
13585;DHT22;6863;48.402;9.994;2024-01-30T10:41:31;14.80;69.80
13585;DHT22;6863;48.402;9.994;2024-01-30T10:44:08;14.40;69.00
13585;DHT22;6863;48.402;9.994;2024-01-30T10:46:35;13.80;70.10
13585;DHT22;6863;48.402;9.994;2024-01-30T10:49:03;12.80;72.20
13585;DHT22;6863;48.402;9.994;2024-01-30T10:51:29;11.80;75.40
13585;DHT22;6863;48.402;9.994;2024-01-30T10:53:56;11.30;78.10
13585;DHT22;6863;48.402;9.994;2024-01-30T10:56:23;11.50;78.90
13585;DHT22;6863;48.402;9.994;2024-01-30T10:58:51;11.90;78.20
13585;DHT22;6863;48.402;9.994;2024-01-30T11:01:23;11.70;77.80
13585;DHT22;6863;48.402;9.994;2024-01-30T11:03:53;11.80;78.70
13585;DHT22;6863;48.402;9.994;2024-01-30T11:06:25;11.80;77.90
13585;DHT22;6863;48.402;9.994;2024-01-30T11:09:01;11.70;78.20
13585;DHT22;6863;48.402;9.994;2024-01-30T11:11:29;12.40;77.30
13585;DHT22;6863;48.402;9.994;2024-01-30T11:13:54;12.40;76.60
13585;DHT22;6863;48.402;9.994;2024-01-30T11:16:20;12.70;75.50
13585;DHT22;6863;48.402;9.994;2024-01-30T11:18:50;12.90;75.70
13585;DHT22;6863;48.402;9.994;2024-01-30T11:21:17;13.00;76.80
13585;DHT22;6863;48.402;9.994;2024-01-30T11:23:42;15.10;71.70
13585;DHT22;6863;48.402;9.994;2024-01-30T11:26:10;17.60;65.80
13585;DHT22;6863;48.402;9.994;2024-01-30T11:28:37;18.00;60.20
13585;DHT22;6863;48.402;9.994;2024-01-30T11:31:07;17.80;58.90
13585;DHT22;6863;48.402;9.994;2024-01-30T11:33:33;16.20;60.00
13585;DHT22;6863;48.402;9.994;2024-01-30T11:36:00;13.70;66.10
13585;DHT22;6863;48.402;9.994;2024-01-30T11:38:26;12.90;70.20
13585;DHT22;6863;48.402;9.994;2024-01-30T11:40:55;12.20;72.90
13585;DHT22;6863;48.402;9.994;2024-01-30T11:43:22;11.90;75.60
13585;DHT22;6863;48.402;9.994;2024-01-30T11:45:49;12.30;75.20
13585;DHT22;6863;48.402;9.994;2024-01-30T11:48:15;13.30;73.50
13585;DHT22;6863;48.402;9.994;2024-01-30T11:50:41;12.80;73.60
13585;DHT22;6863;48.402;9.994;2024-01-30T11:53:06;12.80;74.60
13585;DHT22;6863;48.402;9.994;2024-01-30T11:58:08;13.60;72.40
13585;DHT22;6863;48.402;9.994;2024-01-30T12:00:33;13.40;71.20
13585;DHT22;6863;48.402;9.994;2024-01-30T12:02:59;12.70;74.00
13585;DHT22;6863;48.402;9.994;2024-01-30T12:05:27;12.80;74.10
13585;DHT22;6863;48.402;9.994;2024-01-30T12:07:53;12.30;75.20
13585;DHT22;6863;48.402;9.994;2024-01-30T12:10:19;12.40;76.40
13585;DHT22;6863;48.402;9.994;2024-01-30T12:12:47;12.20;76.40
13585;DHT22;6863;48.402;9.994;2024-01-30T12:15:13;12.20;76.90
13585;DHT22;6863;48.402;9.994;2024-01-30T12:17:40;12.80;76.50
13585;DHT22;6863;48.402;9.994;2024-01-30T12:20:17;13.10;74.90
13585;DHT22;6863;48.402;9.994;2024-01-30T12:22:44;13.20;74.00
13585;DHT22;6863;48.402;9.994;2024-01-30T12:25:16;13.70;74.00
13585;DHT22;6863;48.402;9.994;2024-01-30T12:27:43;13.60;72.10
13585;DHT22;6863;48.402;9.994;2024-01-30T12:30:13;13.50;73.40
13585;DHT22;6863;48.402;9.994;2024-01-30T12:32:41;13.10;74.30
13585;DHT22;6863;48.402;9.994;2024-01-30T12:35:14;12.80;74.00
13585;DHT22;6863;48.402;9.994;2024-01-30T12:37:40;12.70;76.40
13585;DHT22;6863;48.402;9.994;2024-01-30T12:40:07;12.20;77.50
13585;DHT22;6863;48.402;9.994;2024-01-30T12:42:33;12.10;77.60
13585;DHT22;6863;48.402;9.994;2024-01-30T12:44:59;12.00;78.90
13585;DHT22;6863;48.402;9.994;2024-01-30T12:47:25;12.30;78.50
13585;DHT22;6863;48.402;9.994;2024-01-30T12:49:51;12.30;77.90
13585;DHT22;6863;48.402;9.994;2024-01-30T12:52:20;12.30;78.00
13585;DHT22;6863;48.402;9.994;2024-01-30T12:54:47;12.30;78.80
13585;DHT22;6863;48.402;9.994;2024-01-30T12:57:13;12.80;77.70
13585;DHT22;6863;48.402;9.994;2024-01-30T12:59:38;12.90;76.50
13585;DHT22;6863;48.402;9.994;2024-01-30T13:02:04;12.90;76.40
13585;DHT22;6863;48.402;9.994;2024-01-30T13:04:30;13.40;75.60
13585;DHT22;6863;48.402;9.994;2024-01-30T13:06:56;13.70;73.90
13585;DHT22;6863;48.402;9.994;2024-01-30T13:09:22;13.30;74.70
13585;DHT22;6863;48.402;9.994;2024-01-30T13:11:50;12.70;76.40
13585;DHT22;6863;48.402;9.994;2024-01-30T13:14:17;12.60;76.60
13585;DHT22;6863;48.402;9.994;2024-01-30T13:16:43;12.30;78.10
13585;DHT22;6863;48.402;9.994;2024-01-30T13:19:08;12.00;79.00
13585;DHT22;6863;48.402;9.994;2024-01-30T13:21:34;11.50;80.70
13585;DHT22;6863;48.402;9.994;2024-01-30T13:24:00;11.70;81.40
13585;DHT22;6863;48.402;9.994;2024-01-30T13:26:25;11.60;81.70
13585;DHT22;6863;48.402;9.994;2024-01-30T13:28:51;11.40;82.60
13585;DHT22;6863;48.402;9.994;2024-01-30T13:31:17;11.20;83.50
13585;DHT22;6863;48.402;9.994;2024-01-30T13:33:43;11.10;84.20
13585;DHT22;6863;48.402;9.994;2024-01-30T13:36:10;11.00;85.20
13585;DHT22;6863;48.402;9.994;2024-01-30T13:38:36;11.00;85.70
13585;DHT22;6863;48.402;9.994;2024-01-30T13:41:02;11.00;86.10
13585;DHT22;6863;48.402;9.994;2024-01-30T13:43:28;11.00;86.10
13585;DHT22;6863;48.402;9.994;2024-01-30T13:45:53;10.80;87.00
13585;DHT22;6863;48.402;9.994;2024-01-30T13:48:19;10.80;87.50
13585;DHT22;6863;48.402;9.994;2024-01-30T13:50:45;10.70;88.00
13585;DHT22;6863;48.402;9.994;2024-01-30T13:53:11;10.50;89.40
13585;DHT22;6863;48.402;9.994;2024-01-30T13:58:09;10.60;90.00
13585;DHT22;6863;48.402;9.994;2024-01-30T14:00:34;10.50;89.80
13585;DHT22;6863;48.402;9.994;2024-01-30T14:03:00;10.40;90.30
13585;DHT22;6863;48.402;9.994;2024-01-30T14:05:26;10.30;90.50
13585;DHT22;6863;48.402;9.994;2024-01-30T14:07:55;10.10;90.80
13585;DHT22;6863;48.402;9.994;2024-01-30T14:10:21;10.00;91.40
13585;DHT22;6863;48.402;9.994;2024-01-30T14:12:46;10.00;91.70
13585;DHT22;6863;48.402;9.994;2024-01-30T14:15:14;10.00;91.80
13585;DHT22;6863;48.402;9.994;2024-01-30T14:17:44;9.90;92.40
13585;DHT22;6863;48.402;9.994;2024-01-30T14:20:10;9.80;92.60
13585;DHT22;6863;48.402;9.994;2024-01-30T14:22:36;9.80;92.90
13585;DHT22;6863;48.402;9.994;2024-01-30T14:25:02;9.70;93.10
13585;DHT22;6863;48.402;9.994;2024-01-30T14:27:31;9.80;93.20
13585;DHT22;6863;48.402;9.994;2024-01-30T14:29:57;10.00;92.50
13585;DHT22;6863;48.402;9.994;2024-01-30T14:32:23;10.10;92.20
13585;DHT22;6863;48.402;9.994;2024-01-30T14:34:50;10.10;92.30
13585;DHT22;6863;48.402;9.994;2024-01-30T14:37:15;10.00;92.40
13585;DHT22;6863;48.402;9.994;2024-01-30T14:39:42;10.10;92.40
13585;DHT22;6863;48.402;9.994;2024-01-30T14:42:07;10.10;92.50
13585;DHT22;6863;48.402;9.994;2024-01-30T14:44:33;10.00;92.50
13585;DHT22;6863;48.402;9.994;2024-01-30T14:46:59;9.90;93.20
13585;DHT22;6863;48.402;9.994;2024-01-30T14:49:25;9.90;93.60
13585;DHT22;6863;48.402;9.994;2024-01-30T14:51:51;10.60;92.90
13585;DHT22;6863;48.402;9.994;2024-01-30T14:54:16;11.30;91.20
13585;DHT22;6863;48.402;9.994;2024-01-30T14:56:42;11.30;90.70
13585;DHT22;6863;48.402;9.994;2024-01-30T14:59:07;11.10;91.20
13585;DHT22;6863;48.402;9.994;2024-01-30T15:01:39;11.40;90.90
13585;DHT22;6863;48.402;9.994;2024-01-30T15:04:04;11.40;90.50
13585;DHT22;6863;48.402;9.994;2024-01-30T15:06:30;11.20;90.70
13585;DHT22;6863;48.402;9.994;2024-01-30T15:08:56;11.10;90.80
13585;DHT22;6863;48.402;9.994;2024-01-30T15:11:21;10.90;91.50
13585;DHT22;6863;48.402;9.994;2024-01-30T15:13:47;10.80;91.40
13585;DHT22;6863;48.402;9.994;2024-01-30T15:16:12;10.70;91.50
13585;DHT22;6863;48.402;9.994;2024-01-30T15:18:38;10.70;91.60
13585;DHT22;6863;48.402;9.994;2024-01-30T15:21:04;10.50;91.80
13585;DHT22;6863;48.402;9.994;2024-01-30T15:23:29;10.40;92.10
13585;DHT22;6863;48.402;9.994;2024-01-30T15:25:55;10.20;92.30
13585;DHT22;6863;48.402;9.994;2024-01-30T15:28:37;10.10;92.50
13585;DHT22;6863;48.402;9.994;2024-01-30T15:31:04;9.90;93.40
13585;DHT22;6863;48.402;9.994;2024-01-30T15:33:30;9.70;93.80
13585;DHT22;6863;48.402;9.994;2024-01-30T15:35:56;9.60;94.10
13585;DHT22;6863;48.402;9.994;2024-01-30T15:38:22;9.50;94.30
13585;DHT22;6863;48.402;9.994;2024-01-30T15:40:48;9.30;94.70
13585;DHT22;6863;48.402;9.994;2024-01-30T15:43:13;9.20;95.00
13585;DHT22;6863;48.402;9.994;2024-01-30T15:45:39;9.10;95.30