sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13796;SHT30;40911;51.552;9.874;2022-08-04T00:03:18;21.65;73.24
13796;SHT30;40911;51.552;9.874;2022-08-04T00:05:53;21.55;73.29
13796;SHT30;40911;51.552;9.874;2022-08-04T00:08:25;21.55;73.38
13796;SHT30;40911;51.552;9.874;2022-08-04T00:10:53;21.41;73.56
13796;SHT30;40911;51.552;9.874;2022-08-04T00:13:16;21.38;73.22
13796;SHT30;40911;51.552;9.874;2022-08-04T00:15:38;21.42;72.85
13796;SHT30;40911;51.552;9.874;2022-08-04T00:18:03;21.44;73.04
13796;SHT30;40911;51.552;9.874;2022-08-04T00:20:31;21.33;73.24
13796;SHT30;40911;51.552;9.874;2022-08-04T00:22:53;21.27;73.30
13796;SHT30;40911;51.552;9.874;2022-08-04T00:25:15;21.28;73.19
13796;SHT30;40911;51.552;9.874;2022-08-04T00:27:37;21.20;73.84
13796;SHT30;40911;51.552;9.874;2022-08-04T00:29:59;21.26;73.44
13796;SHT30;40911;51.552;9.874;2022-08-04T00:32:21;21.04;74.60
13796;SHT30;40911;51.552;9.874;2022-08-04T00:34:43;20.68;75.56
13796;SHT30;40911;51.552;9.874;2022-08-04T00:37:06;20.77;75.38
13796;SHT30;40911;51.552;9.874;2022-08-04T00:39:28;20.90;75.60
13796;SHT30;40911;51.552;9.874;2022-08-04T00:44:44;20.97;75.14
13796;SHT30;40911;51.552;9.874;2022-08-04T00:47:25;20.82;75.05
13796;SHT30;40911;51.552;9.874;2022-08-04T00:50:07;20.95;74.33
13796;SHT30;40911;51.552;9.874;2022-08-04T00:52:40;20.83;74.80
13796;SHT30;40911;51.552;9.874;2022-08-04T00:58:07;20.76;75.24
13796;SHT30;40911;51.552;9.874;2022-08-04T01:00:43;20.80;75.15
13796;SHT30;40911;51.552;9.874;2022-08-04T01:03:18;20.76;75.31
13796;SHT30;40911;51.552;9.874;2022-08-04T01:05:51;20.04;77.58
13796;SHT30;40911;51.552;9.874;2022-08-04T01:11:15;20.42;76.28
13796;SHT30;40911;51.552;9.874;2022-08-04T01:13:55;20.45;76.28
13796;SHT30;40911;51.552;9.874;2022-08-04T01:16:24;20.47;76.19
13796;SHT30;40911;51.552;9.874;2022-08-04T01:18:54;20.53;75.81
13796;SHT30;40911;51.552;9.874;2022-08-04T01:21:30;20.55;75.96
13796;SHT30;40911;51.552;9.874;2022-08-04T01:24:32;20.39;76.07
13796;SHT30;40911;51.552;9.874;2022-08-04T01:27:03;20.42;75.87
13796;SHT30;40911;51.552;9.874;2022-08-04T01:29:30;20.21;76.48
13796;SHT30;40911;51.552;9.874;2022-08-04T01:32:02;20.31;76.20
13796;SHT30;40911;51.552;9.874;2022-08-04T01:34:28;20.27;76.42
13796;SHT30;40911;51.552;9.874;2022-08-04T01:36:57;20.13;76.96
13796;SHT30;40911;51.552;9.874;2022-08-04T01:39:19;20.18;76.87
13796;SHT30;40911;51.552;9.874;2022-08-04T01:42:01;20.16;76.56
13796;SHT30;40911;51.552;9.874;2022-08-04T01:44:27;19.66;78.31
13796;SHT30;40911;51.552;9.874;2022-08-04T01:46:51;19.73;78.28
13796;SHT30;40911;51.552;9.874;2022-08-04T01:49:13;19.86;78.23
13796;SHT30;40911;51.552;9.874;2022-08-04T01:51:39;19.89;77.75
13796;SHT30;40911;51.552;9.874;2022-08-04T01:54:00;19.94;77.57
13796;SHT30;40911;51.552;9.874;2022-08-04T01:56:23;19.87;77.50
13796;SHT30;40911;51.552;9.874;2022-08-04T01:58:47;19.97;77.60
13796;SHT30;40911;51.552;9.874;2022-08-04T02:01:12;19.91;77.31
13796;SHT30;40911;51.552;9.874;2022-08-04T02:03:35;19.83;77.61
13796;SHT30;40911;51.552;9.874;2022-08-04T02:06:03;19.48;79.16
13796;SHT30;40911;51.552;9.874;2022-08-04T02:08:34;19.53;79.14
13796;SHT30;40911;51.552;9.874;2022-08-04T02:11:11;19.46;78.98
13796;SHT30;40911;51.552;9.874;2022-08-04T02:13:47;19.59;79.05
13796;SHT30;40911;51.552;9.874;2022-08-04T02:16:22;19.67;78.88
13796;SHT30;40911;51.552;9.874;2022-08-04T02:18:51;19.77;78.27
13796;SHT30;40911;51.552;9.874;2022-08-04T02:21:19;19.72;78.53
13796;SHT30;40911;51.552;9.874;2022-08-04T02:23:41;19.79;77.99
13796;SHT30;40911;51.552;9.874;2022-08-04T02:26:05;19.66;78.28
13796;SHT30;40911;51.552;9.874;2022-08-04T02:28:36;19.83;78.62
13796;SHT30;40911;51.552;9.874;2022-08-04T02:31:16;19.72;78.64
13796;SHT30;40911;51.552;9.874;2022-08-04T02:33:42;19.56;79.05
13796;SHT30;40911;51.552;9.874;2022-08-04T02:36:05;19.59;79.50
13796;SHT30;40911;51.552;9.874;2022-08-04T02:38:42;19.55;79.33
13796;SHT30;40911;51.552;9.874;2022-08-04T02:41:09;19.49;79.47
13796;SHT30;40911;51.552;9.874;2022-08-04T02:43:31;19.41;79.21
13796;SHT30;40911;51.552;9.874;2022-08-04T02:45:56;19.34;79.69
13796;SHT30;40911;51.552;9.874;2022-08-04T02:48:21;19.31;80.02
13796;SHT30;40911;51.552;9.874;2022-08-04T02:50:44;19.21;80.17
13796;SHT30;40911;51.552;9.874;2022-08-04T02:53:07;19.21;80.13
13796;SHT30;40911;51.552;9.874;2022-08-04T02:55:32;19.18;79.91
13796;SHT30;40911;51.552;9.874;2022-08-04T02:57:55;19.04;80.64
13796;SHT30;40911;51.552;9.874;2022-08-04T03:00:19;19.08;80.56
13796;SHT30;40911;51.552;9.874;2022-08-04T03:02:53;18.97;81.16
13796;SHT30;40911;51.552;9.874;2022-08-04T03:05:20;19.39;79.88
13796;SHT30;40911;51.552;9.874;2022-08-04T03:08:08;19.42;79.85
13796;SHT30;40911;51.552;9.874;2022-08-04T03:11:04;19.43;79.80
13796;SHT30;40911;51.552;9.874;2022-08-04T03:13:58;19.48;79.76
13796;SHT30;40911;51.552;9.874;2022-08-04T03:16:41;19.36;79.82
13796;SHT30;40911;51.552;9.874;2022-08-04T03:25:28;19.11;80.41
13796;SHT30;40911;51.552;9.874;2022-08-04T03:28:20;18.90;80.89
13796;SHT30;40911;51.552;9.874;2022-08-04T03:31:05;18.59;82.12
13796;SHT30;40911;51.552;9.874;2022-08-04T03:33:44;18.59;81.80
13796;SHT30;40911;51.552;9.874;2022-08-04T03:36:37;18.84;80.81
13796;SHT30;40911;51.552;9.874;2022-08-04T03:39:30;18.94;81.15
13796;SHT30;40911;51.552;9.874;2022-08-04T03:42:25;18.83;81.21
13796;SHT30;40911;51.552;9.874;2022-08-04T03:48:08;18.91;81.04
13796;SHT30;40911;51.552;9.874;2022-08-04T03:50:45;19.00;81.17
13796;SHT30;40911;51.552;9.874;2022-08-04T03:53:38;18.91;81.13
13796;SHT30;40911;51.552;9.874;2022-08-04T03:56:25;18.59;81.94
13796;SHT30;40911;51.552;9.874;2022-08-04T03:59:05;18.59;82.09
13796;SHT30;40911;51.552;9.874;2022-08-04T04:01:42;18.90;81.20
13796;SHT30;40911;51.552;9.874;2022-08-04T04:04:29;18.98;81.24
13796;SHT30;40911;51.552;9.874;2022-08-04T04:07:14;19.00;80.97
13796;SHT30;40911;51.552;9.874;2022-08-04T04:13:06;19.03;80.74
13796;SHT30;40911;51.552;9.874;2022-08-04T04:15:50;19.14;80.81
13796;SHT30;40911;51.552;9.874;2022-08-04T04:21:13;19.00;81.10
13796;SHT30;40911;51.552;9.874;2022-08-04T04:23:54;18.55;82.54
13796;SHT30;40911;51.552;9.874;2022-08-04T04:26:35;18.96;80.97
13796;SHT30;40911;51.552;9.874;2022-08-04T04:29:13;19.01;80.88
13796;SHT30;40911;51.552;9.874;2022-08-04T04:31:53;19.20;80.45
13796;SHT30;40911;51.552;9.874;2022-08-04T04:34:28;18.91;81.59
13796;SHT30;40911;51.552;9.874;2022-08-04T04:37:06;18.77;81.94
13796;SHT30;40911;51.552;9.874;2022-08-04T04:39:42;19.12;81.02
13796;SHT30;40911;51.552;9.874;2022-08-04T04:42:23;19.03;81.26
13796;SHT30;40911;51.552;9.874;2022-08-04T04:45:04;19.18;80.83
13796;SHT30;40911;51.552;9.874;2022-08-04T04:47:38;18.90;82.05
13796;SHT30;40911;51.552;9.874;2022-08-04T04:50:08;19.18;81.03
13796;SHT30;40911;51.552;9.874;2022-08-04T04:52:39;19.31;81.00
13796;SHT30;40911;51.552;9.874;2022-08-04T04:55:14;19.34;80.31
13796;SHT30;40911;51.552;9.874;2022-08-04T04:57:40;19.41;80.22
13796;SHT30;40911;51.552;9.874;2022-08-04T05:00:05;19.48;80.12
13796;SHT30;40911;51.552;9.874;2022-08-04T05:02:40;19.38;80.53
13796;SHT30;40911;51.552;9.874;2022-08-04T05:05:32;19.46;80.34
13796;SHT30;40911;51.552;9.874;2022-08-04T05:08:15;19.62;80.06
13796;SHT30;40911;51.552;9.874;2022-08-04T05:10:48;19.58;79.97
13796;SHT30;40911;51.552;9.874;2022-08-04T05:13:27;19.12;81.55
13796;SHT30;40911;51.552;9.874;2022-08-04T05:15:55;19.70;79.73
13796;SHT30;40911;51.552;9.874;2022-08-04T05:18:22;19.91;79.42
13796;SHT30;40911;51.552;9.874;2022-08-04T05:20:49;19.99;79.44
13796;SHT30;40911;51.552;9.874;2022-08-04T05:23:15;20.03;79.18
13796;SHT30;40911;51.552;9.874;2022-08-04T05:25:42;20.06;79.20
13796;SHT30;40911;51.552;9.874;2022-08-04T05:28:09;20.29;78.55
13796;SHT30;40911;51.552;9.874;2022-08-04T05:30:35;20.14;78.79
13796;SHT30;40911;51.552;9.874;2022-08-04T05:33:00;20.42;78.65
13796;SHT30;40911;51.552;9.874;2022-08-04T05:35:29;20.51;78.45
13796;SHT30;40911;51.552;9.874;2022-08-04T05:37:52;20.63;78.52
13796;SHT30;40911;51.552;9.874;2022-08-04T05:40:17;20.86;78.01
13796;SHT30;40911;51.552;9.874;2022-08-04T05:42:40;20.99;77.66
13796;SHT30;40911;51.552;9.874;2022-08-04T05:45:03;21.17;77.08
13796;SHT30;40911;51.552;9.874;2022-08-04T05:47:26;21.11;76.62
13796;SHT30;40911;51.552;9.874;2022-08-04T05:49:49;21.37;77.00
13796;SHT30;40911;51.552;9.874;2022-08-04T05:52:13;21.44;75.90
13796;SHT30;40911;51.552;9.874;2022-08-04T05:54:36;21.73;76.06
13796;SHT30;40911;51.552;9.874;2022-08-04T05:56:58;21.93;75.32
13796;SHT30;40911;51.552;9.874;2022-08-04T05:59:21;22.10;75.30
13796;SHT30;40911;51.552;9.874;2022-08-04T06:01:45;21.99;75.23
13796;SHT30;40911;51.552;9.874;2022-08-04T06:04:07;22.47;74.15
13796;SHT30;40911;51.552;9.874;2022-08-04T06:06:30;22.20;73.89
13796;SHT30;40911;51.552;9.874;2022-08-04T06:08:53;22.72;72.96
13796;SHT30;40911;51.552;9.874;2022-08-04T06:11:17;22.82;72.76
13796;SHT30;40911;51.552;9.874;2022-08-04T06:13:42;23.06;72.81
13796;SHT30;40911;51.552;9.874;2022-08-04T06:16:06;23.11;72.68
13796;SHT30;40911;51.552;9.874;2022-08-04T06:18:32;23.22;71.51
13796;SHT30;40911;51.552;9.874;2022-08-04T06:20:56;23.20;71.57
13796;SHT30;40911;51.552;9.874;2022-08-04T06:23:19;23.15;72.32
13796;SHT30;40911;51.552;9.874;2022-08-04T06:25:47;23.60;72.13
13796;SHT30;40911;51.552;9.874;2022-08-04T06:28:10;23.62;72.22
13796;SHT30;40911;51.552;9.874;2022-08-04T06:30:34;23.75;70.73
13796;SHT30;40911;51.552;9.874;2022-08-04T06:32:57;24.04;71.00
13796;SHT30;40911;51.552;9.874;2022-08-04T06:35:24;23.89;71.56
13796;SHT30;40911;51.552;9.874;2022-08-04T06:37:46;24.08;70.77
13796;SHT30;40911;51.552;9.874;2022-08-04T06:40:10;24.39;69.93
13796;SHT30;40911;51.552;9.874;2022-08-04T06:42:34;24.29;69.46
13796;SHT30;40911;51.552;9.874;2022-08-04T06:44:57;24.39;69.76
13796;SHT30;40911;51.552;9.874;2022-08-04T06:47:19;25.14;68.28
13796;SHT30;40911;51.552;9.874;2022-08-04T06:49:42;24.91;68.85
13796;SHT30;40911;51.552;9.874;2022-08-04T06:52:04;25.56;67.10
13796;SHT30;40911;51.552;9.874;2022-08-04T06:54:26;25.49;67.41
13796;SHT30;40911;51.552;9.874;2022-08-04T06:56:50;25.47;67.44
13796;SHT30;40911;51.552;9.874;2022-08-04T06:59:15;25.79;65.99
13796;SHT30;40911;51.552;9.874;2022-08-04T07:01:38;25.93;65.87
13796;SHT30;40911;51.552;9.874;2022-08-04T07:04:01;26.29;65.01
13796;SHT30;40911;51.552;9.874;2022-08-04T07:06:23;26.39;63.67
13796;SHT30;40911;51.552;9.874;2022-08-04T07:08:45;26.44;64.64
13796;SHT30;40911;51.552;9.874;2022-08-04T07:11:08;26.24;64.47
13796;SHT30;40911;51.552;9.874;2022-08-04T07:13:30;26.31;63.81
13796;SHT30;40911;51.552;9.874;2022-08-04T07:15:54;26.12;64.28
13796;SHT30;40911;51.552;9.874;2022-08-04T07:18:16;26.45;62.60
13796;SHT30;40911;51.552;9.874;2022-08-04T07:20:40;26.89;61.79
13796;SHT30;40911;51.552;9.874;2022-08-04T07:23:03;27.24;61.70
13796;SHT30;40911;51.552;9.874;2022-08-04T07:25:26;27.59;60.81
13796;SHT30;40911;51.552;9.874;2022-08-04T07:27:48;27.76;60.77
13796;SHT30;40911;51.552;9.874;2022-08-04T07:30:10;27.92;59.41
13796;SHT30;40911;51.552;9.874;2022-08-04T07:32:34;27.87;60.05
13796;SHT30;40911;51.552;9.874;2022-08-04T07:34:56;27.97;58.53
13796;SHT30;40911;51.552;9.874;2022-08-04T07:37:18;28.06;58.68
13796;SHT30;40911;51.552;9.874;2022-08-04T07:39:40;28.10;57.03
13796;SHT30;40911;51.552;9.874;2022-08-04T07:42:03;28.67;56.77
13796;SHT30;40911;51.552;9.874;2022-08-04T07:44:25;28.24;56.83
13796;SHT30;40911;51.552;9.874;2022-08-04T07:46:47;28.99;56.94
13796;SHT30;40911;51.552;9.874;2022-08-04T07:49:11;29.02;56.39
13796;SHT30;40911;51.552;9.874;2022-08-04T07:51:35;29.04;56.10
13796;SHT30;40911;51.552;9.874;2022-08-04T07:53:57;28.98;57.05
13796;SHT30;40911;51.552;9.874;2022-08-04T07:56:20;29.14;56.26
13796;SHT30;40911;51.552;9.874;2022-08-04T07:58:41;29.34;54.10
13796;SHT30;40911;51.552;9.874;2022-08-04T08:01:03;29.30;54.05
13796;SHT30;40911;51.552;9.874;2022-08-04T08:03:25;29.78;55.32
13796;SHT30;40911;51.552;9.874;2022-08-04T08:05:49;29.40;53.34
13796;SHT30;40911;51.552;9.874;2022-08-04T08:08:11;29.86;54.20
13796;SHT30;40911;51.552;9.874;2022-08-04T08:10:33;30.24;52.46
13796;SHT30;40911;51.552;9.874;2022-08-04T08:12:54;30.23;53.71
13796;SHT30;40911;51.552;9.874;2022-08-04T08:15:17;29.58;52.26
13796;SHT30;40911;51.552;9.874;2022-08-04T08:17:40;29.94;53.06
13796;SHT30;40911;51.552;9.874;2022-08-04T08:20:02;30.20;52.46
13796;SHT30;40911;51.552;9.874;2022-08-04T08:22:26;30.30;52.38
13796;SHT30;40911;51.552;9.874;2022-08-04T08:24:48;30.19;52.07
13796;SHT30;40911;51.552;9.874;2022-08-04T08:27:10;30.47;51.87
13796;SHT30;40911;51.552;9.874;2022-08-04T08:29:32;30.74;51.69
13796;SHT30;40911;51.552;9.874;2022-08-04T08:31:55;30.91;51.31
13796;SHT30;40911;51.552;9.874;2022-08-04T08:34:17;30.72;50.56
13796;SHT30;40911;51.552;9.874;2022-08-04T08:36:44;30.90;49.80
13796;SHT30;40911;51.552;9.874;2022-08-04T08:39:12;30.88;50.03
13796;SHT30;40911;51.552;9.874;2022-08-04T08:42:02;31.64;50.36
13796;SHT30;40911;51.552;9.874;2022-08-04T08:47:45;31.94;48.37
13796;SHT30;40911;51.552;9.874;2022-08-04T08:50:25;31.90;47.93
13796;SHT30;40911;51.552;9.874;2022-08-04T08:53:01;32.00;47.99
13796;SHT30;40911;51.552;9.874;2022-08-04T08:55:41;31.91;47.56
13796;SHT30;40911;51.552;9.874;2022-08-04T08:58:40;32.03;46.87
13796;SHT30;40911;51.552;9.874;2022-08-04T09:01:11;31.80;47.44
13796;SHT30;40911;51.552;9.874;2022-08-04T09:03:50;32.27;47.35
13796;SHT30;40911;51.552;9.874;2022-08-04T09:06:37;32.49;46.85
13796;SHT30;40911;51.552;9.874;2022-08-04T09:09:29;32.03;46.72
13796;SHT30;40911;51.552;9.874;2022-08-04T09:12:05;32.12;46.82
13796;SHT30;40911;51.552;9.874;2022-08-04T09:14:32;32.27;47.04
13796;SHT30;40911;51.552;9.874;2022-08-04T09:16:59;32.08;47.63
13796;SHT30;40911;51.552;9.874;2022-08-04T09:19:26;32.49;47.27
13796;SHT30;40911;51.552;9.874;2022-08-04T09:21:57;33.03;46.28
13796;SHT30;40911;51.552;9.874;2022-08-04T09:24:34;32.41;47.20
13796;SHT30;40911;51.552;9.874;2022-08-04T09:27:02;32.43;46.48
13796;SHT30;40911;51.552;9.874;2022-08-04T09:29:32;32.59;47.50
13796;SHT30;40911;51.552;9.874;2022-08-04T09:31:59;32.99;46.86
13796;SHT30;40911;51.552;9.874;2022-08-04T09:34:31;33.16;46.94
13796;SHT30;40911;51.552;9.874;2022-08-04T09:37:00;33.03;46.10
13796;SHT30;40911;51.552;9.874;2022-08-04T09:39:27;33.51;46.07
13796;SHT30;40911;51.552;9.874;2022-08-04T09:42:00;33.48;46.11
13796;SHT30;40911;51.552;9.874;2022-08-04T09:44:29;33.34;46.36
13796;SHT30;40911;51.552;9.874;2022-08-04T09:46:56;33.68;45.60
13796;SHT30;40911;51.552;9.874;2022-08-04T09:49:22;34.19;45.89
13796;SHT30;40911;51.552;9.874;2022-08-04T09:51:55;34.08;45.70
13796;SHT30;40911;51.552;9.874;2022-08-04T09:54:24;33.63;44.70
13796;SHT30;40911;51.552;9.874;2022-08-04T09:56:54;33.86;46.99
13796;SHT30;40911;51.552;9.874;2022-08-04T09:59:24;33.88;44.96
13796;SHT30;40911;51.552;9.874;2022-08-04T10:01:49;33.99;45.20
13796;SHT30;40911;51.552;9.874;2022-08-04T10:04:14;34.05;44.54
13796;SHT30;40911;51.552;9.874;2022-08-04T10:06:52;33.90;45.53
13796;SHT30;40911;51.552;9.874;2022-08-04T10:09:29;33.79;45.98
13796;SHT30;40911;51.552;9.874;2022-08-04T10:12:07;33.72;45.56
13796;SHT30;40911;51.552;9.874;2022-08-04T10:14:39;34.00;45.86
13796;SHT30;40911;51.552;9.874;2022-08-04T10:17:15;33.73;45.61
13796;SHT30;40911;51.552;9.874;2022-08-04T10:19:40;34.39;45.81
13796;SHT30;40911;51.552;9.874;2022-08-04T10:22:09;34.61;44.89
13796;SHT30;40911;51.552;9.874;2022-08-04T10:24:41;34.50;45.59
13796;SHT30;40911;51.552;9.874;2022-08-04T10:27:13;34.64;45.44
13796;SHT30;40911;51.552;9.874;2022-08-04T10:29:42;35.28;45.85
13796;SHT30;40911;51.552;9.874;2022-08-04T10:32:08;34.61;43.67
13796;SHT30;40911;51.552;9.874;2022-08-04T10:34:41;35.42;44.70
13796;SHT30;40911;51.552;9.874;2022-08-04T10:37:11;35.18;43.78
13796;SHT30;40911;51.552;9.874;2022-08-04T10:39:42;35.51;42.73
13796;SHT30;40911;51.552;9.874;2022-08-04T10:42:28;34.90;43.88
13796;SHT30;40911;51.552;9.874;2022-08-04T10:45:04;34.81;44.15
13796;SHT30;40911;51.552;9.874;2022-08-04T10:47:33;35.39;44.29
13796;SHT30;40911;51.552;9.874;2022-08-04T10:49:59;35.67;43.36
13796;SHT30;40911;51.552;9.874;2022-08-04T10:52:27;35.09;44.38
13796;SHT30;40911;51.552;9.874;2022-08-04T10:54:57;35.13;43.70
13796;SHT30;40911;51.552;9.874;2022-08-04T10:57:28;36.05;44.14
13796;SHT30;40911;51.552;9.874;2022-08-04T10:59:59;35.66;42.53
13796;SHT30;40911;51.552;9.874;2022-08-04T11:02:29;35.94;41.93
13796;SHT30;40911;51.552;9.874;2022-08-04T11:05:00;35.90;41.64
13796;SHT30;40911;51.552;9.874;2022-08-04T11:07:29;35.54;43.00
13796;SHT30;40911;51.552;9.874;2022-08-04T11:09:53;35.90;43.72
13796;SHT30;40911;51.552;9.874;2022-08-04T11:12:18;37.00;41.98
13796;SHT30;40911;51.552;9.874;2022-08-04T11:14:44;36.42;42.43
13796;SHT30;40911;51.552;9.874;2022-08-04T11:17:12;36.52;42.96
13796;SHT30;40911;51.552;9.874;2022-08-04T11:19:43;36.24;41.16
13796;SHT30;40911;51.552;9.874;2022-08-04T11:22:09;36.02;41.20
13796;SHT30;40911;51.552;9.874;2022-08-04T11:24:35;36.45;40.00
13796;SHT30;40911;51.552;9.874;2022-08-04T11:27:04;36.12;41.01
13796;SHT30;40911;51.552;9.874;2022-08-04T11:29:34;37.23;39.76
13796;SHT30;40911;51.552;9.874;2022-08-04T11:31:58;36.86;40.03
13796;SHT30;40911;51.552;9.874;2022-08-04T11:34:23;36.89;40.22
13796;SHT30;40911;51.552;9.874;2022-08-04T11:36:50;37.26;40.16
13796;SHT30;40911;51.552;9.874;2022-08-04T11:39:17;35.06;41.03
13796;SHT30;40911;51.552;9.874;2022-08-04T11:41:51;35.83;42.00
13796;SHT30;40911;51.552;9.874;2022-08-04T11:44:21;36.14;41.00
13796;SHT30;40911;51.552;9.874;2022-08-04T11:46:47;35.45;40.82
13796;SHT30;40911;51.552;9.874;2022-08-04T11:49:30;35.57;40.80
13796;SHT30;40911;51.552;9.874;2022-08-04T11:51:55;35.33;41.42
13796;SHT30;40911;51.552;9.874;2022-08-04T11:54:18;36.41;40.34
13796;SHT30;40911;51.552;9.874;2022-08-04T11:56:41;36.14;40.93
13796;SHT30;40911;51.552;9.874;2022-08-04T11:59:04;35.83;41.26
13796;SHT30;40911;51.552;9.874;2022-08-04T12:01:33;35.49;40.53
13796;SHT30;40911;51.552;9.874;2022-08-04T12:04:02;35.36;40.90
13796;SHT30;40911;51.552;9.874;2022-08-04T12:06:31;35.19;40.75
13796;SHT30;40911;51.552;9.874;2022-08-04T12:09:07;35.78;41.14
13796;SHT30;40911;51.552;9.874;2022-08-04T12:11:53;36.34;40.47
13796;SHT30;40911;51.552;9.874;2022-08-04T12:14:25;36.32;39.52
13796;SHT30;40911;51.552;9.874;2022-08-04T12:16:55;35.72;40.55
13796;SHT30;40911;51.552;9.874;2022-08-04T12:19:23;36.18;38.68
13796;SHT30;40911;51.552;9.874;2022-08-04T12:21:49;36.39;40.28
13796;SHT30;40911;51.552;9.874;2022-08-04T12:24:18;36.31;38.84
13796;SHT30;40911;51.552;9.874;2022-08-04T12:26:48;36.73;39.53
13796;SHT30;40911;51.552;9.874;2022-08-04T12:29:11;36.83;38.88
13796;SHT30;40911;51.552;9.874;2022-08-04T12:31:40;36.48;38.98
13796;SHT30;40911;51.552;9.874;2022-08-04T12:34:07;36.43;39.39
13796;SHT30;40911;51.552;9.874;2022-08-04T12:36:34;36.48;39.06
13796;SHT30;40911;51.552;9.874;2022-08-04T12:39:03;37.47;39.03
13796;SHT30;40911;51.552;9.874;2022-08-04T12:41:34;36.66;38.10
13796;SHT30;40911;51.552;9.874;2022-08-04T12:44:03;37.18;37.62
13796;SHT30;40911;51.552;9.874;2022-08-04T12:46:26;36.73;37.40
13796;SHT30;40911;51.552;9.874;2022-08-04T12:48:49;37.17;37.77
13796;SHT30;40911;51.552;9.874;2022-08-04T12:51:12;36.63;38.04
13796;SHT30;40911;51.552;9.874;2022-08-04T12:53:38;36.82;38.02
13796;SHT30;40911;51.552;9.874;2022-08-04T12:56:01;36.45;38.11
13796;SHT30;40911;51.552;9.874;2022-08-04T12:58:27;36.91;38.00
13796;SHT30;40911;51.552;9.874;2022-08-04T13:00:52;37.14;39.22
13796;SHT30;40911;51.552;9.874;2022-08-04T13:03:16;36.61;38.38
13796;SHT30;40911;51.552;9.874;2022-08-04T13:05:39;36.68;38.56
13796;SHT30;40911;51.552;9.874;2022-08-04T13:08:02;37.07;37.70
13796;SHT30;40911;51.552;9.874;2022-08-04T13:10:25;36.57;39.47
13796;SHT30;40911;51.552;9.874;2022-08-04T13:12:52;36.57;39.35
13796;SHT30;40911;51.552;9.874;2022-08-04T13:15:20;36.78;39.11
13796;SHT30;40911;51.552;9.874;2022-08-04T13:17:54;36.34;38.60
13796;SHT30;40911;51.552;9.874;2022-08-04T13:20:23;36.82;39.00
13796;SHT30;40911;51.552;9.874;2022-08-04T13:22:45;36.27;39.45
13796;SHT30;40911;51.552;9.874;2022-08-04T13:25:08;37.28;39.81
13796;SHT30;40911;51.552;9.874;2022-08-04T13:27:31;37.11;39.22
13796;SHT30;40911;51.552;9.874;2022-08-04T13:29:55;37.31;38.46
13796;SHT30;40911;51.552;9.874;2022-08-04T13:32:21;37.37;38.11
13796;SHT30;40911;51.552;9.874;2022-08-04T13:34:45;38.68;38.11
13796;SHT30;40911;51.552;9.874;2022-08-04T13:37:08;38.51;37.88
13796;SHT30;40911;51.552;9.874;2022-08-04T13:39:31;37.72;37.62
13796;SHT30;40911;51.552;9.874;2022-08-04T13:41:56;38.03;37.15
13796;SHT30;40911;51.552;9.874;2022-08-04T13:44:20;37.47;37.70
13796;SHT30;40911;51.552;9.874;2022-08-04T13:46:46;38.29;37.51
13796;SHT30;40911;51.552;9.874;2022-08-04T13:49:14;38.16;36.55
13796;SHT30;40911;51.552;9.874;2022-08-04T13:51:36;38.27;36.94
13796;SHT30;40911;51.552;9.874;2022-08-04T13:54:00;38.34;37.64
13796;SHT30;40911;51.552;9.874;2022-08-04T13:56:23;37.89;36.89
13796;SHT30;40911;51.552;9.874;2022-08-04T13:58:54;38.33;37.60
13796;SHT30;40911;51.552;9.874;2022-08-04T14:01:18;37.51;37.64
13796;SHT30;40911;51.552;9.874;2022-08-04T14:03:56;37.89;37.72
13796;SHT30;40911;51.552;9.874;2022-08-04T14:06:22;38.00;36.95
13796;SHT30;40911;51.552;9.874;2022-08-04T14:08:48;36.93;38.48
13796;SHT30;40911;51.552;9.874;2022-08-04T14:11:10;37.10;38.21
13796;SHT30;40911;51.552;9.874;2022-08-04T14:13:33;37.20;37.31
13796;SHT30;40911;51.552;9.874;2022-08-04T14:15:56;38.10;37.91
13796;SHT30;40911;51.552;9.874;2022-08-04T14:18:19;37.34;36.54
13796;SHT30;40911;51.552;9.874;2022-08-04T14:20:57;37.66;37.01
13796;SHT30;40911;51.552;9.874;2022-08-04T14:23:20;37.68;36.75
13796;SHT30;40911;51.552;9.874;2022-08-04T14:25:42;37.28;36.11
13796;SHT30;40911;51.552;9.874;2022-08-04T14:28:03;36.99;35.98
13796;SHT30;40911;51.552;9.874;2022-08-04T14:30:27;37.00;36.59
13796;SHT30;40911;51.552;9.874;2022-08-04T14:32:57;37.76;35.98
13796;SHT30;40911;51.552;9.874;2022-08-04T14:35:19;37.26;36.54
13796;SHT30;40911;51.552;9.874;2022-08-04T14:37:51;37.76;36.22
13796;SHT30;40911;51.552;9.874;2022-08-04T14:40:23;37.78;36.96
13796;SHT30;40911;51.552;9.874;2022-08-04T14:42:46;37.01;37.19
13796;SHT30;40911;51.552;9.874;2022-08-04T14:45:08;37.48;37.28
13796;SHT30;40911;51.552;9.874;2022-08-04T14:47:38;37.60;37.96
13796;SHT30;40911;51.552;9.874;2022-08-04T14:50:00;38.41;36.98
13796;SHT30;40911;51.552;9.874;2022-08-04T14:52:23;37.85;36.68
13796;SHT30;40911;51.552;9.874;2022-08-04T14:54:45;37.03;38.16
13796;SHT30;40911;51.552;9.874;2022-08-04T14:57:08;36.53;37.70
13796;SHT30;40911;51.552;9.874;2022-08-04T14:59:40;37.10;37.21
13796;SHT30;40911;51.552;9.874;2022-08-04T15:02:03;37.53;37.08
13796;SHT30;40911;51.552;9.874;2022-08-04T15:04:25;36.78;38.28
13796;SHT30;40911;51.552;9.874;2022-08-04T15:06:47;37.17;37.54
13796;SHT30;40911;51.552;9.874;2022-08-04T15:09:09;36.61;37.39
13796;SHT30;40911;51.552;9.874;2022-08-04T15:11:31;37.55;37.02
13796;SHT30;40911;51.552;9.874;2022-08-04T15:13:56;37.38;37.48
13796;SHT30;40911;51.552;9.874;2022-08-04T15:16:19;38.03;36.80
13796;SHT30;40911;51.552;9.874;2022-08-04T15:18:41;37.93;37.59
13796;SHT30;40911;51.552;9.874;2022-08-04T15:21:03;36.87;37.28
13796;SHT30;40911;51.552;9.874;2022-08-04T15:23:25;36.36;38.24
13796;SHT30;40911;51.552;9.874;2022-08-04T15:25:50;36.84;37.80
13796;SHT30;40911;51.552;9.874;2022-08-04T15:28:16;36.35;38.02
13796;SHT30;40911;51.552;9.874;2022-08-04T15:30:41;36.00;38.53
13796;SHT30;40911;51.552;9.874;2022-08-04T15:33:04;36.05;38.27
13796;SHT30;40911;51.552;9.874;2022-08-04T15:35:28;35.73;38.25
13796;SHT30;40911;51.552;9.874;2022-08-04T15:37:56;35.73;38.53
13796;SHT30;40911;51.552;9.874;2022-08-04T15:40:26;35.61;38.92
13796;SHT30;40911;51.552;9.874;2022-08-04T15:43:01;35.60;38.62
13796;SHT30;40911;51.552;9.874;2022-08-04T15:45:25;35.66;39.42
13796;SHT30;40911;51.552;9.874;2022-08-04T15:51:05;35.59;39.46
13796;SHT30;40911;51.552;9.874;2022-08-04T15:53:30;35.94;39.42
13796;SHT30;40911;51.552;9.874;2022-08-04T15:55:52;35.72;39.27
13796;SHT30;40911;51.552;9.874;2022-08-04T15:58:15;35.54;39.33
13796;SHT30;40911;51.552;9.874;2022-08-04T16:01:14;35.35;39.46
13796;SHT30;40911;51.552;9.874;2022-08-04T16:03:41;35.40;39.77
13796;SHT30;40911;51.552;9.874;2022-08-04T16:09:20;35.35;39.84
13796;SHT30;40911;51.552;9.874;2022-08-04T16:11:41;35.47;40.35
13796;SHT30;40911;51.552;9.874;2022-08-04T16:14:07;35.63;39.73