sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13343;SDS011;6741;48.964;9.406;2024-01-07T00:00:43;19.30;;;13.23;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:03:10;18.40;;;12.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:05:38;22.97;;;13.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:08:05;19.17;;;13.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:10:32;21.40;;;13.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:12:59;19.43;;;12.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:15:26;19.33;;;13.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:17:53;20.07;;;13.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:20:20;20.83;;;12.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:22:47;20.23;;;12.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:25:14;20.37;;;13.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:27:43;22.40;;;14.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:30:10;20.87;;;14.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:32:37;22.17;;;13.67;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:35:05;20.67;;;13.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:37:32;22.63;;;14.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:40:01;20.17;;;14.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:42:28;25.87;;;14.87;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:44:55;22.10;;;14.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:47:22;23.23;;;15.07;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:49:48;21.30;;;14.27;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:52:15;21.70;;;13.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:54:42;23.83;;;14.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:57:11;23.27;;;15.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T00:59:38;27.77;;;15.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:02:05;29.73;;;16.87;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:04:32;26.63;;;16.93;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:06:59;26.20;;;16.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:09:27;28.13;;;16.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:11:54;25.20;;;16.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:14:22;23.17;;;14.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:16:49;23.53;;;15.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:19:16;23.60;;;15.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:21:43;20.40;;;15.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:24:10;23.80;;;15.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:26:37;22.33;;;15.07;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:29:05;24.43;;;14.67;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:31:33;25.23;;;15.67;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:34:00;22.07;;;14.93;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:36:27;21.43;;;13.27;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:38:54;19.30;;;11.97;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:41:20;20.70;;;13.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:43:47;20.53;;;13.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:46:14;21.77;;;14.27;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:48:42;21.63;;;14.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:51:10;22.97;;;13.93;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:53:37;22.13;;;14.77;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:56:04;23.53;;;15.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T01:58:32;26.87;;;16.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:00:59;30.27;;;17.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:03:26;26.33;;;15.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:05:54;24.00;;;15.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:08:22;29.20;;;16.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:10:49;25.73;;;16.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:13:16;31.07;;;17.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:15:43;22.57;;;15.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:18:10;25.43;;;15.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:20:37;24.37;;;16.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:23:05;28.90;;;16.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:25:35;22.00;;;15.07;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:28:03;27.30;;;15.07;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:30:30;21.67;;;14.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:33:00;21.70;;;14.20;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:35:28;20.87;;;13.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:37:56;25.33;;;13.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:40:22;20.60;;;13.67;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:42:51;20.47;;;13.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:45:17;21.23;;;12.77;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:47:45;18.97;;;11.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:50:12;18.57;;;13.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:52:38;19.10;;;13.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:55:06;17.37;;;11.83;;
13343;SDS011;6741;48.964;9.406;2024-01-07T02:57:33;15.17;;;11.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:00:01;14.20;;;10.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:02:29;16.33;;;11.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:04:56;14.17;;;10.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:07:23;16.33;;;10.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:09:50;15.17;;;9.83;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:12:17;15.40;;;9.93;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:14:44;13.17;;;9.57;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:17:12;14.77;;;10.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:19:40;15.63;;;11.20;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:22:07;13.90;;;10.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:24:34;14.23;;;10.20;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:27:01;15.33;;;10.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:29:27;15.13;;;10.97;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:31:54;13.93;;;10.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:34:22;13.17;;;10.23;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:36:49;13.80;;;10.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:39:16;16.90;;;10.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:41:43;13.10;;;9.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:44:10;13.93;;;10.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:46:36;17.27;;;11.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:49:03;14.43;;;11.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:51:31;13.73;;;10.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:53:58;13.57;;;10.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:56:25;15.60;;;11.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T03:58:52;13.73;;;10.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:01:19;12.37;;;10.23;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:03:46;12.50;;;9.67;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:06:13;14.60;;;10.77;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:08:41;11.93;;;10.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:11:08;14.77;;;10.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:13:35;14.70;;;10.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:16:02;13.70;;;10.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:18:29;13.07;;;10.23;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:20:56;14.03;;;10.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:23:23;16.30;;;10.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:25:51;14.50;;;9.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:28:18;12.97;;;10.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:30:45;12.90;;;10.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:33:13;13.93;;;10.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:35:40;11.53;;;9.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:38:07;13.20;;;9.97;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:40:34;14.60;;;10.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:43:02;14.03;;;9.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:45:30;14.40;;;10.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:47:56;13.73;;;10.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:50:23;15.83;;;9.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:52:50;12.27;;;10.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:55:17;12.97;;;9.83;;
13343;SDS011;6741;48.964;9.406;2024-01-07T04:57:44;10.47;;;8.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:00:13;15.33;;;9.57;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:02:40;12.47;;;9.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:05:07;11.30;;;9.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:07:34;14.77;;;9.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:10:01;13.30;;;10.07;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:12:29;11.00;;;8.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:14:55;9.67;;;8.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:17:24;10.97;;;9.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:19:50;11.93;;;9.27;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:22:17;11.43;;;9.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:24:44;13.07;;;10.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:27:11;17.03;;;11.07;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:29:38;13.40;;;10.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:32:05;14.93;;;11.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:34:34;13.50;;;10.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:37:01;15.60;;;11.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:39:27;13.53;;;10.97;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:41:54;14.37;;;11.27;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:44:21;14.33;;;11.77;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:46:48;16.00;;;12.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:49:15;16.70;;;12.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:51:43;18.80;;;14.07;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:54:10;14.93;;;12.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:56:38;16.67;;;11.27;;
13343;SDS011;6741;48.964;9.406;2024-01-07T05:59:05;27.07;;;19.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:01:32;15.80;;;11.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:04:00;17.67;;;14.20;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:06:27;15.80;;;12.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:08:55;23.43;;;17.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:11:22;26.20;;;19.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:13:48;18.23;;;14.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:16:15;14.97;;;12.83;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:18:42;18.73;;;13.07;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:21:09;17.33;;;13.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:23:36;18.40;;;14.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:26:04;18.03;;;13.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:28:31;15.87;;;13.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:30:59;16.00;;;12.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:33:28;15.27;;;12.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:35:55;15.43;;;11.87;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:38:22;14.27;;;11.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:40:49;11.80;;;10.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:43:17;14.13;;;10.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:45:44;13.93;;;10.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:48:11;13.50;;;11.23;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:50:38;15.30;;;9.93;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:53:05;10.93;;;9.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:55:31;12.13;;;9.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T06:57:58;12.13;;;9.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:00:26;12.03;;;9.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:02:53;10.67;;;8.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:05:20;15.17;;;10.20;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:07:47;13.07;;;10.03;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:10:14;9.10;;;8.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:12:41;9.60;;;8.57;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:15:08;11.67;;;9.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:17:37;12.63;;;8.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:20:05;13.50;;;9.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:22:32;12.73;;;9.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:24:59;9.47;;;7.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:27:27;15.40;;;10.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:29:54;12.40;;;9.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:32:21;11.00;;;8.03;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:34:49;11.27;;;8.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:37:16;11.00;;;8.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:39:42;9.67;;;7.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:42:09;11.33;;;8.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:44:36;11.93;;;8.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:47:04;10.87;;;8.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:49:31;11.60;;;7.93;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:51:59;10.87;;;8.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:54:26;12.40;;;8.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:56:53;10.67;;;8.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T07:59:20;13.10;;;9.67;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:01:46;10.87;;;8.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:04:14;10.93;;;8.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:06:41;12.17;;;7.83;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:09:11;10.87;;;8.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:11:38;11.50;;;8.23;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:14:05;9.30;;;7.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:16:32;9.47;;;7.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:18:59;10.03;;;7.07;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:21:25;9.03;;;6.97;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:23:52;7.57;;;5.87;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:26:21;6.43;;;5.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:28:48;7.23;;;5.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:31:15;5.33;;;4.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:33:42;4.77;;;3.57;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:36:09;5.43;;;4.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:38:35;6.70;;;4.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:41:02;5.73;;;4.83;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:43:31;5.93;;;4.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:45:58;5.63;;;4.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:48:25;5.50;;;4.67;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:50:52;6.20;;;4.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:53:18;5.50;;;4.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:55:47;7.13;;;4.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T08:58:14;6.30;;;5.20;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:00:43;7.30;;;5.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:03:10;5.67;;;4.93;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:05:37;5.73;;;4.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:08:04;5.03;;;4.27;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:10:32;6.97;;;4.57;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:12:59;6.47;;;5.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:15:26;4.33;;;3.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:17:54;5.43;;;4.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:20:21;5.87;;;5.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:22:48;5.17;;;4.67;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:25:15;5.27;;;4.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:27:42;5.30;;;4.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:30:10;6.07;;;5.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:32:39;5.90;;;4.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:35:08;4.77;;;4.23;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:37:35;5.10;;;4.20;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:40:02;6.13;;;5.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:42:31;7.80;;;5.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:44:58;7.07;;;5.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:47:29;7.03;;;5.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:49:56;5.97;;;5.27;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:52:24;6.97;;;4.77;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:54:55;8.43;;;5.97;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:57:25;7.77;;;6.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T09:59:52;6.90;;;5.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:02:19;6.70;;;5.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:04:47;19.43;;;14.03;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:07:15;8.00;;;5.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:09:43;7.17;;;5.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:12:10;6.43;;;5.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:14:38;8.03;;;5.67;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:17:13;7.90;;;5.87;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:19:43;7.43;;;5.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:22:11;7.90;;;6.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:24:39;13.67;;;9.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:27:09;8.23;;;7.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:29:37;8.43;;;6.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:32:04;8.63;;;6.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:34:32;8.27;;;6.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:37:00;8.67;;;5.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:39:27;7.53;;;5.97;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:41:55;6.93;;;5.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:44:25;8.47;;;7.57;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:46:53;9.33;;;6.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:49:22;8.43;;;7.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:51:52;7.17;;;5.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:54:29;8.00;;;6.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:56:58;7.33;;;6.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T10:59:28;6.87;;;6.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:01:58;7.53;;;5.97;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:04:29;7.87;;;6.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:07:04;7.30;;;6.20;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:09:43;7.73;;;5.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:12:19;7.57;;;5.93;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:14:48;8.00;;;6.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:17:39;7.50;;;6.27;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:20:12;8.93;;;6.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:22:43;8.87;;;6.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:25:28;7.93;;;6.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:27:57;7.47;;;5.93;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:30:26;8.07;;;6.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:32:57;7.93;;;6.87;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:38:20;7.43;;;6.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:40:47;7.67;;;6.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:43:16;9.07;;;7.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:45:45;10.27;;;7.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:48:12;10.20;;;7.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:50:39;9.80;;;8.03;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:53:06;10.60;;;9.23;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:55:34;9.27;;;7.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T11:58:02;11.17;;;9.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:00:30;10.23;;;7.77;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:03:00;10.97;;;8.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:05:27;9.07;;;7.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:07:55;12.00;;;8.87;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:10:22;10.20;;;7.83;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:12:50;9.60;;;8.07;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:15:17;10.37;;;7.97;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:17:54;10.00;;;7.83;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:20:23;12.17;;;8.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:22:51;10.30;;;8.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:25:21;9.47;;;7.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:27:49;10.00;;;8.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:30:18;14.10;;;9.77;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:32:51;10.93;;;9.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:35:18;11.03;;;8.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:37:47;11.47;;;8.97;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:40:14;11.23;;;8.87;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:42:41;12.20;;;8.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:45:11;13.40;;;9.20;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:47:39;11.80;;;7.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:50:07;10.03;;;8.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:52:35;11.17;;;8.40;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:55:05;11.13;;;8.67;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:57:32;11.20;;;8.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T12:59:59;10.50;;;8.37;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:02:26;9.73;;;7.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:04:53;12.43;;;9.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:07:20;8.13;;;6.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:09:48;11.90;;;8.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:12:16;10.70;;;8.57;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:14:43;11.57;;;8.30;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:17:12;10.93;;;8.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:19:39;9.90;;;7.93;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:22:06;12.23;;;9.23;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:24:34;10.90;;;8.13;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:27:01;13.67;;;9.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:29:30;14.97;;;11.03;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:31:57;14.37;;;10.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:34:24;11.30;;;8.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:36:50;12.50;;;9.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:39:17;17.47;;;9.80;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:41:46;13.77;;;9.73;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:44:13;14.80;;;10.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:46:44;13.03;;;9.57;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:49:12;12.87;;;9.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:51:39;12.93;;;9.47;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:54:06;12.93;;;9.03;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:56:35;14.13;;;9.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T13:59:03;13.20;;;10.10;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:01:30;12.17;;;9.27;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:03:58;12.00;;;8.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:06:25;12.90;;;9.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:08:52;11.50;;;8.83;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:11:19;14.37;;;9.20;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:13:46;12.90;;;8.50;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:16:13;9.30;;;7.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:18:40;10.93;;;8.00;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:21:09;10.13;;;7.17;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:23:36;10.80;;;7.90;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:26:03;11.37;;;8.53;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:28:30;11.13;;;8.03;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:30:57;13.83;;;8.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:33:24;10.50;;;7.57;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:35:51;11.10;;;7.63;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:38:19;14.60;;;9.43;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:40:46;13.63;;;8.60;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:43:16;13.17;;;9.70;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:45:43;14.27;;;9.33;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:48:09;19.77;;;11.87;;
13343;SDS011;6741;48.964;9.406;2024-01-07T14:50:36;12.93;;;8.87;;