sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55329;DHT22;41205;44.264;19.884;2023-12-07T00:01:09;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:03:35;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:06:01;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:08:26;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:10:52;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:13:18;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:15:44;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:18:09;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:20:35;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:23:01;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:25:27;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T00:27:52;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:30:18;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:32:44;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:35:10;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:37:36;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:40:02;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:42:29;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:44:55;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:47:21;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:49:47;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:52:13;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:54:39;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:57:06;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T00:59:32;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:02:08;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:04:34;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:07:00;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:09:26;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:11:52;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:14:18;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:16:45;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:19:11;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:21:40;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:24:07;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:26:33;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:28:59;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:31:24;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:33:50;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:36:16;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:38:42;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:41:09;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:43:35;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:46:00;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:48:27;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:50:55;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:53:23;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:55:50;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T01:58:18;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:00:44;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:03:11;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:05:37;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:08:05;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:10:31;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:12:57;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:15:23;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:20:29;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:23:00;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T02:28:32;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T02:30:58;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T02:33:24;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T02:35:49;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T02:38:16;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T02:40:44;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:43:12;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T02:45:38;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T02:48:04;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:50:30;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:52:56;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:55:22;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T02:57:48;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T03:00:14;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T03:02:41;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T03:05:07;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T03:07:34;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T03:10:00;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T03:12:25;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T03:14:51;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T03:17:17;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-07T03:19:43;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:22:08;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:24:38;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:27:04;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:29:31;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:31:57;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:34:23;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:36:49;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:39:16;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:41:44;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:44:10;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:46:36;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:49:01;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:51:28;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:53:54;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T03:58:49;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:01:15;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:03:41;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:06:07;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:08:33;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:10:58;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:13:24;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:15:50;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:18:15;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:20:41;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:23:07;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:25:33;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:27:59;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:30:25;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:32:50;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:35:16;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:37:42;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:40:08;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:42:36;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:45:02;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:47:28;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:49:54;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:52:19;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:54:45;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:57:11;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T04:59:37;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:02:03;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:04:28;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:06:54;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:09:20;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:11:47;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:14:12;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:16:38;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:19:04;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:21:30;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:23:55;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:26:21;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:28:47;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:31:20;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:33:46;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:36:12;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:38:38;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:41:03;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:43:29;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:45:56;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:48:22;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:50:47;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:53:15;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:55:40;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T05:58:06;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:00:32;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:02:57;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:05:23;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:07:49;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:10:15;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:12:40;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:15:07;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:17:36;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:20:02;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:22:28;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:24:55;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:27:20;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:29:46;128.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:32:12;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:34:40;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:37:06;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:39:32;128.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:41:58;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:44:25;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:46:51;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:49:16;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:51:42;128.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:54:08;128.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:56:33;128.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T06:59:00;128.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:01:26;128.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:03:51;128.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:06:17;153.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:08:43;128.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:11:15;128.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:13:41;153.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:16:08;153.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:18:34;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:21:01;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:23:26;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:25:52;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:28:18;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:30:43;153.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:33:09;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:35:35;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:38:01;153.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:40:26;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:42:52;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:45:18;153.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:47:44;153.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:50:10;128.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:52:36;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:55:03;153.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:57:30;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T07:59:56;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:02:23;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:04:49;153.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:07:17;153.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:09:42;153.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:12:08;153.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:14:37;154.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:17:03;154.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:19:29;154.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:21:55;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:24:21;154.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:26:46;179.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:29:12;154.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:31:40;179.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:34:06;179.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:36:31;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:38:57;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:41:23;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:43:49;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:46:14;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:48:41;179.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:51:07;180.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:53:34;180.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:56:01;204.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T08:58:27;204.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:00:53;180.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:03:19;204.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:05:44;205.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:08:10;205.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:10:36;205.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:13:02;204.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:15:27;204.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:17:54;180.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:20:20;179.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:22:46;180.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:25:15;204.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:27:40;204.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:30:07;180.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:32:37;180.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:35:05;180.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:37:36;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:40:02;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:42:30;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:44:56;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:47:22;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:49:48;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:52:15;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:54:42;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:57:09;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T09:59:39;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:02:05;179.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:04:31;179.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:06:57;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:09:23;179.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:11:49;154.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:14:15;179.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:16:55;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:19:22;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:21:49;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:24:21;154.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:26:49;154.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:29:17;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:31:44;154.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:34:12;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:36:38;154.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:39:04;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:41:34;154.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:44:01;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:46:29;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:49:04;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:51:44;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:54:13;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:56:45;154.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T10:59:12;154.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:01:42;154.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:04:13;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:06:46;154.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:09:22;154.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:11:57;154.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:14:24;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:16:52;154.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:22:06;154.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:24:33;154.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:26:58;154.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:29:25;154.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:31:56;154.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:34:36;154.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:37:02;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:39:39;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:42:15;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:44:41;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:47:08;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:49:34;179.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:52:11;179.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:54:37;179.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:57:03;179.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T11:59:31;179.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:02:00;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:04:28;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:06:54;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:09:20;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:11:46;179.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:14:14;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:16:42;179.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:19:08;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:21:37;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:24:05;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:26:36;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:29:05;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:31:32;179.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:34:01;179.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:36:27;179.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:38:54;179.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:41:20;179.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:43:46;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:46:13;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:48:59;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:51:26;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:53:54;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:56:21;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T12:58:50;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:01:17;179.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:03:44;180.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:06:12;179.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:08:38;179.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:11:03;180.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:13:29;179.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:15:55;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:18:21;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:20:47;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:23:12;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:25:38;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:28:04;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:30:30;179.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:32:59;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:35:25;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:37:51;179.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:40:16;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:42:42;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:45:08;179.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:47:34;179.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:50:03;179.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:52:30;179.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:54:56;179.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:57:23;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T13:59:50;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:02:16;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:04:42;154.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:07:16;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:09:45;154.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:12:12;154.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:14:45;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:17:15;154.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:19:42;154.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:22:08;154.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:24:36;154.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:27:02;154.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:29:31;154.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:31:58;154.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:34:24;154.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:36:52;154.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:39:18;154.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:41:46;154.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-07T14:44:16;154.10;2252.80