sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:00:35;22.86;71.61
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:03:03;22.84;71.67
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:05:29;22.79;71.88
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:07:55;22.76;72.01
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:10:21;22.73;72.13
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:12:47;22.70;72.37
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:15:14;22.66;72.54
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:17:40;22.62;72.68
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:20:06;22.57;72.81
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:22:32;22.54;73.07
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:24:58;22.50;73.25
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:27:25;22.48;73.38
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:29:51;22.46;73.61
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:32:17;22.42;73.74
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:34:43;22.43;73.90
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:37:09;22.43;74.10
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:39:35;22.43;74.27
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:42:01;22.41;74.38
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:44:27;22.41;74.44
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:46:54;22.40;74.56
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:49:21;22.38;74.66
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:51:48;22.37;74.63
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:54:17;22.34;74.65
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:56:45;22.28;74.71
75281;HTU21D;63874;47.230;39.620;2023-07-31T00:59:12;22.25;74.90
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:01:38;22.23;75.03
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:04:04;22.20;75.11
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:09:29;22.17;74.82
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:11:57;22.14;75.01
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:14:26;22.10;75.28
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:16:52;22.08;75.40
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:19:22;22.06;75.50
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:22:45;22.05;75.48
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:25:05;22.02;75.48
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:27:51;21.98;75.60
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:30:22;21.95;75.71
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:32:50;21.90;75.15
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:35:17;21.88;75.59
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:37:43;21.83;75.86
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:40:09;21.82;76.02
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:42:35;21.84;76.33
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:45:00;21.89;76.47
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:47:27;21.91;76.49
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:49:53;21.90;76.37
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:52:18;21.88;76.42
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:54:44;21.88;76.55
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:57:10;21.89;76.54
75281;HTU21D;63874;47.230;39.620;2023-07-31T01:59:36;21.92;76.56
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:02:02;21.89;76.51
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:04:29;21.90;76.50
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:06:55;21.89;76.44
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:09:21;21.84;76.42
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:11:47;21.80;76.44
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:14:12;21.76;76.53
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:16:38;21.73;76.66
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:19:05;21.68;76.72
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:21:31;21.65;76.83
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:23:57;21.65;76.93
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:26:23;21.63;76.98
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:28:48;21.64;77.02
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:31:14;21.62;77.08
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:33:40;21.64;77.12
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:36:06;21.63;77.15
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:38:32;21.64;77.21
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:40:58;21.64;77.28
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:43:23;21.66;77.32
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:45:52;21.68;77.34
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:48:19;21.69;77.38
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:50:45;21.73;77.46
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:53:11;21.76;77.44
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:55:37;21.79;77.46
75281;HTU21D;63874;47.230;39.620;2023-07-31T02:58:03;21.82;77.47
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:00:28;21.87;77.48
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:02:54;21.91;77.45
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:05:20;21.97;77.43
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:07:46;22.03;77.44
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:10:12;22.10;77.40
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:12:38;22.18;77.33
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:15:04;22.25;77.27
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:17:30;22.33;77.15
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:19:56;22.39;77.08
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:22:22;22.48;76.95
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:24:47;22.56;76.75
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:27:13;22.64;76.59
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:29:39;22.71;76.41
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:32:05;22.81;76.24
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:34:31;22.90;76.05
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:36:58;22.97;75.88
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:39:24;23.08;75.63
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:41:49;23.17;75.46
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:44:17;23.25;75.25
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:46:42;23.35;75.02
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:49:08;23.44;74.78
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:51:34;23.53;74.52
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:54:00;23.61;74.29
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:56:26;23.69;74.12
75281;HTU21D;63874;47.230;39.620;2023-07-31T03:58:52;23.76;73.93
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:01:19;23.85;73.81
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:03:45;23.94;73.72
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:06:11;24.01;73.65
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:08:36;24.10;73.51
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:11:09;24.19;73.31
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:13:35;24.26;73.20
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:16:01;24.33;73.03
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:18:28;24.39;72.95
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:20:57;24.46;72.85
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:23:27;24.55;72.74
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:25:52;24.60;72.57
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:28:18;24.64;72.45
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:30:44;24.71;72.27
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:33:10;24.77;72.13
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:35:36;24.80;72.19
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:38:01;24.83;72.16
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:40:27;24.87;72.18
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:42:53;24.91;72.13
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:45:19;24.93;72.07
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:47:45;24.98;72.05
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:50:10;25.04;71.93
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:52:36;25.08;72.03
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:55:02;25.16;71.94
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:57:28;25.28;71.77
75281;HTU21D;63874;47.230;39.620;2023-07-31T04:59:54;25.38;71.67
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:02:19;25.45;71.63
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:04:45;25.52;71.11
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:07:11;25.61;70.87
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:09:36;25.69;70.68
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:12:03;25.77;70.50
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:14:29;25.90;70.26
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:16:55;26.05;69.78
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:19:20;26.16;69.47
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:21:46;26.37;69.00
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:24:12;26.68;68.26
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:26:37;27.01;67.32
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:29:03;27.23;66.44
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:31:29;27.31;66.00
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:33:54;27.34;65.44
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:36:20;27.34;65.20
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:38:46;27.34;64.62
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:41:12;27.31;64.04
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:43:37;27.29;63.79
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:46:03;27.32;63.30
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:48:29;27.32;62.89
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:50:55;27.32;62.60
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:53:20;27.39;62.43
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:55:46;27.46;62.45
75281;HTU21D;63874;47.230;39.620;2023-07-31T05:58:11;27.55;62.00
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:00:37;27.63;61.43
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:03:03;27.68;60.89
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:05:29;27.71;61.02
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:07:55;27.78;60.94
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:10:21;27.85;60.66
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:12:47;27.89;60.34
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:15:12;27.88;59.73
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:17:38;27.87;59.88
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:20:04;27.87;60.14
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:22:32;27.93;59.94
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:24:58;27.87;59.88
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:27:24;27.83;59.73
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:29:49;27.78;60.36
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:32:15;27.80;60.46
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:34:41;27.82;60.76
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:37:06;27.91;60.86
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:39:32;28.00;60.48
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:41:58;28.06;60.47
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:44:24;28.15;59.60
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:46:50;28.21;58.45
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:49:16;28.28;58.03
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:51:41;28.32;57.76
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:54:08;28.33;57.61
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:56:34;28.32;56.77
75281;HTU21D;63874;47.230;39.620;2023-07-31T06:58:59;28.33;55.70
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:01:25;28.35;55.36
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:03:51;28.41;55.39
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:06:17;28.52;55.00
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:08:43;28.60;54.62
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:11:08;28.69;54.13
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:13:37;28.79;52.75
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:16:03;28.84;52.37
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:18:29;28.87;51.68
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:20:54;28.90;51.36
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:23:22;28.94;51.09
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:25:48;28.94;50.84
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:28:13;29.01;50.87
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:30:39;29.06;50.87
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:33:05;29.13;50.48
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:35:34;29.16;50.67
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:38:01;29.26;50.66
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:40:27;29.31;50.27
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:42:52;29.31;49.66
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:45:18;29.32;49.57
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:47:44;29.36;49.08
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:50:09;29.39;49.16
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:52:35;29.44;49.23
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:55:01;29.56;49.50
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:57:26;29.68;49.51
75281;HTU21D;63874;47.230;39.620;2023-07-31T07:59:52;29.81;49.24
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:02:18;29.92;49.19
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:04:44;30.06;48.66
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:07:12;30.11;47.54
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:09:38;30.07;47.19
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:12:05;30.08;47.32
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:14:31;30.17;47.38
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:16:56;30.25;47.04
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:19:22;30.30;46.53
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:21:48;30.32;46.12
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:24:14;30.37;46.52
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:26:39;30.42;45.91
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:29:05;30.51;45.30
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:31:31;30.59;44.74
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:33:57;30.70;44.32
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:36:22;30.78;43.77
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:38:48;30.83;43.93
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:41:15;30.89;43.58
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:43:43;30.91;43.03
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:46:10;30.95;43.10
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:48:35;31.02;43.06
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:51:03;31.04;42.52
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:53:29;30.97;42.33
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:55:55;30.95;42.76
75281;HTU21D;63874;47.230;39.620;2023-07-31T08:58:21;30.96;42.31
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:00:49;30.96;42.36
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:03:17;30.99;42.31
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:05:43;31.04;42.44
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:08:10;31.15;42.16
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:10:40;31.30;41.21
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:13:06;31.38;40.49
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:15:32;31.50;40.07
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:18:01;31.64;39.39
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:20:27;31.80;37.66
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:22:52;31.97;37.01
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:25:19;32.55;35.87
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:30:16;35.45;30.99
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:32:45;36.83;28.10
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:35:21;37.99;26.15
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:37:51;39.29;23.95
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:42:58;41.28;21.64
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:45:24;42.19;20.84
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:47:50;42.48;20.70
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:50:16;43.44;19.34
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:52:42;44.52;18.54
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:55:08;45.26;17.37
75281;HTU21D;63874;47.230;39.620;2023-07-31T09:57:35;45.46;16.99
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:00:02;45.05;16.78
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:02:37;44.61;16.33
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:05:03;44.44;16.48
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:07:30;44.67;16.06
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:09:59;44.99;15.62
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:12:26;45.21;15.50
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:14:54;45.20;14.55
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:17:19;45.43;14.30
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:19:46;45.66;14.29
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:22:14;45.71;14.22
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:24:40;45.48;13.83
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:27:07;45.64;14.04
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:29:33;46.21;12.84
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:31:59;47.11;12.13
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:34:25;47.73;11.01
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:37:14;48.32;9.79
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:39:37;48.72;9.46
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:42:12;49.08;9.41
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:44:43;49.52;9.05
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:47:08;49.59;8.85
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:49:34;49.13;9.05
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:52:02;48.71;9.74
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:54:28;48.72;9.34
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:56:54;49.03;9.17
75281;HTU21D;63874;47.230;39.620;2023-07-31T10:59:19;49.54;8.23
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:04:24;50.41;7.60
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:06:57;50.77;7.40
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:09:24;50.97;7.28
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:11:52;50.84;7.50
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:14:19;50.74;7.77
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:16:45;50.90;7.69
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:19:11;51.10;7.58
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:21:37;51.18;7.63
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:24:02;51.28;7.92
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:26:28;51.56;7.82
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:28:54;51.65;7.82
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:31:19;51.28;7.85
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:33:45;50.19;8.08
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:36:14;48.70;9.01
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:38:41;47.49;10.03
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:41:06;46.82;10.73
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:43:32;46.40;10.95
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:45:58;46.54;11.14
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:48:25;47.25;10.53
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:50:53;48.11;10.27
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:53:24;48.64;9.42
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:55:50;48.54;9.63
75281;HTU21D;63874;47.230;39.620;2023-07-31T11:58:16;48.56;9.63
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:00:43;48.40;9.70
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:03:09;48.46;9.81
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:05:36;48.76;9.84
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:08:02;49.16;9.63
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:10:33;49.45;9.28
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:18:03;49.48;9.04
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:20:29;49.30;9.34
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:22:56;49.30;9.28
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:25:22;48.98;9.29
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:27:48;48.31;9.56
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:30:34;47.63;10.00
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:33:05;47.41;10.48
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:35:35;47.24;9.82
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:38:01;47.01;9.75
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:40:27;46.89;9.88
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:42:52;47.23;9.53
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:45:18;46.77;9.66
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:47:44;45.70;9.66
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:50:10;43.92;11.08
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:52:36;42.47;12.26
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:55:01;41.26;13.56
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:57:27;40.01;14.30
75281;HTU21D;63874;47.230;39.620;2023-07-31T12:59:53;38.82;15.45
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:02:18;38.04;16.54
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:04:44;37.47;17.53
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:07:09;36.95;18.35
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:09:35;36.44;18.90
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:12:01;35.92;19.79
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:14:26;35.47;20.19
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:16:52;35.12;20.73
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:19:18;34.86;21.57
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:21:43;34.63;22.17
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:24:09;34.41;22.65
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:26:36;34.24;22.41
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:29:02;34.06;22.69
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:31:28;33.89;23.30
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:33:53;33.72;23.64
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:36:19;33.56;23.53
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:38:44;33.35;23.64
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:41:10;33.19;24.09
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:43:36;33.12;24.53
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:46:01;33.03;24.43
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:48:34;32.98;24.33
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:50:59;32.90;24.82
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:53:25;32.87;24.88
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:55:51;32.79;25.07
75281;HTU21D;63874;47.230;39.620;2023-07-31T13:58:17;32.78;24.95
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:00:42;32.73;24.91
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:03:08;32.66;24.78
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:05:34;32.57;24.89
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:07:59;32.54;24.93
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:10:25;32.49;24.95
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:12:50;32.47;24.95
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:15:16;32.46;24.60
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:17:42;32.40;24.79
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:20:08;32.37;24.99
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:22:33;32.34;24.91
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:25:01;32.33;25.05
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:27:27;32.30;25.21
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:29:52;32.28;25.17
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:32:18;32.25;25.25
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:34:44;32.20;25.25
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:37:09;32.17;25.47
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:39:35;32.15;25.95
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:42:01;32.11;27.02
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:44:27;32.07;27.82
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:46:53;32.00;28.21
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:49:18;31.94;28.77
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:51:44;31.86;28.85
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:54:09;31.82;29.04
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:56:35;31.75;29.35
75281;HTU21D;63874;47.230;39.620;2023-07-31T14:59:01;31.70;29.53
75281;HTU21D;63874;47.230;39.620;2023-07-31T15:01:26;31.66;29.60
75281;HTU21D;63874;47.230;39.620;2023-07-31T15:03:52;31.60;29.94
75281;HTU21D;63874;47.230;39.620;2023-07-31T15:06:18;31.54;30.39
75281;HTU21D;63874;47.230;39.620;2023-07-31T15:08:43;31.52;30.84
75281;HTU21D;63874;47.230;39.620;2023-07-31T15:11:09;31.44;30.99
75281;HTU21D;63874;47.230;39.620;2023-07-31T15:13:35;31.39;31.23