sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23671;DHT22;12012;51.998;7.614;2023-02-18T00:00:57;9.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:03:24;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:05:51;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:08:17;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:10:42;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:13:08;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:15:37;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:18:04;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:20:30;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:22:58;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:25:24;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:27:49;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:30:15;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:32:40;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:35:06;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:37:32;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:39:57;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:42:23;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:44:48;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:47:14;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:49:39;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:52:05;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:54:30;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:56:56;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T00:59:21;9.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:01:47;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:04:13;9.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:06:38;9.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:09:05;9.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:11:31;9.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:13:56;9.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:16:22;9.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:18:48;9.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:21:13;9.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:23:40;9.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:26:06;9.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:28:32;9.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:31:02;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:33:28;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:35:54;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:38:19;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:40:48;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:43:16;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:45:51;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:48:24;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:53:44;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:56:27;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T01:58:56;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:01:24;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:03:51;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:06:20;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:08:47;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:16:54;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:20:04;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:31:11;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:36:38;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:42:00;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:44:41;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:47:24;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:50:00;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:52:32;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:55:08;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T02:57:42;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:00:09;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:05:21;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:13:50;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:16:27;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:24:31;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:27:03;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:29:29;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:31:59;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:34:30;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:36:59;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:39:27;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:41:54;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:44:19;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:46:45;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:49:12;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:51:38;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:54:04;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:56:29;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T03:58:55;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:01:21;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:03:47;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:06:12;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:08:38;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:11:04;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:13:29;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:15:55;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:18:21;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:20:47;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:23:12;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:25:38;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:28:04;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:30:30;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:32:55;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:35:21;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:37:47;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:40:12;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:42:38;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:45:04;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:47:29;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:49:55;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:52:20;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:54:46;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:57:12;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T04:59:38;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:02:04;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:04:30;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:06:55;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:09:21;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:11:47;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:14:13;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:16:39;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:19:05;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:21:31;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:23:56;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:26:22;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:28:48;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:31:13;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:33:39;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:36:05;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:38:31;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:40:56;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:43:22;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:45:47;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:48:13;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:50:38;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:53:04;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:55:29;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T05:57:55;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:00:21;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:02:47;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:05:13;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:07:38;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:10:05;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:12:31;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:14:56;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:17:22;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:19:48;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:22:13;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:24:39;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:27:05;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:29:31;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:31:58;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:34:24;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:36:49;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:39:15;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:41:41;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:44:07;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:46:32;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:48:58;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:51:24;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:53:49;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:56:15;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T06:58:41;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:01:06;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:03:32;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:05:58;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:08:24;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:10:49;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:13:15;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:15:41;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:18:06;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:20:32;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:22:58;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:25:24;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:27:50;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:30:17;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:32:43;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:35:10;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:37:37;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:40:03;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:42:29;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:44:54;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:47:20;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:49:46;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:52:12;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:54:38;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:57:03;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T07:59:29;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:01:55;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:04:21;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:06:47;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:09:15;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:11:41;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:14:07;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:16:33;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:18:59;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:21:26;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:23:52;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:26:18;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:28:45;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:31:22;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:33:49;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:36:15;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:38:41;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:41:08;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:43:34;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:46:00;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:48:26;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:50:52;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:53:18;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:55:44;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T08:58:10;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:00:36;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:03:03;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:05:29;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:07:54;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:10:20;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:12:46;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:15:11;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:17:37;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:20:03;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:22:28;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:24:54;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:27:20;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:29:46;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:32:12;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:34:38;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:37:03;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:39:29;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:41:57;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:44:26;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:47:05;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:49:34;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:55:23;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T09:57:52;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:00:27;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:03:00;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:05:28;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:07:59;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:10:43;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:13:18;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:15:45;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:18:26;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:21:13;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:23:42;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:26:15;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:28:41;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:31:09;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:33:46;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:36:22;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:41:39;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:44:19;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:49:58;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:52:29;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:55:07;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T10:57:34;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:00:27;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:03:16;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:05:43;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:08:15;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:10:43;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:13:12;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:16:05;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:18:39;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:21:35;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:24:15;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:26:42;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:29:17;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:31:46;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:34:21;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:36:48;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:39:23;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:41:55;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:44:30;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:49:32;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:52:25;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:55:06;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T11:57:36;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:00:09;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:02:40;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:05:25;9.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:08:12;9.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:10:46;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:16:20;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:19:26;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:33:11;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:38:26;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:48:58;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:51:32;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:56:39;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T12:59:51;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:02:17;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:04:57;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:07:45;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:12:59;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:18:00;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:20:39;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:23:15;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:25:41;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:34:07;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:36:40;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:39:19;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:41:47;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:46:53;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:49:31;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:51:57;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:54:27;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T13:57:00;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T14:02:28;10.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T14:10:43;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T14:22:51;10.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T14:27:49;10.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T14:32:43;10.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T14:48:41;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T14:51:14;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T14:53:42;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T14:56:13;11.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T14:58:46;11.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:01:28;11.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:03:54;11.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:06:36;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:09:18;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:11:46;11.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:14:44;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:17:20;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:19:51;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:22:20;10.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:24:48;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:27:31;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:30:26;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:32:58;10.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:35:31;10.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:37:58;10.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:40:28;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:42:58;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:45:41;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:48:21;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:50:52;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:53:18;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:55:46;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T15:58:20;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:03:30;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:08:58;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:11:26;11.00;99.70
23671;DHT22;12012;51.998;7.614;2023-02-18T16:13:54;11.00;99.60
23671;DHT22;12012;51.998;7.614;2023-02-18T16:16:30;11.00;99.30
23671;DHT22;12012;51.998;7.614;2023-02-18T16:18:58;11.00;99.20
23671;DHT22;12012;51.998;7.614;2023-02-18T16:21:39;10.90;98.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:24:27;10.90;99.10
23671;DHT22;12012;51.998;7.614;2023-02-18T16:26:56;10.90;99.60
23671;DHT22;12012;51.998;7.614;2023-02-18T16:29:35;10.90;99.70
23671;DHT22;12012;51.998;7.614;2023-02-18T16:32:01;10.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:34:27;10.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:36:53;10.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:39:37;10.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:42:09;10.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:44:35;10.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:47:01;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:49:27;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:51:54;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:54:19;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:56:45;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T16:59:10;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:01:38;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:04:06;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:06:32;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:08:58;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:11:27;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:13:54;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:16:22;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:18:48;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:21:19;10.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:23:46;10.70;99.50
23671;DHT22;12012;51.998;7.614;2023-02-18T17:26:16;10.70;99.20
23671;DHT22;12012;51.998;7.614;2023-02-18T17:28:42;10.70;99.20
23671;DHT22;12012;51.998;7.614;2023-02-18T17:31:13;10.70;99.10
23671;DHT22;12012;51.998;7.614;2023-02-18T17:33:39;10.70;98.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:36:05;10.70;99.00
23671;DHT22;12012;51.998;7.614;2023-02-18T17:38:31;10.70;98.90
23671;DHT22;12012;51.998;7.614;2023-02-18T17:40:57;10.70;99.10
23671;DHT22;12012;51.998;7.614;2023-02-18T17:43:22;10.70;99.10
23671;DHT22;12012;51.998;7.614;2023-02-18T17:45:52;10.60;99.10
23671;DHT22;12012;51.998;7.614;2023-02-18T17:48:18;10.60;99.10
23671;DHT22;12012;51.998;7.614;2023-02-18T17:50:44;10.70;99.20
23671;DHT22;12012;51.998;7.614;2023-02-18T17:53:10;10.60;99.50
23671;DHT22;12012;51.998;7.614;2023-02-18T17:55:36;10.60;99.50
23671;DHT22;12012;51.998;7.614;2023-02-18T17:58:02;10.60;99.40
23671;DHT22;12012;51.998;7.614;2023-02-18T18:00:33;10.60;99.30