sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17154;DHT22;8692;52.164;7.558;2023-04-23T00:01:05;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:03:35;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:06:08;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:08:38;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:11:07;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:13:36;12.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:16:07;12.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:18:39;12.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:21:09;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:23:40;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:26:08;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:28:38;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:31:08;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:33:36;12.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:36:05;12.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:38:33;11.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:41:01;11.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:43:30;11.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:46:02;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:48:33;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:51:05;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:53:33;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:56:03;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T00:58:32;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:01:03;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:03:35;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:06:07;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:08:38;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:11:08;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:13:36;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:16:04;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:18:35;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:21:07;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:23:40;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:26:08;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:28:37;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:31:08;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:33:36;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:36:07;11.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:38:37;11.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:41:10;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:43:41;11.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:46:09;11.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:48:38;11.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:51:08;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:53:36;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:56:05;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T01:58:39;11.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:01:07;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:03:38;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:06:06;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:08:36;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:11:04;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:13:34;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:16:04;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:18:32;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:21:02;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:23:31;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:26:01;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:28:29;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:30:57;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:33:27;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:35:55;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:38:26;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:40:56;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:43:24;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:45:52;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:48:23;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:50:56;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:53:25;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:55:56;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T02:58:24;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:00:55;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:03:24;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:05:57;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:08:25;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:10:56;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:13:24;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:15:55;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:18:24;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:20:54;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:23:23;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:25:51;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:28:19;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:30:48;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:33:16;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:35:44;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:38:17;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:40:50;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:43:18;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:46:06;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:48:38;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:51:21;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:53:49;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:56:36;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T03:59:23;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:01:55;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:04:25;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:06:56;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:09:26;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:12:01;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:14:30;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:16:58;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:19:27;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:21:57;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:24:25;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:26:57;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:29:27;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:31:55;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:34:24;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:36:54;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:39:23;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:41:54;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:44:23;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:46:55;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:49:23;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:51:54;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:54:24;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:56:52;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T04:59:20;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:01:49;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:04:21;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:06:51;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:09:19;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:11:50;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:14:18;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:16:46;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:19:15;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:21:44;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:24:15;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:26:43;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:29:14;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:31:45;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:34:13;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:36:41;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:39:14;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:41:42;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:44:10;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:46:40;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:49:08;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:51:39;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:54:07;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:56:37;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T05:59:05;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:01:33;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:04:02;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:06:30;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:08:58;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:11:27;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:13:56;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:16:24;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:18:55;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:21:24;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:23:53;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:26:21;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:28:57;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:31:29;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:34:00;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:36:30;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:38:58;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:41:29;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:44:14;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:46:50;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:49:21;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:51:52;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:54:22;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:56:53;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T06:59:24;11.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:01:57;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:04:25;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:06:56;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:09:27;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:11:55;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:14:25;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:16:55;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:19:26;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:21:56;12.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:24:24;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:26:53;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:29:21;12.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:31:53;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:34:24;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:36:52;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:39:24;12.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:41:55;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:44:27;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:46:56;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:49:24;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:51:53;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:54:21;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:56:53;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T07:59:22;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:01:51;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:04:23;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:06:54;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:09:24;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:11:53;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:14:21;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:16:49;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:19:18;13.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:21:47;13.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:24:15;13.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:26:44;13.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:29:16;13.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:31:44;13.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:34:13;14.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:36:43;14.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:39:15;14.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:41:44;14.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:44:17;14.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:46:47;14.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:49:17;14.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:51:51;14.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:54:25;14.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:56:55;14.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T08:59:24;14.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:01:53;14.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:04:22;14.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:06:55;15.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:09:27;15.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:11:56;15.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:14:25;15.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:16:56;15.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:19:25;15.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:21:55;15.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:24:24;15.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:26:53;15.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:29:23;16.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:31:53;16.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:34:24;16.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:36:53;16.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:39:25;16.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:42:01;16.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:44:31;16.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:47:05;16.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:49:44;16.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:52:15;16.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:54:45;17.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:57:14;17.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T09:59:42;17.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:02:17;17.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:04:49;17.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:07:35;17.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:10:09;17.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:12:41;17.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:15:22;17.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:17:52;17.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:20:22;17.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:22:52;17.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:25:23;17.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:27:54;17.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:30:23;17.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:33:11;17.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:35:58;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:42:10;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:45:13;17.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:47:45;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:50:21;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:52:53;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:55:24;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T10:57:58;17.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:00:29;17.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:03:29;17.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:06:00;17.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:08:29;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:11:00;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:13:29;17.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:16:15;17.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:18:57;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:21:56;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:24:28;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:27:12;17.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:29:43;18.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:32:14;18.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:34:44;18.10;98.70
17154;DHT22;8692;52.164;7.558;2023-04-23T11:37:13;18.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:39:45;18.00;98.30
17154;DHT22;8692;52.164;7.558;2023-04-23T11:42:16;18.10;99.00
17154;DHT22;8692;52.164;7.558;2023-04-23T11:44:47;18.10;99.00
17154;DHT22;8692;52.164;7.558;2023-04-23T11:47:15;18.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:49:44;18.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T11:52:32;18.40;97.10
17154;DHT22;8692;52.164;7.558;2023-04-23T11:55:01;18.50;96.00
17154;DHT22;8692;52.164;7.558;2023-04-23T11:57:34;18.50;97.80
17154;DHT22;8692;52.164;7.558;2023-04-23T12:00:16;18.60;97.30
17154;DHT22;8692;52.164;7.558;2023-04-23T12:02:53;18.70;97.00
17154;DHT22;8692;52.164;7.558;2023-04-23T12:05:27;18.80;97.60
17154;DHT22;8692;52.164;7.558;2023-04-23T12:08:06;18.80;97.70
17154;DHT22;8692;52.164;7.558;2023-04-23T12:10:41;18.80;96.70
17154;DHT22;8692;52.164;7.558;2023-04-23T12:13:13;18.90;95.30
17154;DHT22;8692;52.164;7.558;2023-04-23T12:15:48;19.00;94.30
17154;DHT22;8692;52.164;7.558;2023-04-23T12:18:17;18.90;93.70
17154;DHT22;8692;52.164;7.558;2023-04-23T12:20:46;19.00;94.60
17154;DHT22;8692;52.164;7.558;2023-04-23T12:23:14;19.00;92.40
17154;DHT22;8692;52.164;7.558;2023-04-23T12:25:42;18.90;90.70
17154;DHT22;8692;52.164;7.558;2023-04-23T12:28:10;18.90;91.40
17154;DHT22;8692;52.164;7.558;2023-04-23T12:30:42;18.90;92.60
17154;DHT22;8692;52.164;7.558;2023-04-23T12:33:12;18.90;93.60
17154;DHT22;8692;52.164;7.558;2023-04-23T12:35:44;18.90;93.20
17154;DHT22;8692;52.164;7.558;2023-04-23T12:38:23;18.80;91.30
17154;DHT22;8692;52.164;7.558;2023-04-23T12:40:52;18.80;92.30
17154;DHT22;8692;52.164;7.558;2023-04-23T12:43:21;18.80;90.30
17154;DHT22;8692;52.164;7.558;2023-04-23T12:45:49;18.80;92.30
17154;DHT22;8692;52.164;7.558;2023-04-23T12:48:19;18.70;94.00
17154;DHT22;8692;52.164;7.558;2023-04-23T12:50:47;18.80;94.30
17154;DHT22;8692;52.164;7.558;2023-04-23T12:53:17;18.80;93.20
17154;DHT22;8692;52.164;7.558;2023-04-23T12:55:45;18.80;92.90
17154;DHT22;8692;52.164;7.558;2023-04-23T12:58:14;18.80;94.30
17154;DHT22;8692;52.164;7.558;2023-04-23T13:00:42;18.70;94.20
17154;DHT22;8692;52.164;7.558;2023-04-23T13:03:10;18.70;94.10
17154;DHT22;8692;52.164;7.558;2023-04-23T13:05:45;18.70;94.00
17154;DHT22;8692;52.164;7.558;2023-04-23T13:08:16;18.70;92.60
17154;DHT22;8692;52.164;7.558;2023-04-23T13:10:44;18.60;92.60
17154;DHT22;8692;52.164;7.558;2023-04-23T13:13:15;18.70;92.40
17154;DHT22;8692;52.164;7.558;2023-04-23T13:15:45;18.60;92.50
17154;DHT22;8692;52.164;7.558;2023-04-23T13:18:16;18.60;93.80
17154;DHT22;8692;52.164;7.558;2023-04-23T13:20:45;18.70;94.80
17154;DHT22;8692;52.164;7.558;2023-04-23T13:23:13;18.70;94.20
17154;DHT22;8692;52.164;7.558;2023-04-23T13:25:44;18.70;95.70
17154;DHT22;8692;52.164;7.558;2023-04-23T13:28:15;18.70;92.50
17154;DHT22;8692;52.164;7.558;2023-04-23T13:30:43;18.60;90.00
17154;DHT22;8692;52.164;7.558;2023-04-23T13:33:11;18.60;89.80
17154;DHT22;8692;52.164;7.558;2023-04-23T13:35:39;18.60;89.00
17154;DHT22;8692;52.164;7.558;2023-04-23T13:38:11;18.40;92.00
17154;DHT22;8692;52.164;7.558;2023-04-23T13:40:39;18.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T13:43:08;17.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T13:45:36;17.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T13:48:04;17.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T13:50:36;17.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T13:53:04;17.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T13:55:34;17.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T13:58:05;17.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:00:33;17.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:03:02;17.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:05:32;17.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:08:03;17.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:10:32;18.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:13:03;18.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:15:34;18.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:18:03;18.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:20:34;18.40;94.10
17154;DHT22;8692;52.164;7.558;2023-04-23T14:23:09;18.30;94.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:25:45;18.30;96.50
17154;DHT22;8692;52.164;7.558;2023-04-23T14:28:32;18.30;93.40
17154;DHT22;8692;52.164;7.558;2023-04-23T14:31:01;18.20;90.50
17154;DHT22;8692;52.164;7.558;2023-04-23T14:33:29;18.20;91.80
17154;DHT22;8692;52.164;7.558;2023-04-23T14:35:57;18.20;92.70
17154;DHT22;8692;52.164;7.558;2023-04-23T14:38:26;18.20;92.10
17154;DHT22;8692;52.164;7.558;2023-04-23T14:40:54;18.20;91.60
17154;DHT22;8692;52.164;7.558;2023-04-23T14:43:26;18.20;92.70
17154;DHT22;8692;52.164;7.558;2023-04-23T14:45:54;18.10;92.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:48:22;18.10;93.00
17154;DHT22;8692;52.164;7.558;2023-04-23T14:50:50;18.00;94.50
17154;DHT22;8692;52.164;7.558;2023-04-23T14:53:21;18.00;93.10
17154;DHT22;8692;52.164;7.558;2023-04-23T14:55:49;18.00;94.90
17154;DHT22;8692;52.164;7.558;2023-04-23T14:58:17;18.00;92.90
17154;DHT22;8692;52.164;7.558;2023-04-23T15:00:47;18.00;94.50
17154;DHT22;8692;52.164;7.558;2023-04-23T15:03:16;18.00;94.60
17154;DHT22;8692;52.164;7.558;2023-04-23T15:05:47;18.00;95.00
17154;DHT22;8692;52.164;7.558;2023-04-23T15:08:19;18.00;94.30
17154;DHT22;8692;52.164;7.558;2023-04-23T15:10:49;17.90;93.90
17154;DHT22;8692;52.164;7.558;2023-04-23T15:13:35;17.90;94.90
17154;DHT22;8692;52.164;7.558;2023-04-23T15:16:23;17.90;94.30
17154;DHT22;8692;52.164;7.558;2023-04-23T15:19:12;17.90;93.60
17154;DHT22;8692;52.164;7.558;2023-04-23T15:21:40;17.90;93.50
17154;DHT22;8692;52.164;7.558;2023-04-23T15:24:09;17.90;93.60
17154;DHT22;8692;52.164;7.558;2023-04-23T15:26:37;17.90;93.00
17154;DHT22;8692;52.164;7.558;2023-04-23T15:29:05;17.90;93.60
17154;DHT22;8692;52.164;7.558;2023-04-23T15:32:11;17.90;92.90
17154;DHT22;8692;52.164;7.558;2023-04-23T15:34:57;17.90;93.80
17154;DHT22;8692;52.164;7.558;2023-04-23T15:37:26;17.90;94.30
17154;DHT22;8692;52.164;7.558;2023-04-23T15:39:55;17.90;94.60
17154;DHT22;8692;52.164;7.558;2023-04-23T15:42:27;18.00;95.10
17154;DHT22;8692;52.164;7.558;2023-04-23T15:44:55;18.00;95.40
17154;DHT22;8692;52.164;7.558;2023-04-23T15:47:27;18.00;95.80
17154;DHT22;8692;52.164;7.558;2023-04-23T15:49:55;18.00;96.00
17154;DHT22;8692;52.164;7.558;2023-04-23T15:52:23;18.00;95.90
17154;DHT22;8692;52.164;7.558;2023-04-23T15:54:51;18.00;95.40
17154;DHT22;8692;52.164;7.558;2023-04-23T15:57:20;18.00;96.20
17154;DHT22;8692;52.164;7.558;2023-04-23T15:59:48;18.00;96.30
17154;DHT22;8692;52.164;7.558;2023-04-23T16:02:16;18.00;96.50
17154;DHT22;8692;52.164;7.558;2023-04-23T16:04:46;18.00;97.00
17154;DHT22;8692;52.164;7.558;2023-04-23T16:07:16;18.00;97.10
17154;DHT22;8692;52.164;7.558;2023-04-23T16:09:44;18.00;97.20
17154;DHT22;8692;52.164;7.558;2023-04-23T16:12:13;17.90;96.10
17154;DHT22;8692;52.164;7.558;2023-04-23T16:14:41;17.90;97.10