sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:00:50;5.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:03:19;5.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:05:45;5.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:08:11;5.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:10:37;4.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:13:04;4.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:15:31;4.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:17:56;4.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:20:22;4.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:22:48;4.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:25:14;4.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:27:40;4.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:30:08;4.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:32:35;4.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:35:01;4.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:37:28;4.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:39:53;4.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:42:19;4.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:47:13;4.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:49:42;4.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:52:13;4.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:54:40;4.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:57:07;4.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T00:59:36;4.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:02:04;3.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:04:38;3.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:07:08;3.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:09:35;3.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:12:22;3.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:14:51;3.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:20:03;4.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:22:45;3.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:25:12;3.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:27:38;3.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:30:04;3.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:32:30;3.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:34:56;3.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:37:21;3.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:39:47;3.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:42:13;3.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:44:42;3.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:47:08;3.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:49:34;3.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:52:00;3.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:54:26;3.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:56:51;2.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T01:59:19;2.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:01:45;2.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:04:12;2.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:06:38;2.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:09:04;2.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:11:30;2.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:13:56;2.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:16:22;2.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:18:48;2.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:21:14;2.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:23:40;2.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:26:09;2.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:28:35;2.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:31:02;2.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:33:29;2.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:35:56;2.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:38:23;2.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:40:49;2.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:43:15;2.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:45:42;2.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:48:07;2.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:50:34;2.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:53:00;2.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:55:26;2.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T02:57:54;2.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:00:20;2.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:02:48;2.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:05:14;2.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:07:39;2.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:10:05;2.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:12:31;2.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:14:57;2.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:17:23;2.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:19:48;2.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:22:16;2.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:24:42;2.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:27:08;1.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:29:34;1.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:32:00;1.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:34:25;1.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:36:51;1.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:39:17;1.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:41:44;1.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:44:10;1.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:46:36;1.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:49:02;1.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:51:28;1.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:53:54;1.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:56:20;1.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T03:58:46;1.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:01:12;1.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:03:42;1.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:06:11;1.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:08:37;1.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:11:05;1.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:13:31;1.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:15:57;1.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:18:23;1.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:20:49;1.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:23:17;1.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:25:45;1.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:28:11;1.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:30:38;1.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:33:04;1.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:35:33;1.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:37:59;1.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:40:25;1.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:42:52;1.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:45:17;1.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:47:45;1.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:50:11;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:52:38;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:55:04;1.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:57:30;1.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T04:59:58;1.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:02:23;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:04:50;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:07:21;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:09:46;1.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:12:14;1.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:14:46;1.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:17:12;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:19:42;1.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:22:09;1.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:24:35;1.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:27:01;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:29:28;1.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:31:55;1.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:34:21;1.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:36:50;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:39:16;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:41:44;1.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:44:10;0.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:46:36;0.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:49:05;0.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:51:35;1.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:54:24;1.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:56:54;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T05:59:21;1.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:01:49;1.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:04:15;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:06:46;1.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:09:12;1.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:11:37;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:14:04;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:16:30;1.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:18:56;1.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:21:22;1.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:23:48;1.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:26:14;1.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:28:40;1.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:31:06;1.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:33:32;1.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:35:58;1.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:38:24;1.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:40:51;1.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:43:17;1.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:45:43;1.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:48:08;2.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:50:34;2.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:53:00;2.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:55:26;2.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T06:57:52;2.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:00:18;2.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:02:44;2.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:05:11;2.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:07:37;2.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:10:05;2.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:12:32;2.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:14:58;3.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:17:24;3.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:19:50;3.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:22:16;3.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:24:42;3.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:27:08;3.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:29:35;3.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:32:01;3.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:34:27;4.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:36:53;4.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:39:19;4.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:41:45;4.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:44:11;4.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:46:37;4.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:49:03;4.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:51:29;4.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:53:56;4.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:56:22;4.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T07:58:48;4.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:01:14;4.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:03:39;4.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:06:07;4.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:08:33;5.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:11:01;5.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:13:29;5.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:15:55;5.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:18:23;5.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:20:51;5.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:23:18;5.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:25:44;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:28:10;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:30:39;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:33:05;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:35:31;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:37:57;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:40:24;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:45:45;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:48:17;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:50:51;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:53:21;6.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:55:50;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T08:58:20;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:03:22;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:06:07;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:11:26;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:17:16;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:20:11;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:22:43;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:25:18;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:27:45;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:30:17;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:32:49;8.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:35:25;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:37:59;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:42:52;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:48:08;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:50:53;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:53:43;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:56:22;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T09:59:06;8.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:01:34;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:04:11;9.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:09:30;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:14:34;9.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:17:34;9.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:25:32;10.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:28:02;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:30:42;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:33:22;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:47:18;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T10:57:55;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:00:45;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:03:43;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:06:13;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:08:52;10.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:11:31;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:14:36;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:17:35;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:22:58;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:25:30;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:27:59;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:33:09;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:35:37;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:38:17;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:40:45;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:43:32;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:46:03;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:50:59;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:53:39;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T11:59:15;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:01:47;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:04:15;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:11:57;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:14:24;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:16:53;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:24:31;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:32:22;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:48:31;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:50:59;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:53:34;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:56:24;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T12:58:53;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:01:25;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:03:55;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:06:28;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:08:58;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:11:39;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:14:16;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:16:56;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:19:24;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:22:07;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:24:37;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:27:04;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:29:33;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:32:01;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:34:40;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:37:11;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:39:44;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:42:31;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:45:27;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:48:27;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:53:50;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T13:56:32;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:04:26;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:06:53;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:09:21;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:11:49;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:14:29;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:16:58;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:19:43;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:24:41;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:27:16;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:29:42;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:32:10;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:34:36;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:37:01;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:39:27;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:41:53;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:44:19;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:46:44;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:49:21;12.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:51:47;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:54:18;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:56:47;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T14:59:13;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:01:40;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:04:20;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:06:47;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:09:22;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:11:50;13.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:14:16;13.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:16:42;13.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:19:07;13.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:21:33;13.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:23:59;13.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:26:25;13.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:28:51;14.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:31:17;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:33:42;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:36:08;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:38:34;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:41:00;16.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:43:29;16.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:45:56;16.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:48:24;15.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:50:50;15.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:53:15;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:55:42;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T15:58:08;16.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:00:35;16.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:03:14;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:05:41;15.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:08:07;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:10:34;15.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:13:00;16.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:15:26;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:17:53;16.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:20:19;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:22:47;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:25:13;14.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:27:39;14.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:30:06;14.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:32:33;14.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:34:59;14.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:37:25;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:39:51;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:42:17;14.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:44:43;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:47:09;14.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:49:35;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:52:03;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:54:30;14.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:56:55;13.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T16:59:22;14.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T17:01:47;13.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T17:04:13;13.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T17:06:39;13.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T17:09:05;13.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T17:11:32;13.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T17:13:57;13.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T17:16:24;13.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-03T17:18:51;13.30;99.90