sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66425;SDS011;53237;46.158;14.604;2023-02-02T00:01:26;36.13;;;26.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:03:52;34.35;;;25.17;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:06:20;36.83;;;25.35;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:08:46;35.78;;;25.17;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:11:12;35.40;;;25.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:13:39;34.83;;;24.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:18:50;32.38;;;24.10;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:21:16;33.28;;;24.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:23:42;40.17;;;27.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:26:08;36.40;;;25.60;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:28:34;35.50;;;23.77;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:31:00;34.35;;;24.42;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:33:26;34.10;;;24.35;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:35:52;34.60;;;24.80;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:38:19;37.95;;;25.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:40:45;35.50;;;25.17;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:43:11;37.67;;;26.27;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:45:37;38.00;;;26.25;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:48:03;37.40;;;26.48;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:50:30;37.17;;;27.00;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:52:56;41.10;;;26.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:55:23;38.30;;;27.33;;
66425;SDS011;53237;46.158;14.604;2023-02-02T00:57:49;41.28;;;28.23;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:00:19;40.85;;;28.45;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:05:13;41.58;;;28.17;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:07:39;41.58;;;28.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:10:07;41.63;;;29.13;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:12:33;42.55;;;28.17;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:15:00;39.85;;;28.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:17:26;42.67;;;29.23;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:19:52;41.33;;;28.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:22:18;39.75;;;27.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:24:44;38.83;;;28.23;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:27:10;38.20;;;27.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:29:36;39.30;;;28.17;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:32:02;38.80;;;27.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:34:28;36.53;;;26.75;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:36:54;49.55;;;34.97;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:39:20;38.63;;;27.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:41:47;39.90;;;28.55;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:46:58;41.50;;;29.17;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:49:24;37.03;;;26.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:51:52;43.97;;;29.67;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:54:20;42.08;;;28.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:56:52;39.88;;;27.10;;
66425;SDS011;53237;46.158;14.604;2023-02-02T01:59:20;41.60;;;28.63;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:01:46;41.15;;;28.27;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:04:13;39.42;;;28.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:06:39;40.05;;;28.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:09:06;38.92;;;27.55;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:11:33;38.75;;;27.13;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:14:00;35.70;;;27.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:21:58;40.38;;;29.27;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:25:01;40.80;;;28.45;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:40:43;44.05;;;29.23;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:43:12;38.42;;;27.48;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:45:39;42.67;;;29.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:48:07;39.95;;;29.13;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:50:34;37.83;;;27.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:53:08;40.10;;;29.85;;
66425;SDS011;53237;46.158;14.604;2023-02-02T02:55:39;39.60;;;27.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:03:17;38.35;;;27.52;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:06:05;43.20;;;30.85;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:11:02;44.15;;;29.92;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:13:29;44.72;;;30.17;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:15:56;42.60;;;28.50;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:18:23;41.65;;;29.25;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:20:51;40.13;;;28.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:23:17;45.42;;;31.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:25:43;41.25;;;28.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:28:09;40.25;;;28.65;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:30:35;39.75;;;29.60;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:33:02;38.95;;;27.50;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:35:29;40.28;;;27.65;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:37:55;37.83;;;26.48;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:40:22;37.53;;;25.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:42:48;34.55;;;24.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:45:14;34.60;;;24.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:47:40;32.55;;;23.08;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:50:06;33.05;;;22.80;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:52:32;33.13;;;23.33;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:54:59;31.88;;;23.10;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:57:25;32.15;;;22.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T03:59:51;31.23;;;21.83;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:02:17;30.45;;;23.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:04:43;30.98;;;21.00;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:07:09;28.80;;;21.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:09:35;29.67;;;20.17;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:12:01;30.55;;;20.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:14:27;29.70;;;21.23;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:16:53;29.00;;;19.92;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:19:19;29.13;;;19.77;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:21:45;27.98;;;21.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:24:12;28.40;;;21.25;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:26:38;26.20;;;19.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:29:04;27.02;;;20.33;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:31:30;28.20;;;20.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:33:57;26.63;;;20.10;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:36:23;28.20;;;19.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:38:52;27.83;;;20.90;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:41:19;25.55;;;19.55;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:43:45;28.30;;;20.58;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:46:12;29.20;;;20.08;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:48:38;31.85;;;22.42;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:51:06;30.80;;;22.33;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:53:32;36.50;;;23.60;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:56:03;34.95;;;24.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T04:58:29;35.05;;;23.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:00:55;36.40;;;25.02;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:03:21;37.55;;;24.98;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:05:47;50.50;;;32.58;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:08:14;55.75;;;36.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:10:40;36.92;;;26.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:13:06;42.97;;;30.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:15:32;41.72;;;27.83;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:17:58;46.15;;;29.08;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:20:24;47.90;;;29.60;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:22:50;40.35;;;26.75;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:25:16;39.22;;;26.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:27:43;43.65;;;29.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:30:10;43.95;;;28.90;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:32:36;40.78;;;25.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:35:02;38.55;;;25.85;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:37:28;42.42;;;28.08;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:39:54;52.30;;;31.90;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:42:20;55.47;;;36.78;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:44:46;61.72;;;36.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:47:12;42.70;;;27.92;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:49:38;46.63;;;28.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:52:04;51.97;;;35.13;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:54:31;48.70;;;30.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:56:57;43.83;;;30.02;;
66425;SDS011;53237;46.158;14.604;2023-02-02T05:59:25;42.47;;;28.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:01:53;47.17;;;29.55;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:04:19;50.58;;;32.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:06:45;45.33;;;29.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:09:11;46.22;;;28.85;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:11:38;51.47;;;31.25;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:14:04;65.35;;;41.08;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:16:30;55.67;;;36.85;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:18:56;46.40;;;29.10;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:21:22;53.15;;;33.08;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:23:48;41.55;;;28.65;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:26:15;43.33;;;28.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:28:41;42.22;;;27.55;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:31:08;53.78;;;34.03;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:33:35;64.85;;;33.35;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:36:01;41.72;;;28.52;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:38:28;44.25;;;29.55;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:40:54;46.88;;;30.42;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:43:20;47.75;;;30.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:45:46;58.13;;;34.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:48:12;48.05;;;31.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:50:38;41.15;;;28.27;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:53:04;44.25;;;28.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:55:30;41.80;;;26.67;;
66425;SDS011;53237;46.158;14.604;2023-02-02T06:57:57;41.08;;;27.42;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:00:23;39.78;;;27.52;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:02:50;46.88;;;29.85;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:05:16;51.38;;;34.72;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:07:47;44.75;;;29.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:10:13;51.05;;;30.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:12:39;47.42;;;30.63;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:15:06;48.30;;;31.27;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:17:32;45.75;;;30.83;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:19:58;44.58;;;31.02;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:22:24;46.00;;;32.00;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:24:50;46.88;;;32.05;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:27:16;69.10;;;47.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:29:42;51.28;;;34.97;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:32:08;45.85;;;32.65;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:34:37;52.58;;;33.33;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:37:03;46.50;;;32.25;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:39:29;50.20;;;32.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:41:55;49.85;;;33.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:44:21;49.40;;;31.65;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:46:47;46.90;;;31.05;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:49:14;48.53;;;31.58;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:51:40;55.22;;;35.25;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:54:06;40.92;;;28.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:56:33;48.20;;;33.97;;
66425;SDS011;53237;46.158;14.604;2023-02-02T07:58:59;45.13;;;31.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:01:25;45.20;;;32.75;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:03:52;40.90;;;28.90;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:08:45;55.03;;;37.03;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:11:12;42.55;;;28.77;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:13:39;43.47;;;32.42;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:16:06;49.22;;;36.33;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:18:32;39.63;;;29.02;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:20:59;39.85;;;29.42;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:23:26;52.58;;;37.78;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:25:52;47.88;;;34.50;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:28:18;39.45;;;28.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:30:45;78.45;;;50.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:33:11;54.10;;;38.17;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:35:41;51.75;;;37.72;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:38:08;50.08;;;35.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:40:34;70.82;;;47.10;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:43:00;57.28;;;40.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:45:27;60.80;;;41.63;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:47:53;46.08;;;32.78;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:50:19;46.03;;;32.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:52:45;49.13;;;34.72;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:55:11;49.05;;;35.00;;
66425;SDS011;53237;46.158;14.604;2023-02-02T08:57:38;49.75;;;34.13;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:00:05;47.90;;;34.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:02:31;47.25;;;34.00;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:04:57;50.10;;;39.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:07:23;46.55;;;34.28;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:09:49;46.75;;;37.22;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:12:16;59.97;;;44.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:14:42;52.83;;;39.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:17:08;49.95;;;39.53;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:19:34;45.92;;;36.22;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:22:00;44.35;;;35.65;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:24:26;51.92;;;37.92;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:26:52;49.20;;;37.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:29:18;50.38;;;37.42;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:31:44;46.97;;;36.22;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:34:11;55.47;;;40.72;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:36:38;41.95;;;31.77;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:39:05;45.38;;;33.97;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:41:36;44.17;;;33.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:49:08;52.08;;;36.53;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:51:38;46.67;;;33.90;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:54:10;49.22;;;36.13;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:56:38;49.58;;;35.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T09:59:06;41.47;;;30.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:01:36;56.58;;;37.35;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:04:20;55.78;;;39.97;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:06:47;48.90;;;33.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:17:14;42.22;;;30.48;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:19:47;45.97;;;32.83;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:22:14;50.13;;;33.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:24:42;49.25;;;34.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:27:21;39.75;;;28.58;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:30:00;44.40;;;29.90;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:35:16;42.75;;;29.35;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:37:53;41.53;;;28.25;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:45:38;35.72;;;26.67;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:48:12;36.97;;;26.85;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:50:40;40.45;;;28.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:53:09;38.35;;;27.50;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:55:57;36.33;;;26.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T10:58:27;37.72;;;26.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:00:54;37.72;;;25.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:03:25;36.38;;;25.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:05:51;37.47;;;25.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:08:40;35.35;;;25.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:11:28;37.70;;;24.80;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:13:58;34.53;;;24.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:16:29;37.08;;;25.08;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:18:56;35.88;;;24.70;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:21:26;34.00;;;24.52;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:23:58;35.20;;;25.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:26:24;33.97;;;23.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:28:51;33.85;;;23.83;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:31:31;33.47;;;23.80;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:36:35;36.38;;;25.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:39:20;34.88;;;22.13;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:41:46;31.23;;;22.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:44:16;32.50;;;23.63;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:46:45;34.58;;;24.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:49:14;35.35;;;25.48;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:51:41;33.15;;;23.83;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:54:15;36.78;;;26.90;;
66425;SDS011;53237;46.158;14.604;2023-02-02T11:56:47;38.42;;;27.77;;
66425;SDS011;53237;46.158;14.604;2023-02-02T12:04:39;31.55;;;23.83;;
66425;SDS011;53237;46.158;14.604;2023-02-02T12:09:44;36.92;;;26.20;;
66425;SDS011;53237;46.158;14.604;2023-02-02T12:15:03;33.20;;;25.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T12:17:36;33.90;;;23.77;;
66425;SDS011;53237;46.158;14.604;2023-02-02T12:38:51;28.08;;;19.98;;
66425;SDS011;53237;46.158;14.604;2023-02-02T12:56:24;26.95;;;21.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T12:59:02;35.83;;;25.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:14:26;29.58;;;21.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:16:55;28.33;;;20.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:21:59;30.70;;;22.83;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:24:28;34.67;;;24.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:26:58;33.92;;;23.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:29:36;28.42;;;20.92;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:32:03;31.38;;;22.67;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:34:38;31.48;;;22.67;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:37:08;29.52;;;21.33;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:39:42;28.77;;;21.08;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:42:13;30.35;;;22.08;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:44:52;31.25;;;20.33;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:47:26;26.52;;;20.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T13:49:57;28.67;;;21.02;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:02:26;31.27;;;21.65;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:04:55;27.08;;;19.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:07:25;30.30;;;21.05;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:09:51;27.27;;;18.63;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:12:20;27.23;;;19.35;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:14:50;26.70;;;19.77;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:19:47;33.72;;;21.48;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:24:44;25.63;;;19.00;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:34:56;30.05;;;20.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:47:59;24.00;;;18.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:52:56;25.55;;;18.08;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:55:23;31.40;;;21.50;;
66425;SDS011;53237;46.158;14.604;2023-02-02T14:57:57;29.05;;;21.60;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:00:31;30.52;;;18.80;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:05:43;24.17;;;18.58;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:08:13;25.42;;;19.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:13:19;22.23;;;15.93;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:15:46;24.52;;;19.13;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:18:27;26.05;;;19.40;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:20:55;26.70;;;19.38;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:25:58;34.08;;;24.30;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:31:01;25.20;;;17.98;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:33:32;42.90;;;30.88;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:36:02;41.15;;;29.92;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:38:31;31.73;;;22.92;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:41:02;26.90;;;19.48;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:43:29;40.40;;;26.58;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:46:00;40.30;;;26.50;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:48:28;28.92;;;20.45;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:50:55;52.45;;;35.85;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:53:24;65.03;;;45.42;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:55:50;35.55;;;25.23;;
66425;SDS011;53237;46.158;14.604;2023-02-02T15:58:24;33.20;;;24.92;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:01:33;29.77;;;22.00;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:03:42;57.22;;;37.47;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:06:10;36.67;;;26.13;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:08:37;31.58;;;22.90;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:11:05;43.28;;;30.55;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:13:32;54.83;;;34.58;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:15:59;31.75;;;22.83;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:18:25;33.70;;;23.65;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:20:52;38.50;;;26.73;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:23:29;31.98;;;22.95;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:25:56;32.45;;;24.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:28:23;32.35;;;23.25;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:30:49;33.70;;;24.55;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:33:26;31.88;;;23.15;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:35:53;30.08;;;22.35;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:38:28;37.38;;;27.25;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:41:04;46.50;;;32.45;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:43:30;33.15;;;23.48;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:46:03;36.00;;;25.90;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:53:29;70.53;;;44.05;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:55:55;55.30;;;34.58;;
66425;SDS011;53237;46.158;14.604;2023-02-02T16:58:22;36.25;;;26.52;;
66425;SDS011;53237;46.158;14.604;2023-02-02T17:03:50;40.92;;;27.65;;
66425;SDS011;53237;46.158;14.604;2023-02-02T17:06:24;50.75;;;32.72;;
66425;SDS011;53237;46.158;14.604;2023-02-02T17:08:50;70.78;;;39.63;;