sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52188;SDS011;38162;45.926;13.608;2023-04-15T00:00:41;6.03;;;4.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:03:07;6.18;;;4.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:05:33;5.90;;;3.63;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:07:59;6.45;;;4.57;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:10:25;6.27;;;4.23;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:12:51;5.95;;;4.32;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:15:18;5.57;;;4.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:17:43;7.68;;;5.53;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:20:10;6.43;;;4.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:22:35;5.80;;;4.78;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:25:01;6.23;;;4.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:27:27;4.70;;;3.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:29:54;7.87;;;4.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:32:20;7.77;;;3.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:34:46;7.13;;;4.87;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:37:12;6.47;;;4.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:39:37;7.75;;;4.15;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:42:03;6.80;;;4.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:44:29;5.82;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:46:56;5.47;;;3.93;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:49:22;6.32;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:51:48;6.23;;;3.83;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:54:15;5.23;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:56:41;7.80;;;4.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T00:59:07;5.23;;;3.87;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:01:36;5.40;;;3.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:04:02;5.50;;;4.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:06:29;6.00;;;4.07;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:08:56;6.85;;;4.65;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:11:23;5.77;;;4.43;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:13:50;8.03;;;3.97;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:16:17;7.03;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:18:43;4.67;;;3.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:21:10;4.60;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:23:36;3.93;;;3.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:26:02;7.17;;;3.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:28:29;4.72;;;3.58;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:31:08;5.35;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:33:38;9.65;;;3.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:36:06;5.35;;;3.15;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:38:34;4.35;;;3.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:41:00;6.43;;;3.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:43:28;3.43;;;2.63;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:45:54;4.10;;;2.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:48:20;4.00;;;3.07;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:50:47;6.38;;;3.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:53:13;7.27;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:55:39;4.25;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T01:58:05;4.67;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:00:31;5.28;;;3.38;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:02:57;6.53;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:05:23;4.90;;;3.77;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:07:49;8.60;;;3.73;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:10:15;8.37;;;3.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:12:41;5.07;;;3.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:15:07;5.53;;;3.27;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:17:34;5.57;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:20:01;5.07;;;3.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:22:30;4.60;;;3.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:24:55;6.30;;;3.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:27:21;5.40;;;3.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:29:47;5.63;;;3.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:32:15;4.40;;;3.38;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:34:41;5.82;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:37:07;5.27;;;3.43;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:39:34;4.78;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:42:00;5.17;;;3.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:44:26;4.83;;;3.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:46:52;4.50;;;3.45;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:49:22;4.05;;;2.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:51:48;4.17;;;2.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:54:20;4.30;;;3.27;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:56:50;5.38;;;3.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T02:59:19;6.00;;;2.97;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:01:45;3.53;;;3.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:04:10;3.77;;;2.97;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:06:37;4.37;;;2.73;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:09:03;4.47;;;3.03;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:11:28;5.28;;;2.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:13:55;6.07;;;2.93;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:16:22;4.22;;;2.85;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:18:48;3.13;;;2.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:21:14;4.27;;;2.77;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:23:40;3.08;;;2.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:26:06;3.27;;;2.53;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:28:32;3.33;;;2.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:30:58;3.97;;;2.47;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:33:23;3.30;;;2.53;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:35:50;3.47;;;2.53;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:38:16;3.73;;;2.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:40:42;4.93;;;3.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:43:10;3.43;;;2.43;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:45:36;2.87;;;2.33;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:48:02;3.92;;;2.28;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:50:27;2.63;;;2.03;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:52:53;3.23;;;2.37;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:55:19;4.23;;;2.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T03:57:45;7.07;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:00:11;5.43;;;4.23;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:02:37;5.10;;;4.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:05:03;4.10;;;3.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:07:28;5.33;;;3.93;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:09:56;5.53;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:12:22;3.83;;;3.23;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:14:47;4.77;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:17:13;4.07;;;2.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:19:39;3.37;;;2.47;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:22:05;2.97;;;2.53;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:24:30;7.33;;;6.63;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:26:56;6.07;;;3.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:29:22;3.37;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:31:48;2.97;;;2.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:34:14;2.83;;;1.93;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:36:40;3.00;;;2.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:39:06;4.53;;;2.33;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:41:32;3.40;;;2.58;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:43:58;3.43;;;2.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:46:23;3.53;;;2.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:48:49;5.93;;;2.57;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:51:15;4.10;;;2.28;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:53:41;2.93;;;2.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:56:07;3.10;;;2.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T04:58:33;2.60;;;2.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:00:59;3.23;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:03:24;3.40;;;2.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:05:51;4.00;;;2.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:08:17;4.30;;;2.17;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:10:42;4.87;;;2.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:13:08;4.30;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:15:34;3.50;;;2.15;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:18:03;3.83;;;2.27;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:20:29;4.47;;;2.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:22:55;2.87;;;1.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:25:21;3.97;;;2.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:27:47;3.47;;;2.43;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:30:12;3.97;;;2.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:32:38;3.90;;;2.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:35:04;3.07;;;2.07;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:37:32;4.63;;;2.65;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:39:57;3.53;;;2.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:42:23;4.30;;;2.67;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:44:49;6.13;;;2.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:47:15;4.15;;;2.35;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:49:41;3.70;;;2.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:52:06;2.63;;;1.75;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:54:32;3.10;;;2.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:56:58;2.80;;;1.63;;
52188;SDS011;38162;45.926;13.608;2023-04-15T05:59:23;5.77;;;1.83;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:01:49;4.18;;;1.58;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:04:16;3.27;;;1.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:06:41;4.13;;;2.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:09:07;2.77;;;1.97;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:11:33;4.17;;;2.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:13:59;5.40;;;2.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:16:25;3.77;;;3.37;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:18:51;5.63;;;3.27;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:21:17;7.00;;;4.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:23:43;7.13;;;4.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:26:08;5.40;;;3.85;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:28:34;5.70;;;4.33;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:31:00;4.60;;;2.87;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:33:26;2.83;;;2.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:35:52;2.60;;;1.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:38:17;5.97;;;2.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:40:43;2.60;;;1.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:43:09;2.38;;;1.98;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:45:35;3.92;;;1.52;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:48:01;2.60;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:50:27;6.37;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:52:53;3.53;;;2.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:55:19;2.85;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T06:57:45;2.13;;;1.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:00:11;1.90;;;1.55;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:02:37;3.03;;;1.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:05:03;3.40;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:07:30;2.78;;;1.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:09:56;2.28;;;1.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:12:21;4.80;;;1.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:14:47;3.23;;;1.83;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:17:14;3.10;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:19:39;5.53;;;1.52;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:22:05;2.22;;;1.77;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:24:31;2.97;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:26:57;3.22;;;1.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:29:23;4.72;;;1.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:31:50;2.20;;;1.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:34:16;3.13;;;1.55;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:36:43;2.80;;;1.42;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:39:10;3.78;;;1.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:41:36;3.95;;;1.65;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:44:02;3.42;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:46:28;3.33;;;2.03;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:48:53;4.20;;;2.42;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:51:19;3.80;;;3.03;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:53:45;4.47;;;2.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:56:12;5.32;;;3.28;;
52188;SDS011;38162;45.926;13.608;2023-04-15T07:58:38;5.80;;;2.65;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:01:04;2.83;;;2.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:03:30;9.63;;;2.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:05:57;5.97;;;2.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:08:22;7.20;;;2.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:10:49;4.80;;;2.97;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:13:15;5.60;;;2.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:15:41;5.18;;;3.22;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:18:07;6.90;;;3.25;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:20:33;5.22;;;3.28;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:22:59;4.20;;;2.72;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:25:24;4.82;;;2.92;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:27:51;7.82;;;2.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:30:19;3.50;;;2.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:32:45;4.60;;;2.63;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:35:11;3.92;;;2.15;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:37:38;4.97;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:40:03;3.90;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:42:30;4.53;;;1.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:45:00;6.72;;;1.73;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:47:29;4.93;;;2.15;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:49:56;5.38;;;2.53;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:52:25;5.45;;;3.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:54:51;8.07;;;3.67;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:57:25;6.90;;;2.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T08:59:55;6.10;;;2.28;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:02:21;4.70;;;2.63;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:04:49;6.35;;;2.55;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:07:14;5.03;;;2.25;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:09:40;8.07;;;2.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:12:07;6.35;;;2.42;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:14:33;2.67;;;1.45;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:17:00;4.85;;;1.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:19:27;3.40;;;2.05;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:21:54;7.32;;;2.58;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:24:21;6.53;;;2.22;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:26:47;9.88;;;1.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:29:23;3.45;;;1.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:31:50;4.47;;;2.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:34:17;5.38;;;1.75;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:39:12;9.50;;;1.85;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:41:38;6.97;;;1.42;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:44:05;6.32;;;1.55;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:46:43;6.05;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:49:10;3.78;;;1.55;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:51:37;3.38;;;1.48;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:54:03;10.45;;;2.05;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:56:36;6.57;;;1.65;;
52188;SDS011;38162;45.926;13.608;2023-04-15T09:59:09;8.70;;;1.95;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:01:35;5.47;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:04:02;4.35;;;1.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:06:29;6.32;;;1.33;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:08:56;4.90;;;1.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:11:22;4.28;;;1.05;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:13:49;4.43;;;1.88;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:16:16;5.57;;;1.63;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:18:44;4.40;;;1.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:21:12;2.97;;;0.98;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:23:40;6.57;;;1.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:26:07;6.22;;;1.50;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:28:34;4.22;;;1.42;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:30:59;9.55;;;1.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:33:26;6.18;;;2.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:35:53;6.65;;;1.48;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:41:12;5.00;;;1.25;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:44:03;6.22;;;1.45;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:49:10;3.05;;;1.17;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:51:50;7.25;;;1.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T10:59:36;1.67;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:02:37;4.88;;;1.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:05:04;2.50;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:12:42;4.22;;;1.23;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:20:58;2.05;;;0.98;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:23:29;2.95;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:25:58;5.15;;;0.95;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:28:25;2.63;;;0.98;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:30:52;3.13;;;1.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:33:20;3.20;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:35:46;3.72;;;1.48;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:38:13;1.55;;;0.73;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:40:39;4.07;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:43:10;3.53;;;0.93;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:45:43;4.45;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:48:31;4.85;;;1.27;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:50:59;3.92;;;1.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:56:15;6.35;;;1.33;;
52188;SDS011;38162;45.926;13.608;2023-04-15T11:58:42;4.22;;;1.38;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:01:10;7.50;;;1.25;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:03:40;4.18;;;1.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:11:31;3.20;;;1.33;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:13:58;3.95;;;1.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:16:28;3.75;;;1.05;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:18:55;4.32;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:21:26;2.33;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:26:26;4.65;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:29:12;2.60;;;1.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:31:46;2.65;;;1.23;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:34:14;3.88;;;1.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:36:41;3.22;;;1.35;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:39:07;4.50;;;1.55;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:41:33;4.80;;;1.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:43:59;3.58;;;1.27;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:46:25;3.85;;;1.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:48:51;5.03;;;1.52;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:51:17;3.60;;;1.15;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:53:43;3.80;;;1.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:56:09;3.22;;;1.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T12:58:35;2.47;;;0.95;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:01:01;2.92;;;0.95;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:03:27;2.17;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:05:53;2.85;;;1.05;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:08:18;3.38;;;1.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:10:44;3.17;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:13:10;2.75;;;0.85;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:15:36;3.55;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:18:02;4.20;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:20:29;2.75;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:22:55;2.42;;;0.68;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:25:20;4.38;;;1.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:27:46;6.38;;;1.08;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:30:12;4.43;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:32:38;4.28;;;0.93;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:35:03;2.25;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:37:29;4.22;;;1.38;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:39:55;3.25;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:42:22;5.22;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:44:48;4.82;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:47:18;7.32;;;1.27;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:49:44;2.95;;;0.95;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:52:10;8.85;;;1.63;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:54:36;10.32;;;2.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:57:02;9.13;;;1.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T13:59:28;3.78;;;1.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:01:54;6.20;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:04:20;4.82;;;1.80;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:06:46;3.17;;;1.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:09:11;5.22;;;1.17;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:11:37;9.02;;;1.55;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:14:03;4.15;;;1.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:16:31;4.65;;;0.98;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:18:57;5.50;;;1.30;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:21:23;5.85;;;0.98;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:23:51;7.97;;;1.27;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:26:17;5.72;;;1.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:28:43;4.75;;;1.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:31:09;6.45;;;1.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:33:35;6.20;;;1.17;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:36:01;7.20;;;1.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:38:26;4.57;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:40:52;3.25;;;0.95;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:43:19;6.70;;;1.13;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:45:45;5.75;;;1.17;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:48:11;8.48;;;1.40;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:50:37;8.45;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:53:04;4.78;;;1.27;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:55:30;4.35;;;1.00;;
52188;SDS011;38162;45.926;13.608;2023-04-15T14:57:55;2.92;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-15T15:00:21;5.40;;;1.20;;
52188;SDS011;38162;45.926;13.608;2023-04-15T15:02:47;4.85;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-15T15:05:13;3.97;;;0.95;;