sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24085;DHT22;12268;52.110;5.548;2023-03-26T00:00:45;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:03:14;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:05:41;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:08:08;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:10:35;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:13:01;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:15:27;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:17:52;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:20:19;10.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:22:44;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:25:10;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:27:35;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:30:01;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:32:29;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:34:56;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:37:22;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:39:55;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:42:24;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:44:50;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:47:22;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:49:48;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:52:15;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:55:01;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:57:27;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T00:59:54;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:02:20;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:04:50;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:07:21;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:09:57;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:12:28;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:14:58;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:17:25;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:20:19;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:22:50;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:25:16;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:30:20;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:33:21;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:41:03;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:43:41;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:46:12;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:48:43;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:51:10;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T01:53:40;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:01:29;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:04:23;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:09:25;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:11:53;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:14:20;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:16:45;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:19:13;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:21:46;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:24:16;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:26:41;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:29:07;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:31:33;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:34:00;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:36:25;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:38:53;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:41:19;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:43:44;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:46:10;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:48:35;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:51:02;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:53:28;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:55:57;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T02:58:23;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:00:53;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:03:22;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:05:57;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:08:25;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:10:57;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:13:23;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:15:48;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:18:14;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:20:40;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:23:05;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:25:31;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:27:58;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:30:23;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:32:49;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:35:14;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:37:40;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:40:06;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:42:32;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:44:58;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:47:23;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:49:49;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:52:15;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:54:42;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:57:07;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T03:59:33;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:01:58;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:04:25;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:06:50;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:09:17;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:11:42;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:14:08;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:16:34;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:19:00;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:21:26;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:23:55;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:26:20;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:28:49;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:31:19;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:33:49;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:36:21;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:38:47;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:41:16;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:43:42;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:46:18;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:48:49;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:51:16;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:53:57;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:56:51;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T04:59:23;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:01:53;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:04:18;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:06:44;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:09:09;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:11:35;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:14:01;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:16:27;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:18:52;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:21:18;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:23:45;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:26:10;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:28:36;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:31:02;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:33:27;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:36:05;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:38:31;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:41:01;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:43:28;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:45:54;13.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:48:20;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:50:50;13.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:53:16;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:55:43;13.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T05:58:11;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:00:36;13.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:03:04;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:05:34;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:08:02;13.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:10:28;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:12:53;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:15:19;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:17:45;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:20:11;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:22:37;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:25:03;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:27:28;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:29:54;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:32:19;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:34:45;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:37:11;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:39:36;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:42:02;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:44:27;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:46:53;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:49:18;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:51:45;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:54:11;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:56:37;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T06:59:03;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:01:28;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:03:54;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:06:19;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:08:45;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:11:11;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:13:36;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:16:05;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:18:30;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:20:56;13.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:23:22;13.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:25:48;14.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:28:33;14.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:38:50;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:44:05;14.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:46:33;13.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:49:02;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:51:30;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:53:56;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T07:56:50;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:12:54;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:15:34;13.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:18:21;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:21:21;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:27:10;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:32:13;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:34:39;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:37:05;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:39:30;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:42:50;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T08:59:03;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T09:15:49;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T09:27:53;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T09:36:11;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T09:41:58;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T09:47:42;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:01:47;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:07:25;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:10:04;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:12:36;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:18:18;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:20:54;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:26:08;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:29:10;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:31:55;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:37:28;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:40:32;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:46:26;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:52:12;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:54:54;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T10:57:38;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:00:24;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:08:14;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:10:59;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:19:25;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:27:34;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:30:35;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:33:07;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:35:36;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:38:05;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:40:36;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:43:06;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:45:37;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:50:49;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:53:17;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T11:56:04;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:01:27;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:04:02;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:06:28;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:08:54;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:11:29;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:14:04;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:16:30;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:19:01;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:21:49;13.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:24:35;14.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:27:20;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:29:58;14.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:32:37;15.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:35:05;15.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:37:37;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:40:31;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:43:01;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:45:40;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:48:07;15.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:56:04;15.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T12:58:46;15.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:04:06;15.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:06:44;15.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:12:28;15.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:14:54;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:20:29;14.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:23:16;14.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:29:13;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:32:03;14.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:37:44;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:40:23;14.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:43:21;15.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:46:12;15.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:48:51;14.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T13:57:08;14.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T14:02:32;14.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T14:07:45;14.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T14:10:20;14.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T14:12:58;14.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T14:15:33;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T14:26:47;13.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T14:30:03;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T14:54:07;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T14:56:51;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T15:17:42;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T15:23:32;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T15:41:16;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T15:49:11;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T15:52:05;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T15:54:58;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T15:57:38;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:00:24;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:03:13;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:05:59;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:11:04;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:13:39;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:26:58;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:29:26;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:32:15;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:34:49;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:48:16;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T16:50:56;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:01:46;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:04:18;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:07:05;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:12:40;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:18:37;10.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:21:39;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:24:00;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:26:30;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:29:17;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:31:58;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:44:55;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:49:57;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:54:59;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T17:57:42;9.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:00:20;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:03:07;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:05:38;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:13:55;9.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:16:35;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:19:03;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:21:41;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:24:13;9.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:29:29;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:32:18;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:34:48;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:37:37;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:40:10;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:42:43;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:47:38;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:50:05;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:52:31;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:54:57;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:57:26;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T18:59:54;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:02:21;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:04:49;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:07:20;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:09:49;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:12:30;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:17:39;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:20:18;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:22:45;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:25:20;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:27:46;8.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:30:20;8.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:32:52;8.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:35:20;8.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:37:50;8.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:40:19;8.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:42:46;8.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:45:22;8.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:47:51;8.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:50:28;8.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:55:50;8.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T19:58:16;8.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:00:41;8.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:03:07;8.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:05:33;8.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:08:10;8.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:10:37;8.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:13:02;8.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:15:30;8.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:17:57;8.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:20:25;8.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:22:52;8.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:25:20;8.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:27:47;8.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:30:14;8.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:32:40;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:35:25;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:37:51;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:40:18;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:42:44;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:45:15;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:47:43;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:50:12;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:52:38;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:55:04;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:57:30;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T20:59:58;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T21:02:24;8.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T21:04:49;8.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T21:07:17;8.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T21:09:47;8.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T21:12:33;8.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T21:15:09;8.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T21:17:35;8.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T21:20:01;8.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T21:22:48;8.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-26T21:25:34;8.10;99.90