sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40589;DHT22;26297;49.450;6.640;2022-09-03T00:01:50;19.90;94.70
40589;DHT22;26297;49.450;6.640;2022-09-03T00:05:24;19.90;93.50
40589;DHT22;26297;49.450;6.640;2022-09-03T00:08:52;19.80;95.00
40589;DHT22;26297;49.450;6.640;2022-09-03T00:12:13;19.80;94.20
40589;DHT22;26297;49.450;6.640;2022-09-03T00:15:19;19.80;94.40
40589;DHT22;26297;49.450;6.640;2022-09-03T00:18:27;19.80;95.00
40589;DHT22;26297;49.450;6.640;2022-09-03T00:21:43;19.80;95.80
40589;DHT22;26297;49.450;6.640;2022-09-03T00:24:48;19.80;95.70
40589;DHT22;26297;49.450;6.640;2022-09-03T00:27:53;19.80;93.80
40589;DHT22;26297;49.450;6.640;2022-09-03T00:31:17;19.80;95.30
40589;DHT22;26297;49.450;6.640;2022-09-03T00:34:44;19.80;95.30
40589;DHT22;26297;49.450;6.640;2022-09-03T00:37:51;19.80;95.40
40589;DHT22;26297;49.450;6.640;2022-09-03T00:41:16;19.80;95.00
40589;DHT22;26297;49.450;6.640;2022-09-03T00:48:15;19.80;95.40
40589;DHT22;26297;49.450;6.640;2022-09-03T00:52:18;19.80;95.80
40589;DHT22;26297;49.450;6.640;2022-09-03T01:01:20;19.80;98.80
40589;DHT22;26297;49.450;6.640;2022-09-03T01:08:04;19.80;95.90
40589;DHT22;26297;49.450;6.640;2022-09-03T01:45:31;19.80;94.30
40589;DHT22;26297;49.450;6.640;2022-09-03T01:51:44;19.70;95.40
40589;DHT22;26297;49.450;6.640;2022-09-03T02:01:16;19.80;95.20
40589;DHT22;26297;49.450;6.640;2022-09-03T02:04:24;19.70;95.80
40589;DHT22;26297;49.450;6.640;2022-09-03T02:07:34;19.70;96.30
40589;DHT22;26297;49.450;6.640;2022-09-03T02:11:03;19.70;95.10
40589;DHT22;26297;49.450;6.640;2022-09-03T02:14:04;19.80;95.10
40589;DHT22;26297;49.450;6.640;2022-09-03T02:17:07;19.70;96.70
40589;DHT22;26297;49.450;6.640;2022-09-03T02:20:15;19.70;94.60
40589;DHT22;26297;49.450;6.640;2022-09-03T02:23:22;19.70;98.10
40589;DHT22;26297;49.450;6.640;2022-09-03T02:26:26;19.80;99.00
40589;DHT22;26297;49.450;6.640;2022-09-03T02:29:29;19.70;98.40
40589;DHT22;26297;49.450;6.640;2022-09-03T02:32:33;19.70;99.00
40589;DHT22;26297;49.450;6.640;2022-09-03T02:35:36;19.70;98.90
40589;DHT22;26297;49.450;6.640;2022-09-03T02:38:42;19.60;97.20
40589;DHT22;26297;49.450;6.640;2022-09-03T02:41:52;19.70;97.40
40589;DHT22;26297;49.450;6.640;2022-09-03T02:45:06;19.60;97.80
40589;DHT22;26297;49.450;6.640;2022-09-03T02:48:15;19.60;98.70
40589;DHT22;26297;49.450;6.640;2022-09-03T02:51:19;19.60;97.50
40589;DHT22;26297;49.450;6.640;2022-09-03T02:54:22;19.50;96.10
40589;DHT22;26297;49.450;6.640;2022-09-03T02:57:25;19.50;96.80
40589;DHT22;26297;49.450;6.640;2022-09-03T03:00:28;19.60;95.80
40589;DHT22;26297;49.450;6.640;2022-09-03T03:03:31;19.50;98.10
40589;DHT22;26297;49.450;6.640;2022-09-03T03:06:35;19.60;96.50
40589;DHT22;26297;49.450;6.640;2022-09-03T03:09:38;19.50;96.10
40589;DHT22;26297;49.450;6.640;2022-09-03T03:12:41;19.50;96.10
40589;DHT22;26297;49.450;6.640;2022-09-03T03:15:44;19.50;96.90
40589;DHT22;26297;49.450;6.640;2022-09-03T03:18:49;19.60;96.80
40589;DHT22;26297;49.450;6.640;2022-09-03T03:21:54;19.50;96.70
40589;DHT22;26297;49.450;6.640;2022-09-03T03:24:57;19.60;95.90
40589;DHT22;26297;49.450;6.640;2022-09-03T03:28:00;19.50;97.00
40589;DHT22;26297;49.450;6.640;2022-09-03T03:31:05;19.60;97.40
40589;DHT22;26297;49.450;6.640;2022-09-03T03:34:09;19.60;99.00
40589;DHT22;26297;49.450;6.640;2022-09-03T03:37:12;19.60;99.10
40589;DHT22;26297;49.450;6.640;2022-09-03T03:40:16;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T03:43:19;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T03:46:23;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T03:49:26;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T03:52:29;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T03:55:32;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T03:58:35;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:01:39;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:04:42;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:07:45;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:10:48;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:13:52;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:16:55;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:19:58;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:23:01;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:26:06;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:29:10;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:32:13;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:35:35;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:38:42;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:41:46;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:44:49;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:48:03;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:51:09;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:54:13;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T04:57:16;19.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:00:19;19.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:03:22;19.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:06:26;19.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:09:29;19.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:12:33;19.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:15:36;19.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:18:39;19.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:21:44;19.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:24:47;19.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:27:51;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:31:00;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:34:04;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:37:08;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:40:12;19.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:43:23;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:46:30;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:49:36;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:52:39;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:55:42;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T05:58:50;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:01:54;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:04:57;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:08:00;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:11:05;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:14:10;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:17:13;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:20:17;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:23:20;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:26:27;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:29:30;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:32:33;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:35:36;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:38:41;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:41:45;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:44:50;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:47:53;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:51:05;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:54:10;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T06:57:13;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:00:16;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:03:20;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:06:24;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:09:28;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:12:34;19.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:15:39;19.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:18:43;19.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:21:47;19.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:24:50;19.70;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:27:54;19.70;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:31:03;19.80;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:34:08;19.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:37:12;20.00;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:40:15;20.00;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:43:21;20.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:46:26;20.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:49:29;20.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:52:32;20.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:55:35;20.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T07:58:39;20.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:01:45;20.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:04:51;20.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:07:54;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:11:09;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:14:13;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:17:17;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:20:20;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:23:23;20.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:26:36;20.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:29:39;20.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:32:43;20.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:35:52;20.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:38:58;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:42:32;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:45:42;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:48:45;20.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:51:55;20.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T08:58:32;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:01:54;20.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:05:12;20.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:08:38;20.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:15:12;20.70;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:18:49;20.70;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:22:04;20.70;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:25:18;20.80;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:28:24;20.80;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:31:27;20.80;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:34:36;20.80;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:37:51;20.80;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:40:55;20.80;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:44:00;20.80;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:47:21;20.80;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:50:28;20.80;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:53:32;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:56:36;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T09:59:39;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T10:02:51;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T10:06:00;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T10:09:26;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T10:19:09;21.00;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T10:22:17;21.00;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T10:25:30;21.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T10:28:40;21.00;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T10:38:27;21.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T10:41:50;21.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T10:54:58;21.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:08:45;21.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:11:57;21.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:15:29;21.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:18:49;21.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:21:54;21.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:24:59;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:34:52;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:41:22;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:44:36;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:47:42;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:50:53;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:54:06;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T11:57:27;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:00:37;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:03:56;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:14:02;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:20:27;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:26:44;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:30:15;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:33:21;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:36:47;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:39:55;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:43:25;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:46:39;21.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:50:07;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T12:57:15;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:00:21;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:03:31;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:10:29;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:13:35;21.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:20:49;21.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:24:12;21.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:34:33;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:37:42;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:40:55;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:47:26;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:50:43;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T13:54:13;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:03:49;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:07:07;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:17:24;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:20:29;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:23:44;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:27:00;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:30:16;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:33:32;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:36:51;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:40:16;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:53:52;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T14:57:24;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T15:11:34;21.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T15:15:04;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T15:33:43;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T15:36:56;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T15:40:26;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T15:43:41;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T15:47:10;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T16:01:24;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T16:04:55;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T16:11:33;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T16:14:42;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T16:21:26;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T16:24:47;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T16:31:33;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T16:37:59;21.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T17:05:11;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T17:08:23;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T17:18:25;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T17:35:50;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T17:42:48;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T17:49:07;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T17:52:24;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T17:55:32;21.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T17:58:49;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:02:01;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:08:40;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:15:28;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:18:32;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:21:37;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:25:00;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:28:34;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:31:59;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:35:24;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:38:48;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:46:00;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:50:04;21.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T18:57:28;21.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T19:08:42;21.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T19:12:46;21.00;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T19:16:15;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T19:23:07;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T19:30:04;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T19:37:15;20.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T19:52:06;20.70;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T19:55:51;20.70;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T19:59:56;20.70;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:07:17;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:10:42;20.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:13:46;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:17:34;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:24:33;20.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:31:45;20.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:41:39;20.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:45:13;20.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:52:02;20.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:55:19;20.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T20:58:33;20.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T21:05:18;20.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T21:23:13;20.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T21:26:27;20.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T21:30:07;20.20;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T21:36:13;20.10;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T21:39:42;20.00;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T21:47:00;20.00;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T21:50:53;19.90;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T22:35:38;19.70;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T22:46:24;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T22:58:04;19.50;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T23:01:39;18.60;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T23:09:35;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T23:13:04;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T23:16:26;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T23:19:36;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T23:22:48;19.40;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T23:32:28;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T23:35:55;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T23:39:02;19.30;99.90
40589;DHT22;26297;49.450;6.640;2022-09-03T23:49:48;19.20;99.90
