sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29255;DHT22;16277;48.890;2.306;2023-05-31T00:11:26;19.70;87.20
29255;DHT22;16277;48.890;2.306;2023-05-31T00:26:30;20.10;87.00
29255;DHT22;16277;48.890;2.306;2023-05-31T00:41:35;19.60;89.90
29255;DHT22;16277;48.890;2.306;2023-05-31T00:56:39;19.40;88.90
29255;DHT22;16277;48.890;2.306;2023-05-31T01:11:58;19.40;89.40
29255;DHT22;16277;48.890;2.306;2023-05-31T01:27:06;19.30;90.20
29255;DHT22;16277;48.890;2.306;2023-05-31T01:42:11;19.10;90.50
29255;DHT22;16277;48.890;2.306;2023-05-31T01:57:17;19.60;89.70
29255;DHT22;16277;48.890;2.306;2023-05-31T02:12:22;19.70;89.30
29255;DHT22;16277;48.890;2.306;2023-05-31T02:27:28;19.00;90.80
29255;DHT22;16277;48.890;2.306;2023-05-31T02:42:34;18.70;91.10
29255;DHT22;16277;48.890;2.306;2023-05-31T02:57:38;19.00;90.90
29255;DHT22;16277;48.890;2.306;2023-05-31T03:12:43;19.50;90.10
29255;DHT22;16277;48.890;2.306;2023-05-31T03:27:48;18.90;90.90
29255;DHT22;16277;48.890;2.306;2023-05-31T03:42:53;18.20;92.60
29255;DHT22;16277;48.890;2.306;2023-05-31T03:57:58;18.60;91.80
29255;DHT22;16277;48.890;2.306;2023-05-31T04:13:03;18.60;92.10
29255;DHT22;16277;48.890;2.306;2023-05-31T04:28:08;18.40;92.40
29255;DHT22;16277;48.890;2.306;2023-05-31T04:43:14;18.10;93.40
29255;DHT22;16277;48.890;2.306;2023-05-31T04:58:19;18.10;93.10
29255;DHT22;16277;48.890;2.306;2023-05-31T05:13:24;18.00;93.70
29255;DHT22;16277;48.890;2.306;2023-05-31T05:28:30;18.20;93.30
29255;DHT22;16277;48.890;2.306;2023-05-31T05:43:34;18.50;92.80
29255;DHT22;16277;48.890;2.306;2023-05-31T05:58:45;18.30;93.10
29255;DHT22;16277;48.890;2.306;2023-05-31T06:14:13;18.80;92.40
29255;DHT22;16277;48.890;2.306;2023-05-31T06:29:22;19.30;91.20
29255;DHT22;16277;48.890;2.306;2023-05-31T06:44:32;18.60;92.40
29255;DHT22;16277;48.890;2.306;2023-05-31T07:00:17;19.40;91.30
29255;DHT22;16277;48.890;2.306;2023-05-31T07:15:23;19.20;90.80
29255;DHT22;16277;48.890;2.306;2023-05-31T07:30:28;19.40;90.80
29255;DHT22;16277;48.890;2.306;2023-05-31T07:45:33;19.80;89.60
29255;DHT22;16277;48.890;2.306;2023-05-31T08:00:37;19.70;89.80
29255;DHT22;16277;48.890;2.306;2023-05-31T08:15:42;19.90;89.90
29255;DHT22;16277;48.890;2.306;2023-05-31T08:30:46;20.10;88.30
29255;DHT22;16277;48.890;2.306;2023-05-31T08:45:52;20.30;87.30
29255;DHT22;16277;48.890;2.306;2023-05-31T09:00:56;20.60;86.40
29255;DHT22;16277;48.890;2.306;2023-05-31T09:16:02;20.70;87.50
29255;DHT22;16277;48.890;2.306;2023-05-31T09:31:07;20.90;86.70
29255;DHT22;16277;48.890;2.306;2023-05-31T09:46:13;20.90;86.10
29255;DHT22;16277;48.890;2.306;2023-05-31T10:01:18;21.10;84.10
29255;DHT22;16277;48.890;2.306;2023-05-31T10:16:23;21.40;82.40
29255;DHT22;16277;48.890;2.306;2023-05-31T10:31:31;21.60;81.00
29255;DHT22;16277;48.890;2.306;2023-05-31T10:46:39;22.00;81.60
29255;DHT22;16277;48.890;2.306;2023-05-31T11:01:46;22.30;79.50
29255;DHT22;16277;48.890;2.306;2023-05-31T11:17:15;22.60;77.80
29255;DHT22;16277;48.890;2.306;2023-05-31T11:32:21;22.70;77.50
29255;DHT22;16277;48.890;2.306;2023-05-31T11:47:26;22.80;78.20
29255;DHT22;16277;48.890;2.306;2023-05-31T12:02:31;23.20;77.60
29255;DHT22;16277;48.890;2.306;2023-05-31T12:17:36;23.20;78.10
29255;DHT22;16277;48.890;2.306;2023-05-31T12:32:45;23.40;78.30
29255;DHT22;16277;48.890;2.306;2023-05-31T12:47:58;24.00;75.80
29255;DHT22;16277;48.890;2.306;2023-05-31T13:03:03;23.80;77.30
29255;DHT22;16277;48.890;2.306;2023-05-31T13:18:08;24.30;76.40
29255;DHT22;16277;48.890;2.306;2023-05-31T13:33:13;24.80;73.50
29255;DHT22;16277;48.890;2.306;2023-05-31T13:48:18;25.50;71.60
29255;DHT22;16277;48.890;2.306;2023-05-31T14:03:23;28.90;60.60
29255;DHT22;16277;48.890;2.306;2023-05-31T14:18:27;31.60;55.90
29255;DHT22;16277;48.890;2.306;2023-05-31T14:33:32;33.60;51.40
29255;DHT22;16277;48.890;2.306;2023-05-31T14:48:37;33.80;49.20
29255;DHT22;16277;48.890;2.306;2023-05-31T15:03:42;35.40;46.10
29255;DHT22;16277;48.890;2.306;2023-05-31T15:18:48;36.30;44.80
29255;DHT22;16277;48.890;2.306;2023-05-31T15:33:53;36.80;41.00
29255;DHT22;16277;48.890;2.306;2023-05-31T15:48:58;37.40;41.20
29255;DHT22;16277;48.890;2.306;2023-05-31T16:04:03;37.40;40.40
29255;DHT22;16277;48.890;2.306;2023-05-31T16:19:08;37.20;39.70
29255;DHT22;16277;48.890;2.306;2023-05-31T16:34:13;36.30;39.70
29255;DHT22;16277;48.890;2.306;2023-05-31T16:49:18;35.50;40.60
29255;DHT22;16277;48.890;2.306;2023-05-31T17:04:22;34.50;42.20
29255;DHT22;16277;48.890;2.306;2023-05-31T17:19:27;33.90;42.80
29255;DHT22;16277;48.890;2.306;2023-05-31T17:34:32;33.30;45.00
29255;DHT22;16277;48.890;2.306;2023-05-31T17:49:36;32.40;47.00
29255;DHT22;16277;48.890;2.306;2023-05-31T18:04:41;31.80;48.90
29255;DHT22;16277;48.890;2.306;2023-05-31T18:19:46;31.20;50.40
29255;DHT22;16277;48.890;2.306;2023-05-31T18:34:50;30.80;50.20
29255;DHT22;16277;48.890;2.306;2023-05-31T18:49:55;29.20;53.30
29255;DHT22;16277;48.890;2.306;2023-05-31T19:05:00;28.50;54.50
29255;DHT22;16277;48.890;2.306;2023-05-31T19:20:06;27.90;55.70
29255;DHT22;16277;48.890;2.306;2023-05-31T19:35:11;27.40;55.80
29255;DHT22;16277;48.890;2.306;2023-05-31T19:50:16;27.00;56.10
29255;DHT22;16277;48.890;2.306;2023-05-31T20:05:20;26.70;56.30
29255;DHT22;16277;48.890;2.306;2023-05-31T20:20:25;26.40;57.30
29255;DHT22;16277;48.890;2.306;2023-05-31T20:35:29;26.10;57.80
29255;DHT22;16277;48.890;2.306;2023-05-31T20:50:34;25.90;58.20
29255;DHT22;16277;48.890;2.306;2023-05-31T21:05:40;25.60;58.70
29255;DHT22;16277;48.890;2.306;2023-05-31T21:20:44;25.60;59.20
29255;DHT22;16277;48.890;2.306;2023-05-31T21:35:49;25.40;59.50
29255;DHT22;16277;48.890;2.306;2023-05-31T21:50:53;25.10;60.10
29255;DHT22;16277;48.890;2.306;2023-05-31T22:05:58;25.10;60.20
29255;DHT22;16277;48.890;2.306;2023-05-31T22:21:03;24.90;60.90
29255;DHT22;16277;48.890;2.306;2023-05-31T22:36:08;24.70;61.30
29255;DHT22;16277;48.890;2.306;2023-05-31T22:51:13;24.60;61.90
29255;DHT22;16277;48.890;2.306;2023-05-31T23:06:19;24.00;64.60
29255;DHT22;16277;48.890;2.306;2023-05-31T23:21:25;24.00;66.50
29255;DHT22;16277;48.890;2.306;2023-05-31T23:36:30;23.90;68.10
29255;DHT22;16277;48.890;2.306;2023-05-31T23:51:35;23.70;70.70
