sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74921;BME280;63483;47.384;8.860;2023-05-10T00:00:11;94210.66;;;11.70;52.23
74921;BME280;63483;47.384;8.860;2023-05-10T00:02:37;94212.44;;;11.63;52.52
74921;BME280;63483;47.384;8.860;2023-05-10T00:05:02;94209.25;;;11.74;52.46
74921;BME280;63483;47.384;8.860;2023-05-10T00:07:28;94212.88;;;11.80;52.32
74921;BME280;63483;47.384;8.860;2023-05-10T00:09:53;94208.84;;;11.77;52.08
74921;BME280;63483;47.384;8.860;2023-05-10T00:12:19;94214.81;;;11.45;53.17
74921;BME280;63483;47.384;8.860;2023-05-10T00:14:44;94213.28;;;11.70;52.28
74921;BME280;63483;47.384;8.860;2023-05-10T00:17:10;94210.09;;;11.82;52.07
74921;BME280;63483;47.384;8.860;2023-05-10T00:19:35;94220.38;;;11.83;51.98
74921;BME280;63483;47.384;8.860;2023-05-10T00:22:00;94218.09;;;11.67;52.19
74921;BME280;63483;47.384;8.860;2023-05-10T00:24:26;94216.94;;;11.76;51.96
74921;BME280;63483;47.384;8.860;2023-05-10T00:26:52;94213.31;;;11.84;51.78
74921;BME280;63483;47.384;8.860;2023-05-10T00:29:17;94216.72;;;11.77;51.96
74921;BME280;63483;47.384;8.860;2023-05-10T00:31:42;94218.56;;;11.84;51.96
74921;BME280;63483;47.384;8.860;2023-05-10T00:34:08;94221.38;;;11.82;51.52
74921;BME280;63483;47.384;8.860;2023-05-10T00:36:33;94215.34;;;11.82;51.42
74921;BME280;63483;47.384;8.860;2023-05-10T00:38:58;94219.56;;;11.83;51.77
74921;BME280;63483;47.384;8.860;2023-05-10T00:41:24;94218.97;;;11.87;51.60
74921;BME280;63483;47.384;8.860;2023-05-10T00:43:49;94221.19;;;11.84;51.61
74921;BME280;63483;47.384;8.860;2023-05-10T00:46:15;94218.56;;;11.84;51.71
74921;BME280;63483;47.384;8.860;2023-05-10T00:48:41;94221.00;;;11.92;51.60
74921;BME280;63483;47.384;8.860;2023-05-10T00:51:07;94224.25;;;11.94;51.57
74921;BME280;63483;47.384;8.860;2023-05-10T00:53:34;94224.84;;;11.96;51.12
74921;BME280;63483;47.384;8.860;2023-05-10T00:55:59;94228.88;;;11.92;51.51
74921;BME280;63483;47.384;8.860;2023-05-10T00:58:25;94232.94;;;11.94;51.62
74921;BME280;63483;47.384;8.860;2023-05-10T01:00:54;94233.97;;;12.00;51.65
74921;BME280;63483;47.384;8.860;2023-05-10T01:03:20;94236.59;;;12.00;51.63
74921;BME280;63483;47.384;8.860;2023-05-10T01:05:46;94228.94;;;12.05;51.37
74921;BME280;63483;47.384;8.860;2023-05-10T01:08:11;94235.19;;;12.04;51.75
74921;BME280;63483;47.384;8.860;2023-05-10T01:10:37;94233.38;;;12.05;51.45
74921;BME280;63483;47.384;8.860;2023-05-10T01:13:02;94231.56;;;12.05;51.44
74921;BME280;63483;47.384;8.860;2023-05-10T01:15:29;94235.78;;;12.06;51.33
74921;BME280;63483;47.384;8.860;2023-05-10T01:17:55;94230.34;;;12.08;51.83
74921;BME280;63483;47.384;8.860;2023-05-10T01:20:21;94234.75;;;12.01;51.75
74921;BME280;63483;47.384;8.860;2023-05-10T01:34:21;94242.84;;;11.99;51.75
74921;BME280;63483;47.384;8.860;2023-05-10T01:36:55;94237.97;;;11.96;51.96
74921;BME280;63483;47.384;8.860;2023-05-10T01:39:46;94241.63;;;11.95;51.63
74921;BME280;63483;47.384;8.860;2023-05-10T01:42:20;94247.66;;;11.89;51.69
74921;BME280;63483;47.384;8.860;2023-05-10T01:44:56;94242.41;;;11.89;51.40
74921;BME280;63483;47.384;8.860;2023-05-10T01:47:41;94244.81;;;11.90;51.37
74921;BME280;63483;47.384;8.860;2023-05-10T01:50:16;94245.66;;;11.91;51.33
74921;BME280;63483;47.384;8.860;2023-05-10T01:52:45;94240.41;;;11.91;51.26
74921;BME280;63483;47.384;8.860;2023-05-10T01:55:16;94236.19;;;11.97;51.27
74921;BME280;63483;47.384;8.860;2023-05-10T01:57:44;94240.59;;;11.96;51.28
74921;BME280;63483;47.384;8.860;2023-05-10T02:00:12;94238.38;;;11.93;51.23
74921;BME280;63483;47.384;8.860;2023-05-10T02:02:46;94238.38;;;11.86;51.41
74921;BME280;63483;47.384;8.860;2023-05-10T02:05:13;94237.91;;;11.83;51.46
74921;BME280;63483;47.384;8.860;2023-05-10T02:07:40;94235.94;;;11.85;51.55
74921;BME280;63483;47.384;8.860;2023-05-10T02:10:08;94229.06;;;11.84;51.28
74921;BME280;63483;47.384;8.860;2023-05-10T02:12:36;94237.91;;;11.83;51.65
74921;BME280;63483;47.384;8.860;2023-05-10T02:15:03;94233.50;;;11.83;51.68
74921;BME280;63483;47.384;8.860;2023-05-10T02:17:31;94240.34;;;11.77;51.47
74921;BME280;63483;47.384;8.860;2023-05-10T02:19:58;94243.56;;;11.79;51.35
74921;BME280;63483;47.384;8.860;2023-05-10T02:22:26;94231.06;;;11.82;51.66
74921;BME280;63483;47.384;8.860;2023-05-10T02:24:51;94234.31;;;11.84;51.30
74921;BME280;63483;47.384;8.860;2023-05-10T02:27:19;94242.16;;;11.84;51.74
74921;BME280;63483;47.384;8.860;2023-05-10T02:29:46;94246.84;;;11.88;51.53
74921;BME280;63483;47.384;8.860;2023-05-10T02:32:12;94243.03;;;11.91;51.67
74921;BME280;63483;47.384;8.860;2023-05-10T02:34:38;94237.78;;;11.91;51.58
74921;BME280;63483;47.384;8.860;2023-05-10T02:37:05;94239.56;;;11.90;51.79
74921;BME280;63483;47.384;8.860;2023-05-10T02:39:31;94236.97;;;11.90;51.53
74921;BME280;63483;47.384;8.860;2023-05-10T02:41:58;94235.97;;;11.91;51.40
74921;BME280;63483;47.384;8.860;2023-05-10T02:44:26;94229.28;;;11.89;51.50
74921;BME280;63483;47.384;8.860;2023-05-10T02:46:53;94236.31;;;11.82;51.77
74921;BME280;63483;47.384;8.860;2023-05-10T02:49:21;94234.31;;;11.84;51.54
74921;BME280;63483;47.384;8.860;2023-05-10T02:51:51;94233.94;;;11.87;51.82
74921;BME280;63483;47.384;8.860;2023-05-10T02:54:25;94236.34;;;11.88;51.64
74921;BME280;63483;47.384;8.860;2023-05-10T02:56:56;94252.09;;;11.88;51.57
74921;BME280;63483;47.384;8.860;2023-05-10T02:59:22;94244.78;;;11.84;51.33
74921;BME280;63483;47.384;8.860;2023-05-10T03:01:47;94246.81;;;11.82;51.42
74921;BME280;63483;47.384;8.860;2023-05-10T03:04:12;94239.53;;;11.84;51.40
74921;BME280;63483;47.384;8.860;2023-05-10T03:06:38;94246.38;;;11.78;51.58
74921;BME280;63483;47.384;8.860;2023-05-10T03:09:04;94244.19;;;11.82;51.33
74921;BME280;63483;47.384;8.860;2023-05-10T03:12:00;94243.56;;;11.79;51.53
74921;BME280;63483;47.384;8.860;2023-05-10T03:17:18;94238.91;;;11.75;51.69
74921;BME280;63483;47.384;8.860;2023-05-10T03:19:53;94250.19;;;11.75;51.79
74921;BME280;63483;47.384;8.860;2023-05-10T03:22:40;94252.81;;;11.75;51.90
74921;BME280;63483;47.384;8.860;2023-05-10T03:25:10;94243.34;;;11.74;51.63
74921;BME280;63483;47.384;8.860;2023-05-10T03:27:39;94250.00;;;11.70;51.83
74921;BME280;63483;47.384;8.860;2023-05-10T03:30:08;94244.94;;;11.69;51.92
74921;BME280;63483;47.384;8.860;2023-05-10T03:32:33;94244.75;;;11.70;51.84
74921;BME280;63483;47.384;8.860;2023-05-10T03:34:59;94251.22;;;11.74;51.89
74921;BME280;63483;47.384;8.860;2023-05-10T03:37:25;94242.34;;;11.75;51.77
74921;BME280;63483;47.384;8.860;2023-05-10T03:39:50;94248.00;;;11.79;51.50
74921;BME280;63483;47.384;8.860;2023-05-10T03:42:16;94246.63;;;11.83;51.90
74921;BME280;63483;47.384;8.860;2023-05-10T03:44:43;94242.16;;;11.84;51.64
74921;BME280;63483;47.384;8.860;2023-05-10T03:47:08;94250.03;;;11.84;51.67
74921;BME280;63483;47.384;8.860;2023-05-10T03:49:33;94255.28;;;11.84;51.49
74921;BME280;63483;47.384;8.860;2023-05-10T03:51:59;94258.91;;;11.83;51.55
74921;BME280;63483;47.384;8.860;2023-05-10T03:54:24;94255.69;;;11.81;51.48
74921;BME280;63483;47.384;8.860;2023-05-10T03:56:49;94257.69;;;11.78;51.86
74921;BME280;63483;47.384;8.860;2023-05-10T03:59:15;94258.69;;;11.77;51.26
74921;BME280;63483;47.384;8.860;2023-05-10T04:01:40;94251.63;;;11.78;51.29
74921;BME280;63483;47.384;8.860;2023-05-10T04:04:05;94258.50;;;11.79;51.09
74921;BME280;63483;47.384;8.860;2023-05-10T04:06:31;94262.53;;;11.75;51.03
74921;BME280;63483;47.384;8.860;2023-05-10T04:08:57;94264.09;;;11.69;51.28
74921;BME280;63483;47.384;8.860;2023-05-10T04:11:25;94279.84;;;11.69;51.80
74921;BME280;63483;47.384;8.860;2023-05-10T04:13:50;94274.78;;;11.68;51.63
74921;BME280;63483;47.384;8.860;2023-05-10T04:16:16;94268.50;;;11.62;51.74
74921;BME280;63483;47.384;8.860;2023-05-10T04:18:41;94270.75;;;11.65;51.73
74921;BME280;63483;47.384;8.860;2023-05-10T04:21:13;94261.28;;;11.64;51.56
74921;BME280;63483;47.384;8.860;2023-05-10T04:23:39;94265.28;;;11.60;51.68
74921;BME280;63483;47.384;8.860;2023-05-10T04:26:04;94266.09;;;11.60;51.61
74921;BME280;63483;47.384;8.860;2023-05-10T04:28:30;94270.16;;;11.63;51.38
74921;BME280;63483;47.384;8.860;2023-05-10T04:31:02;94268.31;;;11.64;51.77
74921;BME280;63483;47.384;8.860;2023-05-10T04:33:28;94267.91;;;11.60;51.98
74921;BME280;63483;47.384;8.860;2023-05-10T04:35:53;94266.06;;;11.54;51.83
74921;BME280;63483;47.384;8.860;2023-05-10T04:38:18;94268.47;;;11.49;51.95
74921;BME280;63483;47.384;8.860;2023-05-10T04:40:43;94269.69;;;11.53;51.84
74921;BME280;63483;47.384;8.860;2023-05-10T04:43:09;94252.72;;;11.49;51.80
74921;BME280;63483;47.384;8.860;2023-05-10T04:45:34;94263.38;;;11.40;51.81
74921;BME280;63483;47.384;8.860;2023-05-10T04:47:59;94269.47;;;11.48;51.67
74921;BME280;63483;47.384;8.860;2023-05-10T04:50:25;94264.84;;;11.50;52.16
74921;BME280;63483;47.384;8.860;2023-05-10T04:52:50;94261.91;;;11.31;52.12
74921;BME280;63483;47.384;8.860;2023-05-10T04:55:16;94271.66;;;11.44;52.00
74921;BME280;63483;47.384;8.860;2023-05-10T04:57:41;94264.25;;;11.48;52.25
74921;BME280;63483;47.384;8.860;2023-05-10T05:00:07;94267.25;;;11.45;51.91
74921;BME280;63483;47.384;8.860;2023-05-10T05:02:32;94271.06;;;11.49;51.99
74921;BME280;63483;47.384;8.860;2023-05-10T05:04:57;94274.94;;;11.53;52.10
74921;BME280;63483;47.384;8.860;2023-05-10T05:07:23;94279.19;;;11.54;52.28
74921;BME280;63483;47.384;8.860;2023-05-10T05:09:48;94286.66;;;11.57;52.34
74921;BME280;63483;47.384;8.860;2023-05-10T05:12:13;94287.66;;;11.56;52.22
74921;BME280;63483;47.384;8.860;2023-05-10T05:14:40;94285.03;;;11.56;51.62
74921;BME280;63483;47.384;8.860;2023-05-10T05:17:05;94301.16;;;11.46;51.48
74921;BME280;63483;47.384;8.860;2023-05-10T05:19:31;94295.50;;;11.49;51.35
74921;BME280;63483;47.384;8.860;2023-05-10T05:21:56;94303.19;;;11.51;51.25
74921;BME280;63483;47.384;8.860;2023-05-10T05:24:21;94299.53;;;11.52;51.60
74921;BME280;63483;47.384;8.860;2023-05-10T05:26:47;94308.44;;;11.51;51.80
74921;BME280;63483;47.384;8.860;2023-05-10T05:29:12;94304.97;;;11.50;51.74
74921;BME280;63483;47.384;8.860;2023-05-10T05:31:37;94310.81;;;11.46;51.57
74921;BME280;63483;47.384;8.860;2023-05-10T05:34:03;94303.97;;;11.45;51.53
74921;BME280;63483;47.384;8.860;2023-05-10T05:36:28;94307.97;;;11.40;51.07
74921;BME280;63483;47.384;8.860;2023-05-10T05:38:53;94313.59;;;11.37;51.42
74921;BME280;63483;47.384;8.860;2023-05-10T05:41:19;94306.72;;;11.36;51.48
74921;BME280;63483;47.384;8.860;2023-05-10T05:43:45;94312.56;;;11.32;51.68
74921;BME280;63483;47.384;8.860;2023-05-10T05:46:10;94313.34;;;11.32;51.25
74921;BME280;63483;47.384;8.860;2023-05-10T05:48:35;94315.59;;;11.35;50.99
74921;BME280;63483;47.384;8.860;2023-05-10T05:51:00;94316.34;;;11.29;51.41
74921;BME280;63483;47.384;8.860;2023-05-10T05:53:26;94320.34;;;11.25;50.88
74921;BME280;63483;47.384;8.860;2023-05-10T05:55:56;94314.69;;;11.21;51.45
74921;BME280;63483;47.384;8.860;2023-05-10T05:58:22;94317.53;;;11.20;51.78
74921;BME280;63483;47.384;8.860;2023-05-10T06:00:48;94321.19;;;11.25;51.16
74921;BME280;63483;47.384;8.860;2023-05-10T06:03:13;94323.38;;;11.22;51.04
74921;BME280;63483;47.384;8.860;2023-05-10T06:05:38;94326.75;;;11.16;50.99
74921;BME280;63483;47.384;8.860;2023-05-10T06:08:04;94332.81;;;11.16;50.74
74921;BME280;63483;47.384;8.860;2023-05-10T06:10:29;94327.13;;;11.13;50.51
74921;BME280;63483;47.384;8.860;2023-05-10T06:12:55;94325.81;;;10.95;50.83
74921;BME280;63483;47.384;8.860;2023-05-10T06:15:21;94324.16;;;10.94;50.63
74921;BME280;63483;47.384;8.860;2023-05-10T06:17:46;94334.22;;;10.90;51.04
74921;BME280;63483;47.384;8.860;2023-05-10T06:20:14;94332.66;;;10.96;51.20
74921;BME280;63483;47.384;8.860;2023-05-10T06:22:40;94333.91;;;11.00;51.42
74921;BME280;63483;47.384;8.860;2023-05-10T06:25:06;94341.59;;;11.02;51.45
74921;BME280;63483;47.384;8.860;2023-05-10T06:27:31;94344.63;;;11.05;51.63
74921;BME280;63483;47.384;8.860;2023-05-10T06:29:57;94343.63;;;11.06;51.37
74921;BME280;63483;47.384;8.860;2023-05-10T06:32:22;94350.47;;;11.07;51.13
74921;BME280;63483;47.384;8.860;2023-05-10T06:34:48;94335.13;;;11.04;51.22
74921;BME280;63483;47.384;8.860;2023-05-10T06:37:13;94342.16;;;10.97;50.96
74921;BME280;63483;47.384;8.860;2023-05-10T06:39:38;94332.66;;;10.96;51.02
74921;BME280;63483;47.384;8.860;2023-05-10T06:42:04;94345.13;;;10.94;51.42
74921;BME280;63483;47.384;8.860;2023-05-10T06:44:29;94338.66;;;10.90;52.78
74921;BME280;63483;47.384;8.860;2023-05-10T06:46:55;94349.31;;;10.88;53.24
74921;BME280;63483;47.384;8.860;2023-05-10T06:49:21;94345.13;;;10.94;52.18
74921;BME280;63483;47.384;8.860;2023-05-10T06:51:46;94344.25;;;10.87;51.55
74921;BME280;63483;47.384;8.860;2023-05-10T06:54:11;94340.28;;;10.91;51.22
74921;BME280;63483;47.384;8.860;2023-05-10T06:56:37;94345.69;;;10.89;51.94
74921;BME280;63483;47.384;8.860;2023-05-10T06:59:02;94349.63;;;10.79;52.06
74921;BME280;63483;47.384;8.860;2023-05-10T07:01:28;94343.78;;;10.77;51.73
74921;BME280;63483;47.384;8.860;2023-05-10T07:03:53;94349.63;;;10.79;51.93
74921;BME280;63483;47.384;8.860;2023-05-10T07:06:18;94366.88;;;10.73;51.63
74921;BME280;63483;47.384;8.860;2023-05-10T07:08:44;94365.94;;;10.81;51.91
74921;BME280;63483;47.384;8.860;2023-05-10T07:11:09;94371.06;;;10.89;51.23
74921;BME280;63483;47.384;8.860;2023-05-10T07:13:38;94373.34;;;10.92;51.61
74921;BME280;63483;47.384;8.860;2023-05-10T07:16:06;94366.31;;;10.78;51.09
74921;BME280;63483;47.384;8.860;2023-05-10T07:18:33;94373.34;;;10.92;51.14
74921;BME280;63483;47.384;8.860;2023-05-10T07:20:58;94370.97;;;10.97;51.57
74921;BME280;63483;47.384;8.860;2023-05-10T07:23:24;94367.34;;;10.98;51.78
74921;BME280;63483;47.384;8.860;2023-05-10T07:25:50;94376.03;;;10.84;51.54
74921;BME280;63483;47.384;8.860;2023-05-10T07:28:17;94372.34;;;10.93;51.32
74921;BME280;63483;47.384;8.860;2023-05-10T07:30:43;94375.06;;;10.85;51.59
74921;BME280;63483;47.384;8.860;2023-05-10T07:33:10;94381.66;;;10.81;51.87
74921;BME280;63483;47.384;8.860;2023-05-10T07:35:35;94370.81;;;10.84;51.63
74921;BME280;63483;47.384;8.860;2023-05-10T07:38:01;94382.41;;;10.74;51.29
74921;BME280;63483;47.384;8.860;2023-05-10T07:40:26;94382.31;;;10.83;51.34
74921;BME280;63483;47.384;8.860;2023-05-10T07:42:52;94378.41;;;10.94;51.75
74921;BME280;63483;47.384;8.860;2023-05-10T07:45:17;94389.28;;;10.76;51.43
74921;BME280;63483;47.384;8.860;2023-05-10T07:47:43;94389.78;;;10.86;51.75
74921;BME280;63483;47.384;8.860;2023-05-10T07:50:08;94392.28;;;10.94;51.86
74921;BME280;63483;47.384;8.860;2023-05-10T07:52:34;94395.56;;;10.96;52.19
74921;BME280;63483;47.384;8.860;2023-05-10T07:54:59;94390.69;;;10.93;51.26
74921;BME280;63483;47.384;8.860;2023-05-10T07:57:25;94396.81;;;11.00;51.70
74921;BME280;63483;47.384;8.860;2023-05-10T07:59:50;94386.44;;;10.92;50.16
74921;BME280;63483;47.384;8.860;2023-05-10T08:02:15;94395.28;;;10.91;49.61
74921;BME280;63483;47.384;8.860;2023-05-10T08:04:41;94405.63;;;10.56;49.70
74921;BME280;63483;47.384;8.860;2023-05-10T08:07:06;94402.88;;;10.86;50.04
74921;BME280;63483;47.384;8.860;2023-05-10T08:09:32;94391.56;;;11.00;49.65
74921;BME280;63483;47.384;8.860;2023-05-10T08:11:57;94392.47;;;11.14;50.56
74921;BME280;63483;47.384;8.860;2023-05-10T08:14:24;94395.50;;;11.18;50.09
74921;BME280;63483;47.384;8.860;2023-05-10T08:16:49;94391.78;;;11.27;49.91
74921;BME280;63483;47.384;8.860;2023-05-10T08:19:15;94394.81;;;11.31;49.68
74921;BME280;63483;47.384;8.860;2023-05-10T08:21:44;94391.59;;;11.29;49.83
74921;BME280;63483;47.384;8.860;2023-05-10T08:24:09;94393.72;;;11.18;49.96
74921;BME280;63483;47.384;8.860;2023-05-10T08:26:35;94393.16;;;11.01;49.58
74921;BME280;63483;47.384;8.860;2023-05-10T08:29:00;94393.44;;;11.06;49.43
74921;BME280;63483;47.384;8.860;2023-05-10T08:31:25;94391.56;;;11.00;50.47
74921;BME280;63483;47.384;8.860;2023-05-10T08:33:51;94401.72;;;11.10;50.47
74921;BME280;63483;47.384;8.860;2023-05-10T08:36:17;94403.66;;;10.80;51.08
74921;BME280;63483;47.384;8.860;2023-05-10T08:38:47;94403.84;;;11.00;50.50
74921;BME280;63483;47.384;8.860;2023-05-10T08:41:13;94408.50;;;11.04;50.62
74921;BME280;63483;47.384;8.860;2023-05-10T08:43:38;94415.75;;;11.02;50.16
74921;BME280;63483;47.384;8.860;2023-05-10T08:46:05;94406.06;;;11.03;50.31
74921;BME280;63483;47.384;8.860;2023-05-10T08:48:32;94419.00;;;11.04;50.72
74921;BME280;63483;47.384;8.860;2023-05-10T08:51:00;94420.78;;;10.97;50.43
74921;BME280;63483;47.384;8.860;2023-05-10T08:53:28;94425.75;;;10.92;49.98
74921;BME280;63483;47.384;8.860;2023-05-10T08:55:55;94417.78;;;11.00;49.81
74921;BME280;63483;47.384;8.860;2023-05-10T08:58:20;94422.19;;;11.00;50.99
74921;BME280;63483;47.384;8.860;2023-05-10T09:00:49;94429.84;;;11.01;50.12
74921;BME280;63483;47.384;8.860;2023-05-10T09:03:16;94437.09;;;10.99;50.85
74921;BME280;63483;47.384;8.860;2023-05-10T09:05:41;94434.28;;;11.01;50.78
74921;BME280;63483;47.384;8.860;2023-05-10T09:08:08;94435.16;;;11.08;50.66
74921;BME280;63483;47.384;8.860;2023-05-10T09:10:33;94436.03;;;11.15;50.95
74921;BME280;63483;47.384;8.860;2023-05-10T09:12:59;94436.47;;;11.19;51.16
74921;BME280;63483;47.384;8.860;2023-05-10T09:15:25;94436.09;;;11.22;50.68
74921;BME280;63483;47.384;8.860;2023-05-10T09:17:50;94428.66;;;11.25;50.98
74921;BME280;63483;47.384;8.860;2023-05-10T09:20:16;94429.09;;;11.29;51.05
74921;BME280;63483;47.384;8.860;2023-05-10T09:22:42;94435.31;;;11.28;51.41
74921;BME280;63483;47.384;8.860;2023-05-10T09:25:10;94430.47;;;11.25;50.51
74921;BME280;63483;47.384;8.860;2023-05-10T09:27:37;94426.84;;;11.26;50.79
74921;BME280;63483;47.384;8.860;2023-05-10T09:30:03;94433.34;;;11.30;50.87
74921;BME280;63483;47.384;8.860;2023-05-10T09:32:40;94436.78;;;11.31;50.63
74921;BME280;63483;47.384;8.860;2023-05-10T09:35:07;94429.88;;;11.30;50.90
74921;BME280;63483;47.384;8.860;2023-05-10T09:37:33;94430.56;;;11.38;50.50
74921;BME280;63483;47.384;8.860;2023-05-10T09:39:58;94436.69;;;11.46;50.76
74921;BME280;63483;47.384;8.860;2023-05-10T09:42:24;94426.56;;;11.42;49.88
74921;BME280;63483;47.384;8.860;2023-05-10T09:44:49;94428.97;;;11.37;49.61
74921;BME280;63483;47.384;8.860;2023-05-10T09:47:18;94431.00;;;11.42;49.94
74921;BME280;63483;47.384;8.860;2023-05-10T09:49:53;94431.44;;;11.46;50.02
74921;BME280;63483;47.384;8.860;2023-05-10T09:52:20;94426.00;;;11.47;50.20
74921;BME280;63483;47.384;8.860;2023-05-10T09:54:52;94425.59;;;11.43;50.33
74921;BME280;63483;47.384;8.860;2023-05-10T09:57:21;94430.25;;;11.48;50.28
74921;BME280;63483;47.384;8.860;2023-05-10T09:59:47;94422.56;;;11.47;50.22
74921;BME280;63483;47.384;8.860;2023-05-10T10:02:13;94430.44;;;11.47;50.02
74921;BME280;63483;47.384;8.860;2023-05-10T10:04:39;94419.66;;;11.35;48.70
74921;BME280;63483;47.384;8.860;2023-05-10T10:07:06;94417.91;;;11.42;49.26
74921;BME280;63483;47.384;8.860;2023-05-10T10:09:32;94425.81;;;11.49;48.98
74921;BME280;63483;47.384;8.860;2023-05-10T10:12:00;94421.81;;;11.53;49.52
74921;BME280;63483;47.384;8.860;2023-05-10T10:14:25;94430.28;;;11.55;49.75
74921;BME280;63483;47.384;8.860;2023-05-10T10:16:52;94426.28;;;11.59;49.92
74921;BME280;63483;47.384;8.860;2023-05-10T10:19:20;94428.69;;;11.54;50.35
74921;BME280;63483;47.384;8.860;2023-05-10T10:21:49;94421.44;;;11.56;49.92
74921;BME280;63483;47.384;8.860;2023-05-10T10:24:15;94423.25;;;11.55;49.45
74921;BME280;63483;47.384;8.860;2023-05-10T10:26:41;94425.03;;;11.55;49.41
74921;BME280;63483;47.384;8.860;2023-05-10T10:32:11;94428.69;;;11.54;49.55
74921;BME280;63483;47.384;8.860;2023-05-10T10:34:43;94428.63;;;11.47;48.19
74921;BME280;63483;47.384;8.860;2023-05-10T10:37:08;94415.69;;;11.46;48.36
74921;BME280;63483;47.384;8.860;2023-05-10T10:39:35;94414.09;;;11.45;49.41
74921;BME280;63483;47.384;8.860;2023-05-10T10:42:02;94414.09;;;11.45;49.59
74921;BME280;63483;47.384;8.860;2023-05-10T10:44:36;94415.69;;;11.46;48.87
74921;BME280;63483;47.384;8.860;2023-05-10T10:52:26;94418.09;;;11.40;49.22
74921;BME280;63483;47.384;8.860;2023-05-10T10:55:03;94420.34;;;11.22;49.34
74921;BME280;63483;47.384;8.860;2023-05-10T10:57:42;94420.63;;;11.05;50.21
74921;BME280;63483;47.384;8.860;2023-05-10T11:00:30;94424.63;;;11.01;49.87
74921;BME280;63483;47.384;8.860;2023-05-10T11:03:12;94417.78;;;11.00;50.03
74921;BME280;63483;47.384;8.860;2023-05-10T11:08:17;94422.06;;;11.08;50.36
74921;BME280;63483;47.384;8.860;2023-05-10T11:10:50;94424.50;;;11.10;48.91
74921;BME280;63483;47.384;8.860;2023-05-10T11:13:27;94429.47;;;11.04;49.94
74921;BME280;63483;47.384;8.860;2023-05-10T11:15:53;94434.03;;;10.96;49.33
74921;BME280;63483;47.384;8.860;2023-05-10T11:18:20;94435.47;;;10.98;49.17
74921;BME280;63483;47.384;8.860;2023-05-10T11:20:59;94427.41;;;10.78;46.18
74921;BME280;63483;47.384;8.860;2023-05-10T11:23:32;94428.16;;;10.35;43.56
74921;BME280;63483;47.384;8.860;2023-05-10T11:25:59;94427.09;;;9.85;42.99
74921;BME280;63483;47.384;8.860;2023-05-10T11:28:26;94429.59;;;9.25;44.82
74921;BME280;63483;47.384;8.860;2023-05-10T11:30:53;94426.50;;;8.84;45.54
74921;BME280;63483;47.384;8.860;2023-05-10T11:33:19;94432.88;;;8.26;45.93
74921;BME280;63483;47.384;8.860;2023-05-10T11:35:45;94430.28;;;8.18;49.61
74921;BME280;63483;47.384;8.860;2023-05-10T11:38:12;94428.63;;;7.86;47.44
74921;BME280;63483;47.384;8.860;2023-05-10T11:40:38;94435.59;;;7.93;49.74
74921;BME280;63483;47.384;8.860;2023-05-10T11:43:04;94431.66;;;7.98;51.36
74921;BME280;63483;47.384;8.860;2023-05-10T11:45:35;94429.38;;;8.03;49.85
74921;BME280;63483;47.384;8.860;2023-05-10T11:48:01;94422.31;;;7.72;48.37
74921;BME280;63483;47.384;8.860;2023-05-10T11:50:27;94434.97;;;7.83;49.57
74921;BME280;63483;47.384;8.860;2023-05-10T11:52:56;94420.69;;;7.71;49.61
74921;BME280;63483;47.384;8.860;2023-05-10T11:55:21;94422.66;;;7.69;50.31
74921;BME280;63483;47.384;8.860;2023-05-10T11:57:47;94432.13;;;7.62;52.19
74921;BME280;63483;47.384;8.860;2023-05-10T12:00:13;94422.50;;;7.62;50.83
74921;BME280;63483;47.384;8.860;2023-05-10T12:02:39;94431.13;;;7.46;49.66
74921;BME280;63483;47.384;8.860;2023-05-10T12:05:05;94429.19;;;7.40;50.72
74921;BME280;63483;47.384;8.860;2023-05-10T12:07:31;94422.81;;;7.51;50.71
74921;BME280;63483;47.384;8.860;2023-05-10T12:10:12;94420.34;;;7.57;50.64
74921;BME280;63483;47.384;8.860;2023-05-10T12:12:45;94427.38;;;7.65;50.21
74921;BME280;63483;47.384;8.860;2023-05-10T12:15:18;94428.19;;;7.66;49.62
74921;BME280;63483;47.384;8.860;2023-05-10T12:17:45;94434.50;;;7.71;49.36
74921;BME280;63483;47.384;8.860;2023-05-10T12:20:20;94440.88;;;7.61;49.15
74921;BME280;63483;47.384;8.860;2023-05-10T12:22:51;94434.97;;;7.83;55.18
74921;BME280;63483;47.384;8.860;2023-05-10T12:25:18;94445.22;;;8.33;55.22
74921;BME280;63483;47.384;8.860;2023-05-10T12:27:57;94442.03;;;8.77;55.30
74921;BME280;63483;47.384;8.860;2023-05-10T12:30:24;94440.84;;;9.11;54.33
74921;BME280;63483;47.384;8.860;2023-05-10T12:32:51;94440.63;;;9.36;53.56
74921;BME280;63483;47.384;8.860;2023-05-10T12:35:17;94441.03;;;9.62;53.07
74921;BME280;63483;47.384;8.860;2023-05-10T12:37:45;94442.13;;;9.83;53.04
74921;BME280;63483;47.384;8.860;2023-05-10T12:40:11;94437.75;;;9.98;52.53
74921;BME280;63483;47.384;8.860;2023-05-10T12:42:38;94433.31;;;10.14;52.60
74921;BME280;63483;47.384;8.860;2023-05-10T12:45:04;94437.91;;;10.27;52.19
74921;BME280;63483;47.384;8.860;2023-05-10T12:47:33;94420.47;;;10.34;51.73
74921;BME280;63483;47.384;8.860;2023-05-10T12:50:00;94424.41;;;10.45;50.83
74921;BME280;63483;47.384;8.860;2023-05-10T12:52:26;94420.06;;;10.52;51.50
74921;BME280;63483;47.384;8.860;2023-05-10T12:54:52;94425.44;;;10.65;51.44
74921;BME280;63483;47.384;8.860;2023-05-10T12:57:18;94430.03;;;10.78;51.38
74921;BME280;63483;47.384;8.860;2023-05-10T12:59:43;94421.69;;;10.89;51.32
74921;BME280;63483;47.384;8.860;2023-05-10T13:02:09;94422.00;;;11.01;51.31
74921;BME280;63483;47.384;8.860;2023-05-10T13:04:35;94423.25;;;11.05;51.05
74921;BME280;63483;47.384;8.860;2023-05-10T13:07:04;94414.25;;;11.15;50.71
74921;BME280;63483;47.384;8.860;2023-05-10T13:09:29;94419.19;;;11.24;50.53
74921;BME280;63483;47.384;8.860;2023-05-10T13:11:55;94417.44;;;11.32;49.64
74921;BME280;63483;47.384;8.860;2023-05-10T13:14:20;94419.69;;;11.41;49.93
74921;BME280;63483;47.384;8.860;2023-05-10T13:16:46;94415.31;;;11.49;50.00
74921;BME280;63483;47.384;8.860;2023-05-10T13:19:15;94419.56;;;11.50;49.72
74921;BME280;63483;47.384;8.860;2023-05-10T13:21:41;94420.81;;;11.54;49.53
74921;BME280;63483;47.384;8.860;2023-05-10T13:24:07;94419.38;;;11.51;49.14
74921;BME280;63483;47.384;8.860;2023-05-10T13:26:32;94412.31;;;11.52;48.47