sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46583;BME280;32309;48.858;8.252;2023-05-19T02:02:15;100780.75;;;9.41;66.69
46583;BME280;32309;48.858;8.252;2023-05-19T02:04:32;100784.16;;;9.42;65.62
46583;BME280;32309;48.858;8.252;2023-05-19T02:06:45;100795.38;;;9.42;65.96
46583;BME280;32309;48.858;8.252;2023-05-19T02:09:01;100805.34;;;9.31;66.70
46583;BME280;32309;48.858;8.252;2023-05-19T02:11:58;100803.72;;;9.28;66.14
46583;BME280;32309;48.858;8.252;2023-05-19T02:13:43;100803.41;;;9.36;66.17
46583;BME280;32309;48.858;8.252;2023-05-19T02:15:48;100812.31;;;9.29;66.37
46583;BME280;32309;48.858;8.252;2023-05-19T02:17:51;100801.69;;;9.16;67.08
46583;BME280;32309;48.858;8.252;2023-05-19T02:19:53;100804.94;;;9.20;67.02
46583;BME280;32309;48.858;8.252;2023-05-19T02:21:53;100807.44;;;9.23;67.01
46583;BME280;32309;48.858;8.252;2023-05-19T02:23:55;100803.16;;;9.22;66.75
46583;BME280;32309;48.858;8.252;2023-05-19T02:25:55;100802.38;;;9.20;66.88
46583;BME280;32309;48.858;8.252;2023-05-19T02:27:56;100801.47;;;9.21;66.93
46583;BME280;32309;48.858;8.252;2023-05-19T02:29:57;100808.25;;;9.23;67.87
46583;BME280;32309;48.858;8.252;2023-05-19T02:31:59;100808.41;;;9.20;67.01
46583;BME280;32309;48.858;8.252;2023-05-19T02:34:00;100805.88;;;9.19;67.44
46583;BME280;32309;48.858;8.252;2023-05-19T02:36:00;100800.72;;;9.19;67.28
46583;BME280;32309;48.858;8.252;2023-05-19T02:38:01;100800.06;;;9.13;67.50
46583;BME280;32309;48.858;8.252;2023-05-19T02:40:01;100798.94;;;9.19;66.71
46583;BME280;32309;48.858;8.252;2023-05-19T02:42:02;100805.81;;;9.20;67.35
46583;BME280;32309;48.858;8.252;2023-05-19T02:44:03;100807.50;;;9.21;67.27
46583;BME280;32309;48.858;8.252;2023-05-19T02:46:03;100803.28;;;9.19;66.77
46583;BME280;32309;48.858;8.252;2023-05-19T02:48:03;100798.94;;;9.19;67.09
46583;BME280;32309;48.858;8.252;2023-05-19T02:50:04;100798.06;;;9.20;67.03
46583;BME280;32309;48.858;8.252;2023-05-19T02:52:05;100795.56;;;9.17;67.14
46583;BME280;32309;48.858;8.252;2023-05-19T02:54:06;100791.25;;;9.18;67.25
46583;BME280;32309;48.858;8.252;2023-05-19T02:56:06;100792.03;;;9.20;67.15
46583;BME280;32309;48.858;8.252;2023-05-19T02:58:06;100792.88;;;9.20;67.08
46583;BME280;32309;48.858;8.252;2023-05-19T03:00:07;100789.38;;;9.21;66.45
46583;BME280;32309;48.858;8.252;2023-05-19T03:02:08;100787.72;;;9.20;66.61
46583;BME280;32309;48.858;8.252;2023-05-19T03:04:08;100787.00;;;9.16;67.70
46583;BME280;32309;48.858;8.252;2023-05-19T03:06:08;100790.53;;;9.14;67.22
46583;BME280;32309;48.858;8.252;2023-05-19T03:08:09;100787.88;;;9.15;66.97
46583;BME280;32309;48.858;8.252;2023-05-19T03:10:09;100786.34;;;9.11;67.50
46583;BME280;32309;48.858;8.252;2023-05-19T03:12:10;100781.69;;;9.20;67.14
46583;BME280;32309;48.858;8.252;2023-05-19T03:14:11;100791.13;;;9.21;67.00
46583;BME280;32309;48.858;8.252;2023-05-19T03:16:12;100783.69;;;9.13;66.79
46583;BME280;32309;48.858;8.252;2023-05-19T03:18:15;100783.91;;;9.08;66.82
46583;BME280;32309;48.858;8.252;2023-05-19T03:20:16;100780.47;;;9.08;67.04
46583;BME280;32309;48.858;8.252;2023-05-19T03:22:17;100786.66;;;9.04;67.33
46583;BME280;32309;48.858;8.252;2023-05-19T03:24:19;100785.84;;;9.03;67.10
46583;BME280;32309;48.858;8.252;2023-05-19T03:26:20;100791.09;;;9.02;67.06
46583;BME280;32309;48.858;8.252;2023-05-19T03:28:22;100794.50;;;9.02;66.95
46583;BME280;32309;48.858;8.252;2023-05-19T03:30:22;100787.63;;;9.01;67.38
46583;BME280;32309;48.858;8.252;2023-05-19T03:32:22;100792.88;;;8.99;67.37
46583;BME280;32309;48.858;8.252;2023-05-19T03:34:23;100791.00;;;9.03;67.46
46583;BME280;32309;48.858;8.252;2023-05-19T03:36:23;100793.03;;;8.96;67.76
46583;BME280;32309;48.858;8.252;2023-05-19T03:38:23;100793.91;;;8.95;67.39
46583;BME280;32309;48.858;8.252;2023-05-19T03:40:24;100798.13;;;8.98;67.83
46583;BME280;32309;48.858;8.252;2023-05-19T03:42:24;100797.22;;;8.99;67.11
46583;BME280;32309;48.858;8.252;2023-05-19T03:44:24;100807.50;;;9.01;67.33
46583;BME280;32309;48.858;8.252;2023-05-19T03:46:25;100801.53;;;8.98;67.36
46583;BME280;32309;48.858;8.252;2023-05-19T03:48:25;100800.84;;;8.95;67.68
46583;BME280;32309;48.858;8.252;2023-05-19T03:50:26;100804.25;;;8.95;67.81
46583;BME280;32309;48.858;8.252;2023-05-19T03:52:28;100800.78;;;8.96;67.76
46583;BME280;32309;48.858;8.252;2023-05-19T03:54:28;100801.94;;;8.89;68.23
46583;BME280;32309;48.858;8.252;2023-05-19T03:56:28;100799.34;;;8.89;67.95
46583;BME280;32309;48.858;8.252;2023-05-19T03:58:29;100807.88;;;8.91;68.16
46583;BME280;32309;48.858;8.252;2023-05-19T04:00:30;100802.91;;;8.87;67.71
46583;BME280;32309;48.858;8.252;2023-05-19T04:02:31;100803.84;;;8.84;68.41
46583;BME280;32309;48.858;8.252;2023-05-19T04:04:31;100810.06;;;8.80;68.63
46583;BME280;32309;48.858;8.252;2023-05-19T04:06:32;100808.41;;;8.79;68.99
46583;BME280;32309;48.858;8.252;2023-05-19T04:08:32;100805.69;;;8.82;68.57
46583;BME280;32309;48.858;8.252;2023-05-19T04:10:33;100805.63;;;8.83;68.69
46583;BME280;32309;48.858;8.252;2023-05-19T04:12:33;100804.97;;;8.78;69.96
46583;BME280;32309;48.858;8.252;2023-05-19T04:14:33;100810.66;;;8.87;68.91
46583;BME280;32309;48.858;8.252;2023-05-19T04:16:34;100808.13;;;8.85;69.03
46583;BME280;32309;48.858;8.252;2023-05-19T04:18:34;100806.44;;;8.84;69.48
46583;BME280;32309;48.858;8.252;2023-05-19T04:20:35;100809.97;;;8.83;69.93
46583;BME280;32309;48.858;8.252;2023-05-19T04:22:35;100802.19;;;8.83;69.62
46583;BME280;32309;48.858;8.252;2023-05-19T04:24:35;100808.06;;;8.87;70.38
46583;BME280;32309;48.858;8.252;2023-05-19T04:26:36;100804.81;;;8.81;70.00
46583;BME280;32309;48.858;8.252;2023-05-19T04:28:37;100802.84;;;8.88;70.10
46583;BME280;32309;48.858;8.252;2023-05-19T04:30:40;100800.19;;;8.90;69.74
46583;BME280;32309;48.858;8.252;2023-05-19T04:32:41;100810.34;;;8.94;69.79
46583;BME280;32309;48.858;8.252;2023-05-19T04:34:42;100815.31;;;8.99;69.85
46583;BME280;32309;48.858;8.252;2023-05-19T04:36:44;100805.81;;;8.99;69.78
46583;BME280;32309;48.858;8.252;2023-05-19T04:38:45;100818.50;;;9.06;69.71
46583;BME280;32309;48.858;8.252;2023-05-19T04:40:45;100811.56;;;9.06;69.46
46583;BME280;32309;48.858;8.252;2023-05-19T04:42:49;100816.81;;;9.05;69.73
46583;BME280;32309;48.858;8.252;2023-05-19T04:44:51;100814.94;;;9.08;69.31
46583;BME280;32309;48.858;8.252;2023-05-19T04:46:51;100812.47;;;9.05;69.80
46583;BME280;32309;48.858;8.252;2023-05-19T04:48:53;100818.25;;;9.12;69.99
46583;BME280;32309;48.858;8.252;2023-05-19T04:50:55;100812.28;;;9.10;69.81
46583;BME280;32309;48.858;8.252;2023-05-19T04:52:56;100816.63;;;9.09;70.00
46583;BME280;32309;48.858;8.252;2023-05-19T04:54:58;100828.59;;;9.12;70.28
46583;BME280;32309;48.858;8.252;2023-05-19T04:57:00;100822.41;;;9.14;69.62
46583;BME280;32309;48.858;8.252;2023-05-19T04:59:01;100830.16;;;9.14;70.21
46583;BME280;32309;48.858;8.252;2023-05-19T05:01:01;100825.53;;;9.23;70.41
46583;BME280;32309;48.858;8.252;2023-05-19T05:03:02;100827.41;;;9.19;70.20
46583;BME280;32309;48.858;8.252;2023-05-19T05:05:04;100822.41;;;9.14;70.35
46583;BME280;32309;48.858;8.252;2023-05-19T05:07:04;100825.72;;;9.18;70.70
46583;BME280;32309;48.858;8.252;2023-05-19T05:09:05;100825.38;;;9.26;70.04
46583;BME280;32309;48.858;8.252;2023-05-19T05:11:05;100822.72;;;9.27;69.85
46583;BME280;32309;48.858;8.252;2023-05-19T05:13:06;100822.72;;;9.27;70.32
46583;BME280;32309;48.858;8.252;2023-05-19T05:15:07;100829.41;;;9.33;70.03
46583;BME280;32309;48.858;8.252;2023-05-19T05:17:08;100823.38;;;9.32;70.10
46583;BME280;32309;48.858;8.252;2023-05-19T05:19:09;100831.00;;;9.36;69.97
46583;BME280;32309;48.858;8.252;2023-05-19T05:21:10;100824.09;;;9.36;70.05
46583;BME280;32309;48.858;8.252;2023-05-19T05:23:11;100824.44;;;9.47;69.83
46583;BME280;32309;48.858;8.252;2023-05-19T05:25:13;100830.25;;;9.53;69.55
46583;BME280;32309;48.858;8.252;2023-05-19T05:27:15;100831.59;;;9.61;69.77
46583;BME280;32309;48.858;8.252;2023-05-19T05:29:15;100835.59;;;9.69;68.77
46583;BME280;32309;48.858;8.252;2023-05-19T05:31:15;100830.94;;;9.77;67.99
46583;BME280;32309;48.858;8.252;2023-05-19T05:33:16;100828.41;;;9.75;68.03
46583;BME280;32309;48.858;8.252;2023-05-19T05:35:17;100823.78;;;9.82;67.78
46583;BME280;32309;48.858;8.252;2023-05-19T05:37:17;100833.22;;;9.83;67.21
46583;BME280;32309;48.858;8.252;2023-05-19T05:39:17;100826.88;;;9.90;67.19
46583;BME280;32309;48.858;8.252;2023-05-19T05:41:18;100830.78;;;9.80;67.66
46583;BME280;32309;48.858;8.252;2023-05-19T05:43:18;100826.44;;;9.80;67.15
46583;BME280;32309;48.858;8.252;2023-05-19T05:45:18;100822.19;;;9.79;67.44
46583;BME280;32309;48.858;8.252;2023-05-19T05:47:18;100817.75;;;9.81;67.28
46583;BME280;32309;48.858;8.252;2023-05-19T05:49:19;100824.13;;;9.93;66.95
46583;BME280;32309;48.858;8.252;2023-05-19T05:51:20;100820.56;;;9.96;66.71
46583;BME280;32309;48.858;8.252;2023-05-19T05:53:21;100822.94;;;10.01;67.00
46583;BME280;32309;48.858;8.252;2023-05-19T05:55:28;100812.25;;;10.08;66.40
46583;BME280;32309;48.858;8.252;2023-05-19T05:57:28;100811.25;;;10.11;66.46
46583;BME280;32309;48.858;8.252;2023-05-19T05:59:34;100817.03;;;10.16;66.66
46583;BME280;32309;48.858;8.252;2023-05-19T06:01:34;100810.94;;;10.17;66.93
46583;BME280;32309;48.858;8.252;2023-05-19T06:03:36;100806.31;;;10.24;65.86
46583;BME280;32309;48.858;8.252;2023-05-19T06:05:38;100807.84;;;10.28;65.81
46583;BME280;32309;48.858;8.252;2023-05-19T06:07:39;100809.31;;;10.33;65.92
46583;BME280;32309;48.858;8.252;2023-05-19T06:09:39;100807.38;;;10.39;65.57
46583;BME280;32309;48.858;8.252;2023-05-19T06:11:45;100813.31;;;10.41;65.58
46583;BME280;32309;48.858;8.252;2023-05-19T06:13:46;100815.69;;;10.45;65.59
46583;BME280;32309;48.858;8.252;2023-05-19T06:15:46;100816.84;;;10.57;65.43
46583;BME280;32309;48.858;8.252;2023-05-19T06:17:47;100815.63;;;10.64;64.33
46583;BME280;32309;48.858;8.252;2023-05-19T06:19:47;100809.09;;;10.75;65.02
46583;BME280;32309;48.858;8.252;2023-05-19T06:21:48;100803.53;;;10.82;63.57
46583;BME280;32309;48.858;8.252;2023-05-19T07:06:53;100807.09;;;12.28;60.31
46583;BME280;32309;48.858;8.252;2023-05-19T07:08:54;100802.00;;;12.27;60.88
46583;BME280;32309;48.858;8.252;2023-05-19T07:10:54;100806.00;;;12.32;61.08
46583;BME280;32309;48.858;8.252;2023-05-19T07:12:55;100802.81;;;12.43;60.28
46583;BME280;32309;48.858;8.252;2023-05-19T07:14:57;100801.44;;;12.52;59.98
46583;BME280;32309;48.858;8.252;2023-05-19T07:17:02;100802.94;;;12.56;60.07
46583;BME280;32309;48.858;8.252;2023-05-19T07:22:24;100792.41;;;12.74;58.83
46583;BME280;32309;48.858;8.252;2023-05-19T07:24:24;100796.59;;;12.76;59.91
46583;BME280;32309;48.858;8.252;2023-05-19T07:26:26;100788.84;;;12.91;58.63
46583;BME280;32309;48.858;8.252;2023-05-19T07:28:27;100787.16;;;12.90;58.94
46583;BME280;32309;48.858;8.252;2023-05-19T07:30:27;100784.94;;;12.98;58.80
46583;BME280;32309;48.858;8.252;2023-05-19T07:32:28;100779.72;;;12.98;59.07
46583;BME280;32309;48.858;8.252;2023-05-19T07:34:28;100780.03;;;13.08;58.49
46583;BME280;32309;48.858;8.252;2023-05-19T07:36:28;100778.16;;;13.10;59.12
46583;BME280;32309;48.858;8.252;2023-05-19T07:38:29;100774.34;;;13.15;58.71
46583;BME280;32309;48.858;8.252;2023-05-19T07:40:30;100781.06;;;13.20;59.08
46583;BME280;32309;48.858;8.252;2023-05-19T07:44:40;100779.44;;;13.31;58.44
46583;BME280;32309;48.858;8.252;2023-05-19T07:46:41;100778.94;;;13.41;58.22
46583;BME280;32309;48.858;8.252;2023-05-19T07:48:41;100778.44;;;13.48;58.51
46583;BME280;32309;48.858;8.252;2023-05-19T07:50:41;100782.16;;;13.59;58.30
46583;BME280;32309;48.858;8.252;2023-05-19T07:54:51;100781.34;;;13.58;57.38
46583;BME280;32309;48.858;8.252;2023-05-19T07:56:52;100768.41;;;13.57;58.28
46583;BME280;32309;48.858;8.252;2023-05-19T07:58:52;100769.69;;;13.64;57.77
46583;BME280;32309;48.858;8.252;2023-05-19T08:07:06;100769.19;;;13.86;58.16
46583;BME280;32309;48.858;8.252;2023-05-19T08:09:29;100765.69;;;14.00;57.09
46583;BME280;32309;48.858;8.252;2023-05-19T08:11:50;100763.06;;;14.00;57.13
46583;BME280;32309;48.858;8.252;2023-05-19T08:17:03;100754.59;;;14.11;57.23
46583;BME280;32309;48.858;8.252;2023-05-19T08:19:04;100752.31;;;14.19;56.65
46583;BME280;32309;48.858;8.252;2023-05-19T08:21:06;100751.06;;;14.25;56.81
46583;BME280;32309;48.858;8.252;2023-05-19T08:23:06;100750.56;;;14.32;56.73
46583;BME280;32309;48.858;8.252;2023-05-19T08:25:06;100744.09;;;14.38;55.99
46583;BME280;32309;48.858;8.252;2023-05-19T08:27:10;100748.38;;;14.39;56.21
46583;BME280;32309;48.858;8.252;2023-05-19T08:29:10;100750.19;;;14.52;55.85
46583;BME280;32309;48.858;8.252;2023-05-19T08:31:11;100734.44;;;14.53;55.93
46583;BME280;32309;48.858;8.252;2023-05-19T08:33:11;100736.38;;;14.64;55.49
46583;BME280;32309;48.858;8.252;2023-05-19T08:35:11;100729.88;;;14.70;55.32
46583;BME280;32309;48.858;8.252;2023-05-19T08:37:12;100731.22;;;14.62;55.41
46583;BME280;32309;48.858;8.252;2023-05-19T08:39:27;100737.19;;;14.64;55.36
46583;BME280;32309;48.858;8.252;2023-05-19T08:41:29;100730.81;;;14.56;56.24
46583;BME280;32309;48.858;8.252;2023-05-19T08:43:29;100727.16;;;14.58;56.23
46583;BME280;32309;48.858;8.252;2023-05-19T08:48:44;100728.44;;;14.78;55.95
46583;BME280;32309;48.858;8.252;2023-05-19T08:51:13;100734.06;;;14.85;56.00
46583;BME280;32309;48.858;8.252;2023-05-19T08:54:01;100725.72;;;14.93;56.93
46583;BME280;32309;48.858;8.252;2023-05-19T08:56:42;100724.88;;;15.05;55.69
46583;BME280;32309;48.858;8.252;2023-05-19T08:59:00;100725.59;;;15.07;55.52
46583;BME280;32309;48.858;8.252;2023-05-19T09:01:03;100722.25;;;15.05;54.93
46583;BME280;32309;48.858;8.252;2023-05-19T09:03:05;100722.78;;;14.97;55.63
46583;BME280;32309;48.858;8.252;2023-05-19T09:15:24;100710.88;;;14.93;54.88
46583;BME280;32309;48.858;8.252;2023-05-19T09:18:16;100701.78;;;14.99;54.65
46583;BME280;32309;48.858;8.252;2023-05-19T09:20:29;100709.84;;;14.96;54.88
46583;BME280;32309;48.858;8.252;2023-05-19T09:22:29;100706.53;;;14.94;55.00
46583;BME280;32309;48.858;8.252;2023-05-19T09:24:34;100711.63;;;14.95;55.72
46583;BME280;32309;48.858;8.252;2023-05-19T09:38:12;100711.50;;;15.10;54.10
46583;BME280;32309;48.858;8.252;2023-05-19T09:40:16;100710.97;;;15.18;53.22
46583;BME280;32309;48.858;8.252;2023-05-19T10:02:13;100684.19;;;15.64;52.06
46583;BME280;32309;48.858;8.252;2023-05-19T10:04:19;100697.47;;;15.61;51.47
46583;BME280;32309;48.858;8.252;2023-05-19T10:06:20;100693.22;;;15.60;51.22
46583;BME280;32309;48.858;8.252;2023-05-19T10:08:21;100692.34;;;15.59;51.19
46583;BME280;32309;48.858;8.252;2023-05-19T10:10:23;100686.69;;;15.66;51.84
46583;BME280;32309;48.858;8.252;2023-05-19T10:12:24;100689.31;;;15.66;52.19
46583;BME280;32309;48.858;8.252;2023-05-19T10:14:25;100685.63;;;15.68;51.91
46583;BME280;32309;48.858;8.252;2023-05-19T10:16:27;100674.63;;;15.76;51.41
46583;BME280;32309;48.858;8.252;2023-05-19T10:18:29;100680.44;;;15.79;52.15
46583;BME280;32309;48.858;8.252;2023-05-19T10:20:31;100681.97;;;15.95;51.40
46583;BME280;32309;48.858;8.252;2023-05-19T10:22:33;100674.19;;;16.06;50.44
46583;BME280;32309;48.858;8.252;2023-05-19T10:24:34;100681.34;;;16.16;50.21
46583;BME280;32309;48.858;8.252;2023-05-19T10:26:34;100673.38;;;16.17;50.80
46583;BME280;32309;48.858;8.252;2023-05-19T10:28:38;100673.13;;;16.20;51.41
46583;BME280;32309;48.858;8.252;2023-05-19T10:30:42;100679.81;;;16.24;51.37
46583;BME280;32309;48.858;8.252;2023-05-19T10:32:45;100673.31;;;16.30;50.52
46583;BME280;32309;48.858;8.252;2023-05-19T10:34:52;100678.97;;;16.24;50.17
46583;BME280;32309;48.858;8.252;2023-05-19T10:37:11;100678.38;;;16.20;50.13
46583;BME280;32309;48.858;8.252;2023-05-19T10:39:27;100666.03;;;16.22;50.40
46583;BME280;32309;48.858;8.252;2023-05-19T10:44:04;100671.25;;;16.34;50.25
46583;BME280;32309;48.858;8.252;2023-05-19T10:46:09;100668.44;;;16.37;50.10
46583;BME280;32309;48.858;8.252;2023-05-19T10:48:10;100665.47;;;16.41;49.85
46583;BME280;32309;48.858;8.252;2023-05-19T10:50:12;100670.69;;;16.41;49.83
46583;BME280;32309;48.858;8.252;2023-05-19T10:52:20;100672.72;;;16.38;49.75
46583;BME280;32309;48.858;8.252;2023-05-19T10:54:40;100665.09;;;16.35;50.17
46583;BME280;32309;48.858;8.252;2023-05-19T10:56:42;100667.34;;;16.28;50.34
46583;BME280;32309;48.858;8.252;2023-05-19T11:00:46;100672.44;;;16.18;49.61
46583;BME280;32309;48.858;8.252;2023-05-19T11:02:46;100675.19;;;16.28;49.21
46583;BME280;32309;48.858;8.252;2023-05-19T11:04:47;100669.63;;;16.33;48.40
46583;BME280;32309;48.858;8.252;2023-05-19T11:06:52;100672.31;;;16.31;48.99
46583;BME280;32309;48.858;8.252;2023-05-19T11:08:59;100666.63;;;16.26;49.49
46583;BME280;32309;48.858;8.252;2023-05-19T11:11:14;100666.72;;;16.24;49.46
46583;BME280;32309;48.858;8.252;2023-05-19T11:13:18;100669.63;;;16.33;49.02
46583;BME280;32309;48.858;8.252;2023-05-19T11:15:23;100673.50;;;16.27;49.28
46583;BME280;32309;48.858;8.252;2023-05-19T11:17:25;100669.72;;;16.31;48.85
46583;BME280;32309;48.858;8.252;2023-05-19T11:19:26;100665.81;;;16.37;48.85
46583;BME280;32309;48.858;8.252;2023-05-19T11:24:31;100664.28;;;16.45;48.19
46583;BME280;32309;48.858;8.252;2023-05-19T11:26:43;100666.78;;;16.47;47.38
46583;BME280;32309;48.858;8.252;2023-05-19T11:28:45;100655.47;;;16.35;48.09
46583;BME280;32309;48.858;8.252;2023-05-19T11:30:46;100660.00;;;16.44;47.83
46583;BME280;32309;48.858;8.252;2023-05-19T11:32:50;100660.94;;;16.43;47.62
46583;BME280;32309;48.858;8.252;2023-05-19T11:34:53;100663.69;;;16.42;47.64
46583;BME280;32309;48.858;8.252;2023-05-19T11:36:54;100665.81;;;16.48;47.98
46583;BME280;32309;48.858;8.252;2023-05-19T11:38:54;100669.50;;;16.45;47.73
46583;BME280;32309;48.858;8.252;2023-05-19T11:40:56;100670.56;;;16.43;47.62
46583;BME280;32309;48.858;8.252;2023-05-19T11:42:56;100664.88;;;16.49;48.18
46583;BME280;32309;48.858;8.252;2023-05-19T11:44:57;100662.13;;;16.51;48.32
46583;BME280;32309;48.858;8.252;2023-05-19T11:46:58;100662.75;;;16.54;48.36
46583;BME280;32309;48.858;8.252;2023-05-19T11:48:58;100667.16;;;16.65;48.16
46583;BME280;32309;48.858;8.252;2023-05-19T11:51:01;100670.63;;;16.66;49.16
46583;BME280;32309;48.858;8.252;2023-05-19T11:53:01;100670.84;;;16.62;48.52
46583;BME280;32309;48.858;8.252;2023-05-19T11:55:01;100661.56;;;16.70;48.16
46583;BME280;32309;48.858;8.252;2023-05-19T11:57:02;100667.88;;;16.67;48.33
46583;BME280;32309;48.858;8.252;2023-05-19T11:59:04;100676.34;;;16.71;48.10
46583;BME280;32309;48.858;8.252;2023-05-19T12:01:04;100678.47;;;16.66;48.83
46583;BME280;32309;48.858;8.252;2023-05-19T12:03:05;100677.50;;;16.67;47.80
46583;BME280;32309;48.858;8.252;2023-05-19T12:05:07;100681.53;;;16.59;48.50
46583;BME280;32309;48.858;8.252;2023-05-19T12:07:23;100674.50;;;16.60;48.46
46583;BME280;32309;48.858;8.252;2023-05-19T12:09:23;100673.66;;;16.48;48.12
46583;BME280;32309;48.858;8.252;2023-05-19T12:11:27;100677.09;;;16.37;48.78
46583;BME280;32309;48.858;8.252;2023-05-19T12:13:27;100684.00;;;16.38;49.24
46583;BME280;32309;48.858;8.252;2023-05-19T12:15:28;100681.97;;;16.30;49.52
46583;BME280;32309;48.858;8.252;2023-05-19T12:17:34;100679.22;;;16.32;49.36
46583;BME280;32309;48.858;8.252;2023-05-19T12:19:34;100675.31;;;16.26;49.68
46583;BME280;32309;48.858;8.252;2023-05-19T12:21:34;100683.03;;;16.28;49.61
46583;BME280;32309;48.858;8.252;2023-05-19T12:23:35;100682.91;;;16.29;49.25
46583;BME280;32309;48.858;8.252;2023-05-19T12:25:36;100684.81;;;16.27;49.31
46583;BME280;32309;48.858;8.252;2023-05-19T12:27:37;100683.97;;;16.27;48.99
46583;BME280;32309;48.858;8.252;2023-05-19T12:29:38;100692.19;;;16.22;49.36
46583;BME280;32309;48.858;8.252;2023-05-19T13:10:40;100672.06;;;16.11;50.67
46583;BME280;32309;48.858;8.252;2023-05-19T13:12:42;100665.66;;;16.16;50.37
46583;BME280;32309;48.858;8.252;2023-05-19T13:14:42;100666.22;;;16.19;50.28
46583;BME280;32309;48.858;8.252;2023-05-19T13:16:45;100665.53;;;16.17;50.80
46583;BME280;32309;48.858;8.252;2023-05-19T13:18:46;100663.28;;;16.24;51.04
46583;BME280;32309;48.858;8.252;2023-05-19T13:20:46;100663.91;;;16.39;50.36
46583;BME280;32309;48.858;8.252;2023-05-19T13:22:49;100667.75;;;16.46;50.01
46583;BME280;32309;48.858;8.252;2023-05-19T13:24:49;100665.00;;;16.47;50.55
46583;BME280;32309;48.858;8.252;2023-05-19T13:26:52;100663.81;;;16.52;49.71
46583;BME280;32309;48.858;8.252;2023-05-19T13:29:00;100662.97;;;16.40;49.85
46583;BME280;32309;48.858;8.252;2023-05-19T13:31:01;100671.28;;;16.45;49.92
46583;BME280;32309;48.858;8.252;2023-05-19T13:33:12;100669.16;;;16.50;49.45
46583;BME280;32309;48.858;8.252;2023-05-19T13:35:13;100660.00;;;16.44;49.76
46583;BME280;32309;48.858;8.252;2023-05-19T13:37:24;100660.00;;;16.44;49.35
46583;BME280;32309;48.858;8.252;2023-05-19T13:39:28;100652.38;;;16.41;49.93
46583;BME280;32309;48.858;8.252;2023-05-19T13:41:29;100659.16;;;16.44;49.22
46583;BME280;32309;48.858;8.252;2023-05-19T13:43:29;100665.00;;;16.47;49.21
46583;BME280;32309;48.858;8.252;2023-05-19T13:48:04;100656.91;;;16.39;49.60
46583;BME280;32309;48.858;8.252;2023-05-19T13:50:52;100657.84;;;16.38;49.80
46583;BME280;32309;48.858;8.252;2023-05-19T13:53:12;100655.00;;;16.30;50.11
46583;BME280;32309;48.858;8.252;2023-05-19T13:55:38;100657.38;;;16.33;49.90
46583;BME280;32309;48.858;8.252;2023-05-19T14:02:55;100650.59;;;16.30;50.55
46583;BME280;32309;48.858;8.252;2023-05-19T15:06:44;100628.50;;;17.03;49.80
46583;BME280;32309;48.858;8.252;2023-05-19T15:09:37;100627.91;;;17.10;49.75
46583;BME280;32309;48.858;8.252;2023-05-19T15:11:38;100621.22;;;17.18;49.03
46583;BME280;32309;48.858;8.252;2023-05-19T15:13:38;100626.59;;;17.05;49.56
46583;BME280;32309;48.858;8.252;2023-05-19T15:15:38;100623.16;;;17.04;49.56
46583;BME280;32309;48.858;8.252;2023-05-19T15:17:39;100626.72;;;17.03;49.54
46583;BME280;32309;48.858;8.252;2023-05-19T15:19:42;100621.94;;;16.97;48.83
46583;BME280;32309;48.858;8.252;2023-05-19T15:21:44;100625.88;;;16.91;49.05
46583;BME280;32309;48.858;8.252;2023-05-19T15:35:00;100621.59;;;16.79;49.48
46583;BME280;32309;48.858;8.252;2023-05-19T15:37:01;100622.41;;;16.79;49.54
46583;BME280;32309;48.858;8.252;2023-05-19T15:39:41;100612.41;;;16.85;50.10
46583;BME280;32309;48.858;8.252;2023-05-19T15:41:59;100605.06;;;17.01;49.39
46583;BME280;32309;48.858;8.252;2023-05-19T15:44:04;100608.97;;;17.07;49.69
46583;BME280;32309;48.858;8.252;2023-05-19T15:46:10;100607.44;;;17.16;48.98
46583;BME280;32309;48.858;8.252;2023-05-19T15:48:35;100600.25;;;17.18;48.29
46583;BME280;32309;48.858;8.252;2023-05-19T15:50:55;100605.25;;;17.21;48.69
46583;BME280;32309;48.858;8.252;2023-05-19T15:53:06;100604.88;;;17.25;48.59
46583;BME280;32309;48.858;8.252;2023-05-19T15:55:17;100605.00;;;17.24;48.23
46583;BME280;32309;48.858;8.252;2023-05-19T15:57:42;100609.31;;;17.13;48.49
46583;BME280;32309;48.858;8.252;2023-05-19T15:59:42;100607.44;;;17.04;48.50
46583;BME280;32309;48.858;8.252;2023-05-19T16:01:42;100608.38;;;17.03;48.70
46583;BME280;32309;48.858;8.252;2023-05-19T16:03:43;100598.50;;;16.95;49.19
46583;BME280;32309;48.858;8.252;2023-05-19T16:05:51;100602.78;;;16.85;49.55
46583;BME280;32309;48.858;8.252;2023-05-19T16:07:51;100597.91;;;16.80;50.13
46583;BME280;32309;48.858;8.252;2023-05-19T16:09:52;100594.34;;;16.82;49.66
46583;BME280;32309;48.858;8.252;2023-05-19T16:11:52;100596.63;;;16.75;49.76
46583;BME280;32309;48.858;8.252;2023-05-19T16:13:52;100590.31;;;16.66;50.13
46583;BME280;32309;48.858;8.252;2023-05-19T16:15:52;100589.97;;;16.71;49.99
46583;BME280;32309;48.858;8.252;2023-05-19T16:17:53;100581.63;;;16.66;50.37
46583;BME280;32309;48.858;8.252;2023-05-19T16:19:54;100587.69;;;16.77;49.54
46583;BME280;32309;48.858;8.252;2023-05-19T16:21:54;100576.16;;;16.69;49.38
46583;BME280;32309;48.858;8.252;2023-05-19T16:23:54;100582.59;;;16.64;49.65
46583;BME280;32309;48.858;8.252;2023-05-19T16:25:54;100578.69;;;16.59;49.65
46583;BME280;32309;48.858;8.252;2023-05-19T16:27:56;100577.22;;;16.55;49.95
46583;BME280;32309;48.858;8.252;2023-05-19T16:29:56;100580.81;;;16.54;49.92
46583;BME280;32309;48.858;8.252;2023-05-19T16:31:56;100576.41;;;16.54;49.68
46583;BME280;32309;48.858;8.252;2023-05-19T16:33:57;100575.69;;;16.52;49.59
46583;BME280;32309;48.858;8.252;2023-05-19T16:35:57;100579.84;;;16.43;49.88
46583;BME280;32309;48.858;8.252;2023-05-19T16:37:58;100572.00;;;16.43;50.13
46583;BME280;32309;48.858;8.252;2023-05-19T16:39:59;100576.50;;;16.41;49.98
46583;BME280;32309;48.858;8.252;2023-05-19T16:50:39;100573.31;;;16.26;50.56