sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57390;DHT22;43217;52.694;6.214;2022-11-20T00:03:38;-1.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:06:09;-1.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:08:35;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:11:09;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:13:35;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:16:02;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:18:28;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:21:03;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:23:29;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:25:56;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:28:22;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:30:47;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:33:13;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:35:39;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:38:04;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:40:30;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:42:55;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:45:21;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:47:46;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:50:12;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:52:38;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:55:03;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:57:29;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T00:59:54;-2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:02:20;-2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:04:46;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:07:12;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:09:37;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:12:03;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:14:29;-2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:16:54;-2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:19:22;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:21:50;-2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:24:17;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:26:44;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:29:16;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:31:43;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:34:17;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:36:44;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:39:18;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:41:45;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:44:49;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:50:04;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:52:36;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:55:10;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T01:57:38;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:00:08;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:02:35;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:05:09;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:07:38;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:10:04;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:12:30;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:15:14;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:17:40;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:20:06;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:22:38;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:25:07;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:27:34;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:30:03;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:32:33;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:35:07;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:37:36;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:40:03;-2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:42:28;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:44:54;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:47:19;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:49:45;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:52:11;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:54:37;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:57:02;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T02:59:28;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:01:53;-2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:04:19;-2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:06:45;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:09:11;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:11:36;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:14:03;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:16:31;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:18:56;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:21:22;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:23:48;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:26:19;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:28:49;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:31:17;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:33:43;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:36:11;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:38:38;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:41:09;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:43:36;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:46:02;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:48:28;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:51:07;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:53:32;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:55:58;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T03:58:24;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:00:50;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:03:15;-2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:05:41;-2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:08:07;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:10:33;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:12:58;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:15:24;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:17:49;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:20:15;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:22:41;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:25:07;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:27:33;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:29:58;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:32:24;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:34:49;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:37:15;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:39:40;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:42:08;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:44:53;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:47:19;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:49:45;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:52:10;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:54:36;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:57:02;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T04:59:27;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:01:53;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:04:18;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:06:44;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:09:11;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:11:37;-2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:14:02;-2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:16:28;-2.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:18:54;-2.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:21:20;-2.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:23:46;-2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:26:17;-2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:28:43;-2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:31:14;-2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:33:42;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:36:08;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:38:34;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:41:08;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:43:35;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:46:01;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:48:27;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:50:52;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:53:18;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:55:44;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T05:58:09;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:00:35;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:03:01;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:05:26;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:07:52;-2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:10:18;-2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:12:43;-2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:15:09;-2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:17:35;-2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:20:00;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:22:26;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:24:51;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:27:17;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:29:43;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:32:09;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:34:34;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:37:00;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:39:25;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:41:51;-2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:44:17;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:46:42;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:49:08;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:51:33;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:53:59;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:56:26;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T06:58:51;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:01:17;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:03:43;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:06:09;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:08:35;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:11:05;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:13:32;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:16:02;-2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:18:28;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:20:54;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:23:20;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:25:45;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:28:11;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:30:37;-2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:33:03;-2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:35:33;-2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:37:59;-2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:40:25;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:42:52;-2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:45:20;-2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:47:46;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:50:12;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:52:38;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:55:04;-1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:57:30;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T07:59:55;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:02:21;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:04:46;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:07:12;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:09:38;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:12:03;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:14:47;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:17:13;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:19:38;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:22:04;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:24:30;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:26:58;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:29:25;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:31:51;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:34:16;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:36:42;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:39:07;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:41:33;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:44:01;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:46:31;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:48:58;-1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:51:24;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:53:49;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:56:16;-1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T08:58:42;-1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:01:08;-1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:03:33;-1.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:06:06;-1.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:08:32;-1.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:10:58;-1.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:13:26;-1.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:16:00;-1.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:18:27;-1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:20:57;-1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:23:24;-1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:25:49;-1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:28:15;-1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:30:41;-0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:33:07;-0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:35:33;-0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:38:03;-0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:40:29;-0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:48:29;-0.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:56:20;-0.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T09:58:49;-0.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:01:17;-0.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:04:13;-0.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:06:52;-0.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:09:23;0.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:21:23;0.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:26:47;0.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:29:19;0.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:32:10;0.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:37:31;0.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:42:53;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:48:16;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:53:56;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T10:57:00;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:02:22;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:04:54;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:07:35;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:10:01;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:12:28;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:14:56;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:17:33;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:22:47;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:25:33;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:30:44;1.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:33:22;1.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:35:53;1.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:38:29;1.30;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:40:56;1.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:43:25;1.40;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:46:32;1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:49:16;1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:52:12;1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T11:57:17;1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T12:05:34;1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T12:16:15;1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T12:18:43;1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T12:24:25;1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T12:29:45;1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T12:41:15;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T12:52:28;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T12:55:12;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T12:57:53;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:00:20;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:07:58;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:13:41;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:16:22;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:18:50;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:21:21;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:23:48;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:26:19;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:28:47;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:31:34;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:34:03;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:36:30;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:38:58;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:41:35;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:46:40;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:49:08;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:52:08;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T13:55:04;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:00:21;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:05:37;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:08:05;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:10:32;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:12:57;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:15:31;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:17:58;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:20:27;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:22:54;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:25:23;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:27:54;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:30:28;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:32:59;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:35:28;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:37:55;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:40:32;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:43:00;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:45:26;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:47:54;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:50:28;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T14:52:56;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:00:30;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:02:56;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:05:25;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:08:05;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:10:31;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:13:02;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:15:32;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:17:59;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:20:30;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:22:56;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:25:22;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:27:53;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:30:20;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:32:47;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:35:13;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:37:40;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:40:06;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:42:32;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:44:58;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:47:33;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:49:59;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:52:25;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:54:51;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:57:16;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T15:59:42;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:02:11;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:04:37;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:07:03;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:09:33;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:11:59;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:14:26;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:17:10;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:19:37;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:22:03;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:24:29;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:26:55;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:29:21;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:31:47;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:34:12;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:36:41;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:39:07;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:41:33;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:44:01;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:46:29;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:48:59;2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:51:26;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:53:53;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:56:26;2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T16:58:54;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:01:24;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:04:08;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:06:36;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:09:02;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:11:28;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:13:58;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:16:28;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:18:55;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:21:21;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:23:48;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:26:16;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:28:53;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:31:19;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:33:46;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-11-20T17:36:15;2.00;99.90