sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2763;DHT22;1389;51.490;7.338;2023-02-01T00:02:03;6.80;94.50
2763;DHT22;1389;51.490;7.338;2023-02-01T00:04:29;6.80;94.50
2763;DHT22;1389;51.490;7.338;2023-02-01T00:06:55;6.80;94.10
2763;DHT22;1389;51.490;7.338;2023-02-01T00:09:21;6.80;93.90
2763;DHT22;1389;51.490;7.338;2023-02-01T00:11:47;6.80;93.80
2763;DHT22;1389;51.490;7.338;2023-02-01T00:14:13;6.80;93.40
2763;DHT22;1389;51.490;7.338;2023-02-01T00:16:39;6.80;93.30
2763;DHT22;1389;51.490;7.338;2023-02-01T00:19:10;6.80;93.40
2763;DHT22;1389;51.490;7.338;2023-02-01T00:21:36;6.80;93.20
2763;DHT22;1389;51.490;7.338;2023-02-01T00:24:03;6.90;92.80
2763;DHT22;1389;51.490;7.338;2023-02-01T00:29:01;6.80;91.70
2763;DHT22;1389;51.490;7.338;2023-02-01T00:31:27;6.80;91.50
2763;DHT22;1389;51.490;7.338;2023-02-01T00:33:53;6.80;90.60
2763;DHT22;1389;51.490;7.338;2023-02-01T00:36:20;6.80;90.60
2763;DHT22;1389;51.490;7.338;2023-02-01T00:38:46;6.80;90.00
2763;DHT22;1389;51.490;7.338;2023-02-01T00:41:15;6.80;89.50
2763;DHT22;1389;51.490;7.338;2023-02-01T00:43:41;6.80;89.70
2763;DHT22;1389;51.490;7.338;2023-02-01T00:46:08;6.90;88.50
2763;DHT22;1389;51.490;7.338;2023-02-01T00:48:34;6.90;88.20
2763;DHT22;1389;51.490;7.338;2023-02-01T00:51:02;6.90;88.10
2763;DHT22;1389;51.490;7.338;2023-02-01T00:53:29;6.90;87.60
2763;DHT22;1389;51.490;7.338;2023-02-01T00:55:55;6.80;87.30
2763;DHT22;1389;51.490;7.338;2023-02-01T00:58:22;6.90;87.00
2763;DHT22;1389;51.490;7.338;2023-02-01T01:01:05;6.90;87.00
2763;DHT22;1389;51.490;7.338;2023-02-01T01:03:32;6.90;87.20
2763;DHT22;1389;51.490;7.338;2023-02-01T01:06:04;6.90;86.80
2763;DHT22;1389;51.490;7.338;2023-02-01T01:08:31;6.90;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T01:10:57;6.90;85.60
2763;DHT22;1389;51.490;7.338;2023-02-01T01:13:23;6.80;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T01:15:49;6.90;86.00
2763;DHT22;1389;51.490;7.338;2023-02-01T01:18:15;6.90;85.60
2763;DHT22;1389;51.490;7.338;2023-02-01T01:20:41;6.90;85.00
2763;DHT22;1389;51.490;7.338;2023-02-01T01:23:08;6.90;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T01:25:39;6.90;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T01:28:06;6.90;86.00
2763;DHT22;1389;51.490;7.338;2023-02-01T01:30:34;6.90;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T01:33:00;6.90;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T01:35:29;6.90;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T01:37:56;6.90;85.80
2763;DHT22;1389;51.490;7.338;2023-02-01T01:40:23;6.90;86.00
2763;DHT22;1389;51.490;7.338;2023-02-01T01:42:49;6.90;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T01:45:34;6.90;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T01:48:04;6.90;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T01:50:42;6.80;86.20
2763;DHT22;1389;51.490;7.338;2023-02-01T01:53:12;6.80;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T01:55:41;6.90;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T01:58:13;6.90;86.90
2763;DHT22;1389;51.490;7.338;2023-02-01T02:00:40;6.90;86.70
2763;DHT22;1389;51.490;7.338;2023-02-01T02:03:27;6.90;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T02:05:55;6.80;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T02:08:24;6.80;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T02:10:51;6.80;86.20
2763;DHT22;1389;51.490;7.338;2023-02-01T02:13:32;6.80;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T02:19:08;6.90;86.20
2763;DHT22;1389;51.490;7.338;2023-02-01T02:30:48;6.80;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T02:33:28;6.90;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T02:36:34;6.90;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T02:39:22;6.90;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T02:42:00;6.90;85.60
2763;DHT22;1389;51.490;7.338;2023-02-01T02:47:55;6.90;85.60
2763;DHT22;1389;51.490;7.338;2023-02-01T02:50:39;6.90;85.60
2763;DHT22;1389;51.490;7.338;2023-02-01T02:53:32;6.90;85.20
2763;DHT22;1389;51.490;7.338;2023-02-01T02:56:20;6.90;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T02:59:07;6.90;84.90
2763;DHT22;1389;51.490;7.338;2023-02-01T03:01:53;6.80;84.70
2763;DHT22;1389;51.490;7.338;2023-02-01T03:04:38;6.80;84.50
2763;DHT22;1389;51.490;7.338;2023-02-01T03:12:50;6.70;84.30
2763;DHT22;1389;51.490;7.338;2023-02-01T03:18:29;6.70;84.20
2763;DHT22;1389;51.490;7.338;2023-02-01T03:21:00;6.70;83.80
2763;DHT22;1389;51.490;7.338;2023-02-01T03:23:31;6.70;83.90
2763;DHT22;1389;51.490;7.338;2023-02-01T03:26:01;6.60;83.50
2763;DHT22;1389;51.490;7.338;2023-02-01T03:28:31;6.60;83.90
2763;DHT22;1389;51.490;7.338;2023-02-01T03:30:58;6.60;83.90
2763;DHT22;1389;51.490;7.338;2023-02-01T03:33:26;6.60;83.50
2763;DHT22;1389;51.490;7.338;2023-02-01T03:35:57;6.60;83.00
2763;DHT22;1389;51.490;7.338;2023-02-01T03:38:50;6.70;83.40
2763;DHT22;1389;51.490;7.338;2023-02-01T03:41:29;6.70;83.50
2763;DHT22;1389;51.490;7.338;2023-02-01T03:44:18;6.60;83.20
2763;DHT22;1389;51.490;7.338;2023-02-01T03:46:54;6.70;84.20
2763;DHT22;1389;51.490;7.338;2023-02-01T03:49:30;6.70;83.80
2763;DHT22;1389;51.490;7.338;2023-02-01T03:51:58;6.70;83.60
2763;DHT22;1389;51.490;7.338;2023-02-01T03:54:27;6.70;83.30
2763;DHT22;1389;51.490;7.338;2023-02-01T03:56:56;6.70;84.00
2763;DHT22;1389;51.490;7.338;2023-02-01T03:59:24;6.80;83.50
2763;DHT22;1389;51.490;7.338;2023-02-01T04:01:50;6.70;83.10
2763;DHT22;1389;51.490;7.338;2023-02-01T04:04:17;6.70;83.30
2763;DHT22;1389;51.490;7.338;2023-02-01T04:06:50;6.70;83.50
2763;DHT22;1389;51.490;7.338;2023-02-01T04:09:16;6.60;83.30
2763;DHT22;1389;51.490;7.338;2023-02-01T04:11:42;6.60;83.50
2763;DHT22;1389;51.490;7.338;2023-02-01T04:14:08;6.60;84.00
2763;DHT22;1389;51.490;7.338;2023-02-01T04:16:36;6.70;83.80
2763;DHT22;1389;51.490;7.338;2023-02-01T04:19:02;6.60;83.90
2763;DHT22;1389;51.490;7.338;2023-02-01T04:21:28;6.70;84.00
2763;DHT22;1389;51.490;7.338;2023-02-01T04:23:54;6.70;84.00
2763;DHT22;1389;51.490;7.338;2023-02-01T04:26:21;6.70;84.00
2763;DHT22;1389;51.490;7.338;2023-02-01T04:28:47;6.80;84.00
2763;DHT22;1389;51.490;7.338;2023-02-01T04:31:15;6.80;84.00
2763;DHT22;1389;51.490;7.338;2023-02-01T04:33:41;6.80;84.30
2763;DHT22;1389;51.490;7.338;2023-02-01T04:36:08;6.80;84.40
2763;DHT22;1389;51.490;7.338;2023-02-01T04:38:34;6.70;84.50
2763;DHT22;1389;51.490;7.338;2023-02-01T04:41:00;6.70;84.40
2763;DHT22;1389;51.490;7.338;2023-02-01T04:43:27;6.70;84.50
2763;DHT22;1389;51.490;7.338;2023-02-01T04:45:53;6.70;84.60
2763;DHT22;1389;51.490;7.338;2023-02-01T04:48:20;6.70;84.80
2763;DHT22;1389;51.490;7.338;2023-02-01T04:50:48;6.70;84.90
2763;DHT22;1389;51.490;7.338;2023-02-01T04:53:14;6.70;84.90
2763;DHT22;1389;51.490;7.338;2023-02-01T04:55:42;6.80;84.80
2763;DHT22;1389;51.490;7.338;2023-02-01T04:58:08;6.70;84.70
2763;DHT22;1389;51.490;7.338;2023-02-01T05:00:34;6.60;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T05:03:01;6.60;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T05:05:27;6.70;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T05:07:54;6.70;85.10
2763;DHT22;1389;51.490;7.338;2023-02-01T05:10:20;6.70;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T05:12:46;6.70;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T05:15:31;6.70;85.60
2763;DHT22;1389;51.490;7.338;2023-02-01T05:17:57;6.70;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T05:20:24;6.70;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T05:22:51;6.60;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T05:25:17;6.60;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T05:27:43;6.60;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T05:30:09;6.70;86.20
2763;DHT22;1389;51.490;7.338;2023-02-01T05:32:36;6.60;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T05:35:02;6.70;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T05:37:28;6.70;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T05:39:54;6.60;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T05:42:20;6.60;86.00
2763;DHT22;1389;51.490;7.338;2023-02-01T05:44:46;6.60;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T05:47:12;6.60;86.60
2763;DHT22;1389;51.490;7.338;2023-02-01T05:49:38;6.60;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T05:52:04;6.60;86.20
2763;DHT22;1389;51.490;7.338;2023-02-01T05:54:30;6.60;86.00
2763;DHT22;1389;51.490;7.338;2023-02-01T05:56:56;6.60;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T05:59:22;6.60;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T06:01:49;6.60;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T06:04:15;6.50;85.80
2763;DHT22;1389;51.490;7.338;2023-02-01T06:06:41;6.50;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T06:09:07;6.50;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T06:11:33;6.50;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T06:13:59;6.50;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T06:16:25;6.40;86.70
2763;DHT22;1389;51.490;7.338;2023-02-01T06:18:51;6.40;86.70
2763;DHT22;1389;51.490;7.338;2023-02-01T06:21:17;6.50;86.80
2763;DHT22;1389;51.490;7.338;2023-02-01T06:23:50;6.50;86.80
2763;DHT22;1389;51.490;7.338;2023-02-01T06:26:16;6.50;86.70
2763;DHT22;1389;51.490;7.338;2023-02-01T06:28:43;6.50;86.80
2763;DHT22;1389;51.490;7.338;2023-02-01T06:31:10;6.50;86.60
2763;DHT22;1389;51.490;7.338;2023-02-01T06:33:36;6.40;86.70
2763;DHT22;1389;51.490;7.338;2023-02-01T06:36:04;6.50;87.10
2763;DHT22;1389;51.490;7.338;2023-02-01T06:38:31;6.60;86.80
2763;DHT22;1389;51.490;7.338;2023-02-01T06:41:00;6.60;86.70
2763;DHT22;1389;51.490;7.338;2023-02-01T06:43:27;6.50;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T06:45:58;6.60;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T06:48:24;6.60;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T06:50:50;6.60;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T06:53:16;6.50;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T06:56:01;6.60;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T06:58:32;6.60;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T07:01:04;6.60;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T07:03:30;6.60;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T07:05:57;6.60;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T07:08:31;6.60;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T07:11:10;6.50;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T07:13:37;6.60;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T07:16:11;6.60;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T07:18:37;6.70;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T07:21:04;6.70;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T07:23:30;6.60;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T07:25:58;6.60;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T07:28:24;6.70;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T07:30:51;6.70;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T07:33:19;6.70;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T07:35:46;6.70;85.80
2763;DHT22;1389;51.490;7.338;2023-02-01T07:38:13;6.70;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T07:40:40;6.70;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T07:43:06;6.70;85.80
2763;DHT22;1389;51.490;7.338;2023-02-01T07:45:34;6.70;85.80
2763;DHT22;1389;51.490;7.338;2023-02-01T07:48:01;6.70;86.20
2763;DHT22;1389;51.490;7.338;2023-02-01T07:50:27;6.70;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T07:52:54;6.70;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T07:55:21;6.70;86.00
2763;DHT22;1389;51.490;7.338;2023-02-01T07:57:47;6.70;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T08:00:13;6.80;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T08:02:59;6.80;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T08:05:25;6.80;86.00
2763;DHT22;1389;51.490;7.338;2023-02-01T08:07:51;6.80;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T08:10:18;6.80;85.80
2763;DHT22;1389;51.490;7.338;2023-02-01T08:12:45;6.80;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T08:15:15;6.80;85.80
2763;DHT22;1389;51.490;7.338;2023-02-01T08:17:51;6.70;86.00
2763;DHT22;1389;51.490;7.338;2023-02-01T08:20:18;6.80;86.20
2763;DHT22;1389;51.490;7.338;2023-02-01T08:22:44;6.80;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T08:25:11;6.80;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T08:27:37;6.80;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T08:30:04;6.80;86.20
2763;DHT22;1389;51.490;7.338;2023-02-01T08:32:35;6.80;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T08:35:01;6.80;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T08:37:27;6.80;86.60
2763;DHT22;1389;51.490;7.338;2023-02-01T08:39:53;6.80;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T08:42:20;6.80;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T08:45:05;6.80;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T08:47:31;6.90;86.80
2763;DHT22;1389;51.490;7.338;2023-02-01T08:49:57;6.90;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T08:52:23;6.90;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T08:54:49;6.90;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T08:57:15;6.90;86.70
2763;DHT22;1389;51.490;7.338;2023-02-01T08:59:41;6.90;87.00
2763;DHT22;1389;51.490;7.338;2023-02-01T09:02:14;7.00;86.60
2763;DHT22;1389;51.490;7.338;2023-02-01T09:04:41;7.00;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T09:07:08;7.00;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T09:09:35;7.00;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T09:12:03;6.90;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T09:14:29;6.90;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T09:16:55;7.00;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T09:19:22;7.00;86.40
2763;DHT22;1389;51.490;7.338;2023-02-01T09:21:48;7.00;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T09:24:14;7.00;86.50
2763;DHT22;1389;51.490;7.338;2023-02-01T09:26:40;7.00;86.60
2763;DHT22;1389;51.490;7.338;2023-02-01T09:29:06;7.00;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T09:31:39;7.00;86.20
2763;DHT22;1389;51.490;7.338;2023-02-01T09:34:06;6.90;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T09:36:33;7.00;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T09:39:00;7.00;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T09:41:30;7.00;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T09:46:32;7.10;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T09:49:04;7.10;85.90
2763;DHT22;1389;51.490;7.338;2023-02-01T09:51:36;7.10;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T09:54:09;7.10;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T10:01:50;7.00;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T10:04:17;7.10;85.80
2763;DHT22;1389;51.490;7.338;2023-02-01T10:07:20;7.10;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T10:10:17;7.10;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T10:13:09;7.10;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T10:15:55;7.10;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T10:21:31;7.10;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T10:24:11;7.10;85.00
2763;DHT22;1389;51.490;7.338;2023-02-01T10:26:44;7.10;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T10:29:17;7.20;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T10:31:44;7.20;85.00
2763;DHT22;1389;51.490;7.338;2023-02-01T10:34:21;7.20;85.20
2763;DHT22;1389;51.490;7.338;2023-02-01T10:39:19;7.20;84.80
2763;DHT22;1389;51.490;7.338;2023-02-01T10:41:45;7.20;84.90
2763;DHT22;1389;51.490;7.338;2023-02-01T10:44:15;7.20;85.10
2763;DHT22;1389;51.490;7.338;2023-02-01T10:46:41;7.20;85.10
2763;DHT22;1389;51.490;7.338;2023-02-01T10:49:24;7.30;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T10:51:57;7.30;84.90
2763;DHT22;1389;51.490;7.338;2023-02-01T10:54:37;7.30;84.80
2763;DHT22;1389;51.490;7.338;2023-02-01T10:57:21;7.20;84.60
2763;DHT22;1389;51.490;7.338;2023-02-01T10:59:47;7.30;84.70
2763;DHT22;1389;51.490;7.338;2023-02-01T11:02:33;7.30;84.70
2763;DHT22;1389;51.490;7.338;2023-02-01T11:05:05;7.20;84.40
2763;DHT22;1389;51.490;7.338;2023-02-01T11:07:34;7.20;84.40
2763;DHT22;1389;51.490;7.338;2023-02-01T11:10:02;7.10;84.70
2763;DHT22;1389;51.490;7.338;2023-02-01T11:12:32;7.10;84.50
2763;DHT22;1389;51.490;7.338;2023-02-01T11:15:23;7.20;84.40
2763;DHT22;1389;51.490;7.338;2023-02-01T11:17:50;7.20;84.50
2763;DHT22;1389;51.490;7.338;2023-02-01T11:22:57;7.20;84.00
2763;DHT22;1389;51.490;7.338;2023-02-01T11:25:24;7.20;84.30
2763;DHT22;1389;51.490;7.338;2023-02-01T11:27:53;7.30;84.40
2763;DHT22;1389;51.490;7.338;2023-02-01T11:30:38;7.30;84.20
2763;DHT22;1389;51.490;7.338;2023-02-01T11:33:13;7.40;84.20
2763;DHT22;1389;51.490;7.338;2023-02-01T11:35:41;7.40;84.30
2763;DHT22;1389;51.490;7.338;2023-02-01T11:38:20;7.40;84.10
2763;DHT22;1389;51.490;7.338;2023-02-01T11:40:46;7.40;83.90
2763;DHT22;1389;51.490;7.338;2023-02-01T11:43:23;7.40;83.80
2763;DHT22;1389;51.490;7.338;2023-02-01T11:46:01;7.40;83.90
2763;DHT22;1389;51.490;7.338;2023-02-01T11:48:32;7.40;84.20
2763;DHT22;1389;51.490;7.338;2023-02-01T11:57:03;7.50;84.00
2763;DHT22;1389;51.490;7.338;2023-02-01T12:13:30;7.20;87.30
2763;DHT22;1389;51.490;7.338;2023-02-01T12:16:37;7.10;87.90
2763;DHT22;1389;51.490;7.338;2023-02-01T12:19:27;7.00;89.00
2763;DHT22;1389;51.490;7.338;2023-02-01T12:30:30;7.00;89.30
2763;DHT22;1389;51.490;7.338;2023-02-01T12:33:25;7.00;89.30
2763;DHT22;1389;51.490;7.338;2023-02-01T12:36:14;6.90;89.20
2763;DHT22;1389;51.490;7.338;2023-02-01T12:44:48;7.10;88.80
2763;DHT22;1389;51.490;7.338;2023-02-01T12:57:43;7.30;88.10
2763;DHT22;1389;51.490;7.338;2023-02-01T13:05:49;7.30;87.30
2763;DHT22;1389;51.490;7.338;2023-02-01T13:08:22;7.30;87.10
2763;DHT22;1389;51.490;7.338;2023-02-01T13:11:27;7.30;87.20
2763;DHT22;1389;51.490;7.338;2023-02-01T13:16:56;7.40;87.40
2763;DHT22;1389;51.490;7.338;2023-02-01T13:22:43;7.40;87.70
2763;DHT22;1389;51.490;7.338;2023-02-01T13:25:13;7.40;87.50
2763;DHT22;1389;51.490;7.338;2023-02-01T13:27:41;7.40;87.20
2763;DHT22;1389;51.490;7.338;2023-02-01T13:30:23;7.40;86.80
2763;DHT22;1389;51.490;7.338;2023-02-01T13:33:23;7.40;87.00
2763;DHT22;1389;51.490;7.338;2023-02-01T13:39:02;7.50;86.70
2763;DHT22;1389;51.490;7.338;2023-02-01T13:41:35;7.50;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T13:44:11;7.50;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T13:46:44;7.50;86.00
2763;DHT22;1389;51.490;7.338;2023-02-01T13:49:26;7.60;86.30
2763;DHT22;1389;51.490;7.338;2023-02-01T13:51:56;7.60;86.00
2763;DHT22;1389;51.490;7.338;2023-02-01T13:54:37;7.60;85.80
2763;DHT22;1389;51.490;7.338;2023-02-01T13:57:14;7.70;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T13:59:52;7.60;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T14:05:12;7.70;85.80
2763;DHT22;1389;51.490;7.338;2023-02-01T14:16:17;7.70;85.00
2763;DHT22;1389;51.490;7.338;2023-02-01T14:18:54;7.80;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T14:21:29;7.90;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T14:24:20;7.90;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T14:26:50;7.90;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T14:31:59;7.90;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T14:34:50;7.90;85.60
2763;DHT22;1389;51.490;7.338;2023-02-01T14:42:39;7.90;85.10
2763;DHT22;1389;51.490;7.338;2023-02-01T14:55:42;8.00;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T15:00:56;8.00;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T15:05:55;8.10;84.70
2763;DHT22;1389;51.490;7.338;2023-02-01T15:08:30;8.10;84.70
2763;DHT22;1389;51.490;7.338;2023-02-01T15:10:58;8.10;84.30
2763;DHT22;1389;51.490;7.338;2023-02-01T15:13:27;8.00;84.50
2763;DHT22;1389;51.490;7.338;2023-02-01T15:16:14;8.10;84.90
2763;DHT22;1389;51.490;7.338;2023-02-01T15:18:41;8.10;85.00
2763;DHT22;1389;51.490;7.338;2023-02-01T15:21:17;8.00;85.00
2763;DHT22;1389;51.490;7.338;2023-02-01T15:23:44;8.00;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T15:26:31;8.00;85.70
2763;DHT22;1389;51.490;7.338;2023-02-01T15:28:58;8.00;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T15:31:45;8.00;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T15:34:12;8.10;85.60
2763;DHT22;1389;51.490;7.338;2023-02-01T15:36:40;8.10;85.50
2763;DHT22;1389;51.490;7.338;2023-02-01T15:41:51;8.00;85.60
2763;DHT22;1389;51.490;7.338;2023-02-01T15:44:32;8.10;85.40
2763;DHT22;1389;51.490;7.338;2023-02-01T15:46:59;8.00;85.30
2763;DHT22;1389;51.490;7.338;2023-02-01T15:49:36;8.10;84.60
2763;DHT22;1389;51.490;7.338;2023-02-01T15:52:08;8.10;84.50
2763;DHT22;1389;51.490;7.338;2023-02-01T15:54:47;8.20;84.20
2763;DHT22;1389;51.490;7.338;2023-02-01T15:57:28;8.20;83.80
2763;DHT22;1389;51.490;7.338;2023-02-01T16:00:07;8.20;84.10
2763;DHT22;1389;51.490;7.338;2023-02-01T16:02:36;8.20;83.90
2763;DHT22;1389;51.490;7.338;2023-02-01T16:05:31;8.30;83.60
2763;DHT22;1389;51.490;7.338;2023-02-01T16:07:59;8.30;83.70
2763;DHT22;1389;51.490;7.338;2023-02-01T16:10:30;8.30;83.50
2763;DHT22;1389;51.490;7.338;2023-02-01T16:12:56;8.30;83.40
2763;DHT22;1389;51.490;7.338;2023-02-01T16:15:26;8.20;83.10
2763;DHT22;1389;51.490;7.338;2023-02-01T16:17:55;8.20;83.20
2763;DHT22;1389;51.490;7.338;2023-02-01T16:20:21;8.30;83.30
2763;DHT22;1389;51.490;7.338;2023-02-01T16:22:47;8.20;83.30
2763;DHT22;1389;51.490;7.338;2023-02-01T16:25:13;8.20;83.40
2763;DHT22;1389;51.490;7.338;2023-02-01T16:27:39;8.20;83.80
2763;DHT22;1389;51.490;7.338;2023-02-01T16:30:06;8.30;83.80
2763;DHT22;1389;51.490;7.338;2023-02-01T16:32:36;8.30;83.50
2763;DHT22;1389;51.490;7.338;2023-02-01T16:35:22;8.30;83.30
2763;DHT22;1389;51.490;7.338;2023-02-01T16:37:48;8.30;83.60
2763;DHT22;1389;51.490;7.338;2023-02-01T16:40:15;8.30;83.30
2763;DHT22;1389;51.490;7.338;2023-02-01T16:42:42;8.30;83.40
2763;DHT22;1389;51.490;7.338;2023-02-01T16:45:09;8.30;83.90
2763;DHT22;1389;51.490;7.338;2023-02-01T16:47:37;8.30;84.50
2763;DHT22;1389;51.490;7.338;2023-02-01T16:50:15;8.20;84.80
2763;DHT22;1389;51.490;7.338;2023-02-01T16:52:42;8.20;86.10
2763;DHT22;1389;51.490;7.338;2023-02-01T16:55:12;8.00;86.80
2763;DHT22;1389;51.490;7.338;2023-02-01T16:57:39;8.00;87.40
2763;DHT22;1389;51.490;7.338;2023-02-01T17:00:06;7.90;87.90
2763;DHT22;1389;51.490;7.338;2023-02-01T17:02:32;7.80;88.70
2763;DHT22;1389;51.490;7.338;2023-02-01T17:04:58;7.80;88.90
2763;DHT22;1389;51.490;7.338;2023-02-01T17:07:24;7.70;89.20
2763;DHT22;1389;51.490;7.338;2023-02-01T17:09:50;7.80;89.50
2763;DHT22;1389;51.490;7.338;2023-02-01T17:12:29;7.70;89.80
2763;DHT22;1389;51.490;7.338;2023-02-01T17:14:57;7.70;90.20
2763;DHT22;1389;51.490;7.338;2023-02-01T17:17:27;7.40;88.70
2763;DHT22;1389;51.490;7.338;2023-02-01T17:19:56;7.00;88.90
2763;DHT22;1389;51.490;7.338;2023-02-01T17:22:22;6.70;90.10
2763;DHT22;1389;51.490;7.338;2023-02-01T17:24:49;6.50;91.10
2763;DHT22;1389;51.490;7.338;2023-02-01T17:27:16;6.50;92.20
2763;DHT22;1389;51.490;7.338;2023-02-01T17:29:43;6.40;92.80
2763;DHT22;1389;51.490;7.338;2023-02-01T17:32:16;6.30;93.20
2763;DHT22;1389;51.490;7.338;2023-02-01T17:34:43;6.20;93.70
2763;DHT22;1389;51.490;7.338;2023-02-01T17:37:24;6.20;94.30
2763;DHT22;1389;51.490;7.338;2023-02-01T17:39:51;6.20;94.40
2763;DHT22;1389;51.490;7.338;2023-02-01T17:42:27;6.20;94.70
2763;DHT22;1389;51.490;7.338;2023-02-01T17:44:59;6.20;94.90
2763;DHT22;1389;51.490;7.338;2023-02-01T17:47:26;6.20;95.80
2763;DHT22;1389;51.490;7.338;2023-02-01T17:49:52;6.20;95.30
2763;DHT22;1389;51.490;7.338;2023-02-01T17:52:23;6.30;95.40
2763;DHT22;1389;51.490;7.338;2023-02-01T17:54:49;6.30;95.40
2763;DHT22;1389;51.490;7.338;2023-02-01T17:57:18;6.40;95.30
2763;DHT22;1389;51.490;7.338;2023-02-01T17:59:45;6.40;95.50
2763;DHT22;1389;51.490;7.338;2023-02-01T18:02:18;6.50;95.20
2763;DHT22;1389;51.490;7.338;2023-02-01T18:04:45;6.50;95.00
2763;DHT22;1389;51.490;7.338;2023-02-01T18:07:11;6.50;95.30
2763;DHT22;1389;51.490;7.338;2023-02-01T18:09:37;6.50;95.40
2763;DHT22;1389;51.490;7.338;2023-02-01T18:12:04;6.60;95.50
2763;DHT22;1389;51.490;7.338;2023-02-01T18:14:30;6.60;95.60
2763;DHT22;1389;51.490;7.338;2023-02-01T18:16:57;6.60;95.70
2763;DHT22;1389;51.490;7.338;2023-02-01T18:19:23;6.60;95.70
2763;DHT22;1389;51.490;7.338;2023-02-01T18:21:49;6.60;95.60
2763;DHT22;1389;51.490;7.338;2023-02-01T18:24:15;6.70;95.80
2763;DHT22;1389;51.490;7.338;2023-02-01T18:26:42;6.70;95.90
2763;DHT22;1389;51.490;7.338;2023-02-01T18:29:08;6.60;95.90
2763;DHT22;1389;51.490;7.338;2023-02-01T18:31:37;6.60;96.30
2763;DHT22;1389;51.490;7.338;2023-02-01T18:34:09;6.60;96.60
2763;DHT22;1389;51.490;7.338;2023-02-01T18:36:35;6.60;96.80
2763;DHT22;1389;51.490;7.338;2023-02-01T18:39:02;6.10;95.10
2763;DHT22;1389;51.490;7.338;2023-02-01T18:41:28;6.10;95.00
2763;DHT22;1389;51.490;7.338;2023-02-01T18:43:54;5.50;94.20
2763;DHT22;1389;51.490;7.338;2023-02-01T18:46:20;5.10;95.10
2763;DHT22;1389;51.490;7.338;2023-02-01T18:48:49;4.90;96.20
2763;DHT22;1389;51.490;7.338;2023-02-01T18:51:19;4.90;97.10
2763;DHT22;1389;51.490;7.338;2023-02-01T18:53:48;4.80;98.10
2763;DHT22;1389;51.490;7.338;2023-02-01T18:56:15;4.90;98.60
2763;DHT22;1389;51.490;7.338;2023-02-01T18:58:45;5.00;98.80
2763;DHT22;1389;51.490;7.338;2023-02-01T19:01:21;5.00;98.80