sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36664;BME280;53333;51.976;20.144;2022-10-16T00:01:41;100204.38;;;16.40;56.23
36664;BME280;53333;51.976;20.144;2022-10-16T00:04:15;100198.88;;;16.29;56.68
36664;BME280;53333;51.976;20.144;2022-10-16T00:06:49;100207.84;;;16.29;56.52
36664;BME280;53333;51.976;20.144;2022-10-16T00:09:22;100205.22;;;16.41;56.09
36664;BME280;53333;51.976;20.144;2022-10-16T00:11:56;100203.28;;;16.30;56.27
36664;BME280;53333;51.976;20.144;2022-10-16T00:14:29;100209.88;;;16.39;56.23
36664;BME280;53333;51.976;20.144;2022-10-16T00:17:04;100211.59;;;16.27;56.44
36664;BME280;53333;51.976;20.144;2022-10-16T00:19:37;100196.53;;;16.24;56.32
36664;BME280;53333;51.976;20.144;2022-10-16T00:22:11;100203.84;;;16.22;56.64
36664;BME280;53333;51.976;20.144;2022-10-16T00:24:44;100210.31;;;16.32;56.33
36664;BME280;53333;51.976;20.144;2022-10-16T00:27:18;100213.75;;;16.22;56.32
36664;BME280;53333;51.976;20.144;2022-10-16T00:29:51;100212.00;;;16.33;55.96
36664;BME280;53333;51.976;20.144;2022-10-16T00:32:27;100217.19;;;16.24;56.22
36664;BME280;53333;51.976;20.144;2022-10-16T00:35:00;100225.41;;;16.22;56.62
36664;BME280;53333;51.976;20.144;2022-10-16T00:37:38;100226.38;;;16.21;56.74
36664;BME280;53333;51.976;20.144;2022-10-16T00:40:12;100221.00;;;16.21;56.46
36664;BME280;53333;51.976;20.144;2022-10-16T00:42:46;100227.25;;;16.22;56.72
36664;BME280;53333;51.976;20.144;2022-10-16T00:45:19;100221.00;;;16.21;56.78
36664;BME280;53333;51.976;20.144;2022-10-16T00:47:54;100213.00;;;16.32;56.36
36664;BME280;53333;51.976;20.144;2022-10-16T00:50:31;100214.72;;;16.21;56.70
36664;BME280;53333;51.976;20.144;2022-10-16T00:53:05;100225.72;;;16.17;56.69
36664;BME280;53333;51.976;20.144;2022-10-16T00:55:39;100227.53;;;16.30;56.38
36664;BME280;53333;51.976;20.144;2022-10-16T00:58:13;100225.63;;;16.19;56.57
36664;BME280;53333;51.976;20.144;2022-10-16T01:00:47;100217.72;;;16.29;56.27
36664;BME280;53333;51.976;20.144;2022-10-16T01:03:27;100228.53;;;16.16;56.66
36664;BME280;53333;51.976;20.144;2022-10-16T01:06:16;100232.22;;;16.15;56.87
36664;BME280;53333;51.976;20.144;2022-10-16T01:09:17;100236.59;;;16.16;56.74
36664;BME280;53333;51.976;20.144;2022-10-16T01:11:59;100242.47;;;16.10;57.14
36664;BME280;53333;51.976;20.144;2022-10-16T01:14:40;100246.00;;;16.10;57.13
36664;BME280;53333;51.976;20.144;2022-10-16T01:17:20;100245.16;;;16.10;57.34
36664;BME280;53333;51.976;20.144;2022-10-16T01:20:11;100245.69;;;16.15;57.35
36664;BME280;53333;51.976;20.144;2022-10-16T01:25:55;100253.09;;;16.11;57.29
36664;BME280;53333;51.976;20.144;2022-10-16T01:28:38;100248.81;;;16.09;57.50
36664;BME280;53333;51.976;20.144;2022-10-16T01:31:15;100250.84;;;16.05;57.53
36664;BME280;53333;51.976;20.144;2022-10-16T01:33:56;100237.72;;;16.01;57.64
36664;BME280;53333;51.976;20.144;2022-10-16T01:36:37;100237.94;;;15.97;57.72
36664;BME280;53333;51.976;20.144;2022-10-16T01:39:13;100240.94;;;15.93;58.08
36664;BME280;53333;51.976;20.144;2022-10-16T01:41:50;100237.50;;;15.91;58.13
36664;BME280;53333;51.976;20.144;2022-10-16T01:44:29;100247.38;;;15.90;57.99
36664;BME280;53333;51.976;20.144;2022-10-16T01:47:04;100239.41;;;15.89;58.06
36664;BME280;53333;51.976;20.144;2022-10-16T01:49:40;100231.44;;;15.87;58.18
36664;BME280;53333;51.976;20.144;2022-10-16T01:52:17;100233.59;;;15.82;58.26
36664;BME280;53333;51.976;20.144;2022-10-16T01:54:55;100241.03;;;15.78;58.53
36664;BME280;53333;51.976;20.144;2022-10-16T01:57:30;100237.78;;;15.73;58.61
36664;BME280;53333;51.976;20.144;2022-10-16T02:00:10;100242.47;;;15.70;58.83
36664;BME280;53333;51.976;20.144;2022-10-16T02:02:47;100247.13;;;15.68;58.76
36664;BME280;53333;51.976;20.144;2022-10-16T02:05:26;100248.31;;;15.64;58.96
36664;BME280;53333;51.976;20.144;2022-10-16T02:08:02;100255.72;;;15.60;58.99
36664;BME280;53333;51.976;20.144;2022-10-16T02:10:37;100249.91;;;15.53;59.03
36664;BME280;53333;51.976;20.144;2022-10-16T02:13:16;100255.78;;;15.46;59.32
36664;BME280;53333;51.976;20.144;2022-10-16T02:15:52;100255.44;;;15.37;59.61
36664;BME280;53333;51.976;20.144;2022-10-16T02:18:26;100261.34;;;15.30;59.74
36664;BME280;53333;51.976;20.144;2022-10-16T02:21:08;100261.75;;;15.23;59.93
36664;BME280;53333;51.976;20.144;2022-10-16T02:23:50;100254.22;;;15.16;60.28
36664;BME280;53333;51.976;20.144;2022-10-16T02:26:30;100265.47;;;15.08;60.32
36664;BME280;53333;51.976;20.144;2022-10-16T02:29:11;100268.56;;;15.02;60.58
36664;BME280;53333;51.976;20.144;2022-10-16T02:31:49;100265.31;;;14.97;60.68
36664;BME280;53333;51.976;20.144;2022-10-16T02:34:26;100261.28;;;14.89;61.03
36664;BME280;53333;51.976;20.144;2022-10-16T02:37:04;100256.22;;;14.85;61.13
36664;BME280;53333;51.976;20.144;2022-10-16T02:39:38;100260.28;;;14.78;61.26
36664;BME280;53333;51.976;20.144;2022-10-16T02:42:13;100271.31;;;14.73;61.33
36664;BME280;53333;51.976;20.144;2022-10-16T02:44:47;100269.78;;;14.69;61.69
36664;BME280;53333;51.976;20.144;2022-10-16T02:47:25;100277.28;;;14.64;61.69
36664;BME280;53333;51.976;20.144;2022-10-16T02:49:59;100277.47;;;14.61;62.06
36664;BME280;53333;51.976;20.144;2022-10-16T02:52:33;100284.09;;;14.55;62.03
36664;BME280;53333;51.976;20.144;2022-10-16T02:55:07;100279.00;;;14.50;62.25
36664;BME280;53333;51.976;20.144;2022-10-16T02:57:41;100278.41;;;14.45;62.28
36664;BME280;53333;51.976;20.144;2022-10-16T03:00:15;100278.03;;;14.51;61.68
36664;BME280;53333;51.976;20.144;2022-10-16T03:02:50;100286.97;;;14.38;62.14
36664;BME280;53333;51.976;20.144;2022-10-16T03:05:24;100282.84;;;14.32;62.39
36664;BME280;53333;51.976;20.144;2022-10-16T03:07:57;100291.38;;;14.39;61.71
36664;BME280;53333;51.976;20.144;2022-10-16T03:10:32;100293.09;;;14.25;62.33
36664;BME280;53333;51.976;20.144;2022-10-16T03:13:06;100287.34;;;14.31;61.73
36664;BME280;53333;51.976;20.144;2022-10-16T03:15:39;100278.41;;;14.16;62.61
36664;BME280;53333;51.976;20.144;2022-10-16T03:18:14;100286.84;;;14.25;61.91
36664;BME280;53333;51.976;20.144;2022-10-16T03:20:48;100285.13;;;14.09;62.68
36664;BME280;53333;51.976;20.144;2022-10-16T03:23:21;100295.41;;;14.17;61.78
36664;BME280;53333;51.976;20.144;2022-10-16T03:25:55;100292.69;;;14.03;62.79
36664;BME280;53333;51.976;20.144;2022-10-16T03:28:29;100301.88;;;13.98;63.20
36664;BME280;53333;51.976;20.144;2022-10-16T03:31:02;100288.00;;;14.06;62.49
36664;BME280;53333;51.976;20.144;2022-10-16T03:33:37;100295.94;;;13.93;63.25
36664;BME280;53333;51.976;20.144;2022-10-16T03:36:10;100299.84;;;13.88;63.66
36664;BME280;53333;51.976;20.144;2022-10-16T03:38:44;100299.94;;;13.86;63.99
36664;BME280;53333;51.976;20.144;2022-10-16T03:41:17;100305.81;;;13.93;63.01
36664;BME280;53333;51.976;20.144;2022-10-16T03:43:51;100310.94;;;13.81;63.73
36664;BME280;53333;51.976;20.144;2022-10-16T03:46:25;100312.09;;;13.77;64.18
36664;BME280;53333;51.976;20.144;2022-10-16T03:49:00;100311.56;;;13.87;63.38
36664;BME280;53333;51.976;20.144;2022-10-16T03:51:38;100314.22;;;13.72;64.02
36664;BME280;53333;51.976;20.144;2022-10-16T03:54:12;100317.16;;;13.68;64.58
36664;BME280;53333;51.976;20.144;2022-10-16T03:56:45;100308.41;;;13.64;64.74
36664;BME280;53333;51.976;20.144;2022-10-16T03:59:19;100312.06;;;13.63;64.99
36664;BME280;53333;51.976;20.144;2022-10-16T04:01:53;100315.16;;;13.71;64.39
36664;BME280;53333;51.976;20.144;2022-10-16T04:04:28;100314.94;;;13.60;64.86
36664;BME280;53333;51.976;20.144;2022-10-16T04:07:01;100312.34;;;13.58;65.25
36664;BME280;53333;51.976;20.144;2022-10-16T04:09:35;100313.59;;;13.67;64.40
36664;BME280;53333;51.976;20.144;2022-10-16T04:12:08;100319.72;;;13.55;65.03
36664;BME280;53333;51.976;20.144;2022-10-16T04:14:42;100323.41;;;13.52;65.38
36664;BME280;53333;51.976;20.144;2022-10-16T04:17:15;100320.81;;;13.51;65.55
36664;BME280;53333;51.976;20.144;2022-10-16T04:19:50;100318.47;;;13.60;64.94
36664;BME280;53333;51.976;20.144;2022-10-16T04:22:24;100317.38;;;13.49;65.49
36664;BME280;53333;51.976;20.144;2022-10-16T04:24:58;100314.88;;;13.46;65.96
36664;BME280;53333;51.976;20.144;2022-10-16T04:27:32;100318.72;;;13.56;64.92
36664;BME280;53333;51.976;20.144;2022-10-16T04:30:07;100324.66;;;13.47;65.54
36664;BME280;53333;51.976;20.144;2022-10-16T04:32:41;100325.59;;;13.46;65.94
36664;BME280;53333;51.976;20.144;2022-10-16T04:35:16;100324.53;;;13.48;66.40
36664;BME280;53333;51.976;20.144;2022-10-16T04:37:50;100330.63;;;13.52;66.18
36664;BME280;53333;51.976;20.144;2022-10-16T04:40:23;100334.22;;;13.67;65.47
36664;BME280;53333;51.976;20.144;2022-10-16T04:42:57;100336.31;;;13.61;65.81
36664;BME280;53333;51.976;20.144;2022-10-16T04:45:32;100335.25;;;13.64;66.03
36664;BME280;53333;51.976;20.144;2022-10-16T04:48:09;100335.16;;;13.66;66.08
36664;BME280;53333;51.976;20.144;2022-10-16T04:50:44;100333.34;;;13.66;66.42
36664;BME280;53333;51.976;20.144;2022-10-16T04:53:25;100335.06;;;13.67;66.48
36664;BME280;53333;51.976;20.144;2022-10-16T04:55:58;100333.41;;;13.80;65.58
36664;BME280;53333;51.976;20.144;2022-10-16T04:58:32;100338.38;;;13.72;66.25
36664;BME280;53333;51.976;20.144;2022-10-16T05:01:05;100339.34;;;13.86;65.35
36664;BME280;53333;51.976;20.144;2022-10-16T05:03:39;100344.31;;;13.77;66.06
36664;BME280;53333;51.976;20.144;2022-10-16T05:06:13;100345.22;;;13.92;65.38
36664;BME280;53333;51.976;20.144;2022-10-16T05:08:47;100344.53;;;13.89;65.87
36664;BME280;53333;51.976;20.144;2022-10-16T05:11:24;100343.41;;;13.93;66.19
36664;BME280;53333;51.976;20.144;2022-10-16T05:13:57;100338.94;;;14.08;65.19
36664;BME280;53333;51.976;20.144;2022-10-16T05:16:31;100340.16;;;14.02;65.64
36664;BME280;53333;51.976;20.144;2022-10-16T05:19:04;100341.81;;;14.05;65.97
36664;BME280;53333;51.976;20.144;2022-10-16T05:21:59;100340.56;;;14.10;65.96
36664;BME280;53333;51.976;20.144;2022-10-16T05:24:33;100340.19;;;14.16;66.02
36664;BME280;53333;51.976;20.144;2022-10-16T05:27:06;100347.97;;;14.35;65.35
36664;BME280;53333;51.976;20.144;2022-10-16T05:29:40;100349.25;;;14.30;65.57
36664;BME280;53333;51.976;20.144;2022-10-16T05:32:14;100355.38;;;14.32;65.73
36664;BME280;53333;51.976;20.144;2022-10-16T05:34:48;100357.13;;;14.33;65.92
36664;BME280;53333;51.976;20.144;2022-10-16T05:37:25;100357.03;;;14.34;66.01
36664;BME280;53333;51.976;20.144;2022-10-16T05:39:59;100352.31;;;14.38;66.03
36664;BME280;53333;51.976;20.144;2022-10-16T05:42:33;100359.13;;;14.44;65.95
36664;BME280;53333;51.976;20.144;2022-10-16T05:45:09;100355.38;;;14.46;66.23
36664;BME280;53333;51.976;20.144;2022-10-16T05:47:43;100363.94;;;14.53;65.95
36664;BME280;53333;51.976;20.144;2022-10-16T05:50:16;100353.22;;;14.67;65.15
36664;BME280;53333;51.976;20.144;2022-10-16T05:52:51;100358.13;;;14.61;65.49
36664;BME280;53333;51.976;20.144;2022-10-16T05:55:25;100361.56;;;14.63;65.46
36664;BME280;53333;51.976;20.144;2022-10-16T05:57:59;100372.13;;;14.66;65.71
36664;BME280;53333;51.976;20.144;2022-10-16T06:00:32;100375.59;;;14.82;65.08
36664;BME280;53333;51.976;20.144;2022-10-16T06:03:06;100365.31;;;14.75;65.11
36664;BME280;53333;51.976;20.144;2022-10-16T06:05:39;100376.06;;;14.75;65.41
36664;BME280;53333;51.976;20.144;2022-10-16T06:08:16;100370.69;;;14.75;65.13
36664;BME280;53333;51.976;20.144;2022-10-16T06:11:00;100365.22;;;14.76;65.42
36664;BME280;53333;51.976;20.144;2022-10-16T06:13:34;100368.84;;;14.89;64.94
36664;BME280;53333;51.976;20.144;2022-10-16T06:16:09;100360.22;;;14.84;65.19
36664;BME280;53333;51.976;20.144;2022-10-16T06:18:43;100367.13;;;14.88;65.12
36664;BME280;53333;51.976;20.144;2022-10-16T06:21:17;100386.72;;;15.05;64.43
36664;BME280;53333;51.976;20.144;2022-10-16T06:23:54;100388.84;;;15.00;64.74
36664;BME280;53333;51.976;20.144;2022-10-16T06:26:29;100401.13;;;15.04;64.90
36664;BME280;53333;51.976;20.144;2022-10-16T06:29:05;100384.69;;;15.08;64.80
36664;BME280;53333;51.976;20.144;2022-10-16T06:31:39;100389.47;;;15.18;64.76
36664;BME280;53333;51.976;20.144;2022-10-16T06:34:13;100390.41;;;15.31;64.43
36664;BME280;53333;51.976;20.144;2022-10-16T06:36:46;100390.38;;;15.46;64.06
36664;BME280;53333;51.976;20.144;2022-10-16T06:39:21;100393.84;;;15.75;63.55
36664;BME280;53333;51.976;20.144;2022-10-16T06:41:55;100399.19;;;15.89;63.27
36664;BME280;53333;51.976;20.144;2022-10-16T06:44:36;100402.91;;;16.14;63.01
36664;BME280;53333;51.976;20.144;2022-10-16T06:47:10;100401.78;;;16.44;62.09
36664;BME280;53333;51.976;20.144;2022-10-16T06:49:45;100396.38;;;16.69;61.50
36664;BME280;53333;51.976;20.144;2022-10-16T06:52:27;100391.44;;;16.89;60.64
36664;BME280;53333;51.976;20.144;2022-10-16T06:55:03;100396.06;;;17.00;60.54
36664;BME280;53333;51.976;20.144;2022-10-16T06:57:36;100397.13;;;17.10;59.96
36664;BME280;53333;51.976;20.144;2022-10-16T07:00:10;100402.16;;;17.28;60.16
36664;BME280;53333;51.976;20.144;2022-10-16T07:02:46;100406.91;;;17.24;59.43
36664;BME280;53333;51.976;20.144;2022-10-16T07:05:20;100416.34;;;17.18;59.55
36664;BME280;53333;51.976;20.144;2022-10-16T07:07:53;100412.94;;;17.28;59.72
36664;BME280;53333;51.976;20.144;2022-10-16T07:10:28;100418.69;;;17.23;59.24
36664;BME280;53333;51.976;20.144;2022-10-16T07:13:05;100426.34;;;17.29;59.37
36664;BME280;53333;51.976;20.144;2022-10-16T07:15:40;100428.25;;;17.40;59.07
36664;BME280;53333;51.976;20.144;2022-10-16T07:18:14;100434.94;;;17.47;58.81
36664;BME280;53333;51.976;20.144;2022-10-16T07:20:48;100431.53;;;17.56;58.64
36664;BME280;53333;51.976;20.144;2022-10-16T07:23:21;100435.81;;;17.72;58.34
36664;BME280;53333;51.976;20.144;2022-10-16T07:25:56;100428.78;;;17.69;58.14
36664;BME280;53333;51.976;20.144;2022-10-16T07:28:32;100424.78;;;17.75;57.85
36664;BME280;53333;51.976;20.144;2022-10-16T07:31:07;100429.50;;;17.84;57.86
36664;BME280;53333;51.976;20.144;2022-10-16T07:33:43;100439.41;;;17.96;57.78
36664;BME280;53333;51.976;20.144;2022-10-16T07:36:19;100444.78;;;18.09;57.42
36664;BME280;53333;51.976;20.144;2022-10-16T07:38:53;100443.50;;;18.38;56.60
36664;BME280;53333;51.976;20.144;2022-10-16T07:41:32;100445.63;;;18.57;56.25
36664;BME280;53333;51.976;20.144;2022-10-16T07:44:08;100456.06;;;19.08;55.14
36664;BME280;53333;51.976;20.144;2022-10-16T07:46:42;100454.09;;;20.10;53.20
36664;BME280;53333;51.976;20.144;2022-10-16T07:49:15;100452.09;;;21.18;52.30
36664;BME280;53333;51.976;20.144;2022-10-16T07:51:52;100443.81;;;21.50;50.52
36664;BME280;53333;51.976;20.144;2022-10-16T07:54:25;100435.13;;;21.76;49.78
36664;BME280;53333;51.976;20.144;2022-10-16T07:57:00;100444.75;;;21.90;48.67
36664;BME280;53333;51.976;20.144;2022-10-16T07:59:34;100452.06;;;22.28;47.88
36664;BME280;53333;51.976;20.144;2022-10-16T08:02:07;100445.81;;;22.95;46.19
36664;BME280;53333;51.976;20.144;2022-10-16T08:04:41;100437.88;;;23.94;44.41
36664;BME280;53333;51.976;20.144;2022-10-16T08:07:15;100444.16;;;24.49;43.25
36664;BME280;53333;51.976;20.144;2022-10-16T08:09:49;100444.84;;;24.43;43.01
36664;BME280;53333;51.976;20.144;2022-10-16T08:12:25;100449.91;;;24.20;43.49
36664;BME280;53333;51.976;20.144;2022-10-16T08:14:58;100456.75;;;23.88;43.55
36664;BME280;53333;51.976;20.144;2022-10-16T08:17:32;100456.19;;;23.56;44.07
36664;BME280;53333;51.976;20.144;2022-10-16T08:20:12;100458.75;;;23.30;44.64
36664;BME280;53333;51.976;20.144;2022-10-16T08:22:48;100460.53;;;23.12;45.11
36664;BME280;53333;51.976;20.144;2022-10-16T08:25:21;100464.72;;;23.06;45.43
36664;BME280;53333;51.976;20.144;2022-10-16T08:27:57;100471.91;;;22.88;45.58
36664;BME280;53333;51.976;20.144;2022-10-16T08:30:30;100472.13;;;22.57;46.37
36664;BME280;53333;51.976;20.144;2022-10-16T08:33:04;100481.44;;;22.35;46.91
36664;BME280;53333;51.976;20.144;2022-10-16T08:35:39;100480.25;;;22.18;46.73
36664;BME280;53333;51.976;20.144;2022-10-16T08:38:22;100483.84;;;22.08;46.86
36664;BME280;53333;51.976;20.144;2022-10-16T08:41:08;100481.69;;;22.12;47.12
36664;BME280;53333;51.976;20.144;2022-10-16T08:43:59;100483.47;;;22.33;46.65
36664;BME280;53333;51.976;20.144;2022-10-16T08:46:42;100485.16;;;22.53;46.64
36664;BME280;53333;51.976;20.144;2022-10-16T08:49:21;100484.28;;;22.72;46.62
36664;BME280;53333;51.976;20.144;2022-10-16T08:51:56;100480.28;;;22.57;46.34
36664;BME280;53333;51.976;20.144;2022-10-16T08:54:34;100485.47;;;22.40;46.28
36664;BME280;53333;51.976;20.144;2022-10-16T08:57:15;100492.16;;;22.26;46.77
36664;BME280;53333;51.976;20.144;2022-10-16T08:59:59;100495.31;;;22.22;46.68
36664;BME280;53333;51.976;20.144;2022-10-16T09:02:36;100495.59;;;22.19;46.87
36664;BME280;53333;51.976;20.144;2022-10-16T09:05:24;100487.97;;;22.12;47.23
36664;BME280;53333;51.976;20.144;2022-10-16T09:08:10;100481.97;;;22.09;47.20
36664;BME280;53333;51.976;20.144;2022-10-16T09:10:54;100494.88;;;22.17;47.53
36664;BME280;53333;51.976;20.144;2022-10-16T09:13:33;100493.56;;;22.21;47.00
36664;BME280;53333;51.976;20.144;2022-10-16T09:16:17;100479.81;;;22.12;47.17
36664;BME280;53333;51.976;20.144;2022-10-16T09:18:58;100484.69;;;22.09;47.48
36664;BME280;53333;51.976;20.144;2022-10-16T09:21:36;100484.56;;;22.10;47.08
36664;BME280;53333;51.976;20.144;2022-10-16T09:24:14;100488.25;;;22.09;47.01
36664;BME280;53333;51.976;20.144;2022-10-16T09:26:48;100484.56;;;22.10;47.25
36664;BME280;53333;51.976;20.144;2022-10-16T09:29:24;100490.59;;;22.34;46.92
36664;BME280;53333;51.976;20.144;2022-10-16T09:32:09;100492.28;;;22.83;46.06
36664;BME280;53333;51.976;20.144;2022-10-16T09:34:47;100493.25;;;22.92;45.44
36664;BME280;53333;51.976;20.144;2022-10-16T09:37:22;100495.69;;;22.95;45.22
36664;BME280;53333;51.976;20.144;2022-10-16T09:39:58;100493.38;;;23.20;44.71
36664;BME280;53333;51.976;20.144;2022-10-16T09:42:38;100489.31;;;23.62;43.90
36664;BME280;53333;51.976;20.144;2022-10-16T09:45:21;100475.31;;;24.20;43.09
36664;BME280;53333;51.976;20.144;2022-10-16T09:47:57;100482.88;;;25.07;41.65
36664;BME280;53333;51.976;20.144;2022-10-16T09:50:32;100482.78;;;25.59;40.89
36664;BME280;53333;51.976;20.144;2022-10-16T09:53:11;100489.09;;;26.02;39.41
36664;BME280;53333;51.976;20.144;2022-10-16T09:55:48;100487.16;;;26.70;38.35
36664;BME280;53333;51.976;20.144;2022-10-16T09:58:23;100490.88;;;27.02;37.70
36664;BME280;53333;51.976;20.144;2022-10-16T10:00:57;100483.97;;;27.23;37.74
36664;BME280;53333;51.976;20.144;2022-10-16T10:03:36;100492.91;;;27.16;37.15
36664;BME280;53333;51.976;20.144;2022-10-16T10:06:19;100498.28;;;26.93;37.98
36664;BME280;53333;51.976;20.144;2022-10-16T10:09:00;100494.66;;;26.60;38.18
36664;BME280;53333;51.976;20.144;2022-10-16T10:11:44;100484.56;;;26.44;38.60
36664;BME280;53333;51.976;20.144;2022-10-16T10:14:22;100488.34;;;26.76;37.91
36664;BME280;53333;51.976;20.144;2022-10-16T10:17:10;100494.09;;;27.22;37.24
36664;BME280;53333;51.976;20.144;2022-10-16T10:19:51;100489.97;;;27.34;37.02
36664;BME280;53333;51.976;20.144;2022-10-16T10:22:31;100487.25;;;28.05;36.15
36664;BME280;53333;51.976;20.144;2022-10-16T10:25:15;100492.13;;;28.88;34.80
36664;BME280;53333;51.976;20.144;2022-10-16T10:28:01;100498.03;;;29.74;33.40
36664;BME280;53333;51.976;20.144;2022-10-16T10:30:44;100487.03;;;30.47;32.03
36664;BME280;53333;51.976;20.144;2022-10-16T10:33:28;100493.63;;;30.96;31.04
36664;BME280;53333;51.976;20.144;2022-10-16T10:36:13;100488.88;;;31.11;30.97
36664;BME280;53333;51.976;20.144;2022-10-16T10:38:51;100485.00;;;31.06;30.66
36664;BME280;53333;51.976;20.144;2022-10-16T10:41:56;100477.00;;;31.18;30.48
36664;BME280;53333;51.976;20.144;2022-10-16T10:44:52;100488.63;;;30.85;30.55
36664;BME280;53333;51.976;20.144;2022-10-16T10:47:38;100485.00;;;31.06;30.20
36664;BME280;53333;51.976;20.144;2022-10-16T10:50:19;100486.59;;;31.22;29.85
36664;BME280;53333;51.976;20.144;2022-10-16T10:53:09;100498.63;;;31.49;29.70
36664;BME280;53333;51.976;20.144;2022-10-16T10:55:50;100487.06;;;31.67;29.29
36664;BME280;53333;51.976;20.144;2022-10-16T10:58:52;100495.00;;;31.90;29.38
36664;BME280;53333;51.976;20.144;2022-10-16T11:01:35;100492.34;;;31.27;29.78
36664;BME280;53333;51.976;20.144;2022-10-16T11:04:47;100495.22;;;30.19;31.33
36664;BME280;53333;51.976;20.144;2022-10-16T11:07:27;100488.72;;;29.01;32.83
36664;BME280;53333;51.976;20.144;2022-10-16T11:10:12;100487.16;;;28.22;34.24
36664;BME280;53333;51.976;20.144;2022-10-16T11:12:49;100490.94;;;27.50;35.27
36664;BME280;53333;51.976;20.144;2022-10-16T11:15:29;100494.31;;;26.96;36.33
36664;BME280;53333;51.976;20.144;2022-10-16T11:18:07;100486.38;;;27.26;35.88
36664;BME280;53333;51.976;20.144;2022-10-16T11:20:48;100475.13;;;28.23;34.83
36664;BME280;53333;51.976;20.144;2022-10-16T11:23:26;100466.41;;;29.33;33.12
36664;BME280;53333;51.976;20.144;2022-10-16T11:26:05;100471.09;;;30.64;31.33
36664;BME280;53333;51.976;20.144;2022-10-16T11:28:49;100470.19;;;31.48;30.06
36664;BME280;53333;51.976;20.144;2022-10-16T11:31:27;100473.91;;;32.57;28.30
36664;BME280;53333;51.976;20.144;2022-10-16T11:34:09;100471.34;;;33.16;27.76
36664;BME280;53333;51.976;20.144;2022-10-16T11:36:52;100464.56;;;32.58;28.18
36664;BME280;53333;51.976;20.144;2022-10-16T11:39:28;100466.03;;;33.21;27.30
36664;BME280;53333;51.976;20.144;2022-10-16T11:42:08;100462.69;;;33.64;26.94
36664;BME280;53333;51.976;20.144;2022-10-16T11:44:53;100467.03;;;33.99;26.72
36664;BME280;53333;51.976;20.144;2022-10-16T11:47:34;100478.56;;;34.34;26.33
36664;BME280;53333;51.976;20.144;2022-10-16T11:50:31;100464.75;;;33.82;26.58
36664;BME280;53333;51.976;20.144;2022-10-16T11:53:13;100468.09;;;33.53;26.81
36664;BME280;53333;51.976;20.144;2022-10-16T11:55:49;100473.72;;;33.12;27.03
36664;BME280;53333;51.976;20.144;2022-10-16T11:58:28;100478.59;;;32.84;27.88
36664;BME280;53333;51.976;20.144;2022-10-16T12:01:17;100470.41;;;32.02;28.69
36664;BME280;53333;51.976;20.144;2022-10-16T12:04:01;100477.75;;;31.33;29.51
36664;BME280;53333;51.976;20.144;2022-10-16T12:06:42;100473.84;;;30.64;30.56
36664;BME280;53333;51.976;20.144;2022-10-16T12:09:41;100482.25;;;30.84;30.50
36664;BME280;53333;51.976;20.144;2022-10-16T12:12:25;100486.81;;;31.62;29.70
36664;BME280;53333;51.976;20.144;2022-10-16T12:15:20;100478.81;;;32.62;28.91
36664;BME280;53333;51.976;20.144;2022-10-16T12:18:21;100482.19;;;33.31;27.75
36664;BME280;53333;51.976;20.144;2022-10-16T12:20:55;100482.78;;;34.05;26.40
36664;BME280;53333;51.976;20.144;2022-10-16T12:23:37;100476.91;;;34.84;25.61
36664;BME280;53333;51.976;20.144;2022-10-16T12:26:11;100486.09;;;35.46;24.72
36664;BME280;53333;51.976;20.144;2022-10-16T12:28:45;100492.72;;;35.64;24.71
36664;BME280;53333;51.976;20.144;2022-10-16T12:31:22;100498.94;;;35.96;24.16
36664;BME280;53333;51.976;20.144;2022-10-16T12:33:59;100486.38;;;35.94;23.85
36664;BME280;53333;51.976;20.144;2022-10-16T12:36:34;100496.81;;;35.61;24.68
36664;BME280;53333;51.976;20.144;2022-10-16T12:39:20;100494.50;;;35.77;24.55
36664;BME280;53333;51.976;20.144;2022-10-16T12:42:02;100491.72;;;34.71;25.31
36664;BME280;53333;51.976;20.144;2022-10-16T12:44:37;100487.69;;;33.38;26.73
36664;BME280;53333;51.976;20.144;2022-10-16T12:47:21;100490.31;;;31.84;28.55
36664;BME280;53333;51.976;20.144;2022-10-16T12:49:56;100491.63;;;30.40;30.54
36664;BME280;53333;51.976;20.144;2022-10-16T12:52:36;100487.66;;;29.25;32.57
36664;BME280;53333;51.976;20.144;2022-10-16T12:55:21;100482.66;;;28.29;33.99
36664;BME280;53333;51.976;20.144;2022-10-16T12:58:17;100491.59;;;27.52;35.39
36664;BME280;53333;51.976;20.144;2022-10-16T13:00:57;100486.63;;;26.75;36.76
36664;BME280;53333;51.976;20.144;2022-10-16T13:03:58;100493.75;;;26.10;38.08
36664;BME280;53333;51.976;20.144;2022-10-16T13:06:39;100501.56;;;25.54;39.30
36664;BME280;53333;51.976;20.144;2022-10-16T13:09:37;100507.09;;;25.10;40.41
36664;BME280;53333;51.976;20.144;2022-10-16T13:12:41;100508.22;;;24.73;41.00
36664;BME280;53333;51.976;20.144;2022-10-16T13:15:36;100499.56;;;24.41;41.66
36664;BME280;53333;51.976;20.144;2022-10-16T13:18:16;100500.66;;;24.13;42.69
36664;BME280;53333;51.976;20.144;2022-10-16T13:21:05;100508.56;;;23.88;43.30
36664;BME280;53333;51.976;20.144;2022-10-16T13:23:48;100511.97;;;23.62;43.97
36664;BME280;53333;51.976;20.144;2022-10-16T13:26:35;100515.94;;;23.40;44.83
36664;BME280;53333;51.976;20.144;2022-10-16T13:29:12;100510.41;;;23.22;45.14
36664;BME280;53333;51.976;20.144;2022-10-16T13:31:47;100511.31;;;23.03;46.09
36664;BME280;53333;51.976;20.144;2022-10-16T13:34:22;100510.91;;;22.88;46.62
36664;BME280;53333;51.976;20.144;2022-10-16T13:36:57;100494.00;;;22.75;46.75
36664;BME280;53333;51.976;20.144;2022-10-16T13:39:31;100507.50;;;22.66;47.13