sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13050;BME280;6591;51.446;5.404;2022-09-09T00:00:38;100477.00;;;19.67;58.92
13050;BME280;6591;51.446;5.404;2022-09-09T00:03:53;100466.34;;;19.66;59.10
13050;BME280;6591;51.446;5.404;2022-09-09T00:06:31;100459.00;;;19.68;58.77
13050;BME280;6591;51.446;5.404;2022-09-09T00:09:26;100464.63;;;19.65;58.76
13050;BME280;6591;51.446;5.404;2022-09-09T00:12:27;100455.28;;;19.69;59.03
13050;BME280;6591;51.446;5.404;2022-09-09T00:15:19;100450.91;;;19.68;58.96
13050;BME280;6591;51.446;5.404;2022-09-09T00:18:14;100451.91;;;19.67;58.62
13050;BME280;6591;51.446;5.404;2022-09-09T00:20:58;100443.81;;;19.67;58.66
13050;BME280;6591;51.446;5.404;2022-09-09T00:23:39;100447.19;;;19.69;58.85
13050;BME280;6591;51.446;5.404;2022-09-09T00:26:29;100448.59;;;19.63;58.98
13050;BME280;6591;51.446;5.404;2022-09-09T00:29:49;100451.00;;;19.57;59.02
13050;BME280;6591;51.446;5.404;2022-09-09T00:32:22;100445.06;;;19.63;58.96
13050;BME280;6591;51.446;5.404;2022-09-09T00:35:21;100438.25;;;19.59;58.89
13050;BME280;6591;51.446;5.404;2022-09-09T00:37:54;100445.22;;;19.61;58.93
13050;BME280;6591;51.446;5.404;2022-09-09T00:40:32;100440.94;;;19.59;58.71
13050;BME280;6591;51.446;5.404;2022-09-09T00:43:28;100441.22;;;19.56;59.04
13050;BME280;6591;51.446;5.404;2022-09-09T00:49:57;100426.34;;;19.52;58.51
13050;BME280;6591;51.446;5.404;2022-09-09T00:53:09;100433.69;;;19.50;58.90
13050;BME280;6591;51.446;5.404;2022-09-09T00:55:56;100430.13;;;19.49;59.11
13050;BME280;6591;51.446;5.404;2022-09-09T00:58:25;100434.41;;;19.52;59.19
13050;BME280;6591;51.446;5.404;2022-09-09T01:01:13;100429.56;;;19.45;59.11
13050;BME280;6591;51.446;5.404;2022-09-09T01:03:54;100430.41;;;19.46;59.18
13050;BME280;6591;51.446;5.404;2022-09-09T01:06:34;100426.88;;;19.45;58.83
13050;BME280;6591;51.446;5.404;2022-09-09T01:09:57;100424.56;;;19.41;58.95
13050;BME280;6591;51.446;5.404;2022-09-09T01:12:41;100431.63;;;19.42;59.12
13050;BME280;6591;51.446;5.404;2022-09-09T01:15:19;100426.25;;;19.42;59.32
13050;BME280;6591;51.446;5.404;2022-09-09T01:18:06;100422.72;;;19.41;59.06
13050;BME280;6591;51.446;5.404;2022-09-09T01:24:08;100426.66;;;19.37;59.25
13050;BME280;6591;51.446;5.404;2022-09-09T01:26:59;100417.59;;;19.38;59.21
13050;BME280;6591;51.446;5.404;2022-09-09T01:29:29;100411.34;;;19.38;59.22
13050;BME280;6591;51.446;5.404;2022-09-09T01:32:37;100413.91;;;19.39;59.20
13050;BME280;6591;51.446;5.404;2022-09-09T01:34:51;100415.63;;;19.40;59.25
13050;BME280;6591;51.446;5.404;2022-09-09T01:37:19;100411.94;;;19.41;59.81
13050;BME280;6591;51.446;5.404;2022-09-09T01:39:46;100407.69;;;19.39;59.21
13050;BME280;6591;51.446;5.404;2022-09-09T01:42:17;100411.09;;;19.41;58.81
13050;BME280;6591;51.446;5.404;2022-09-09T01:44:45;100407.53;;;19.40;58.98
13050;BME280;6591;51.446;5.404;2022-09-09T01:47:12;100409.38;;;19.40;59.12
13050;BME280;6591;51.446;5.404;2022-09-09T01:50:16;100410.66;;;19.36;59.04
13050;BME280;6591;51.446;5.404;2022-09-09T01:52:56;100400.13;;;19.33;58.81
13050;BME280;6591;51.446;5.404;2022-09-09T01:55:38;100400.25;;;19.31;58.87
13050;BME280;6591;51.446;5.404;2022-09-09T01:58:37;100403.38;;;19.27;58.83
13050;BME280;6591;51.446;5.404;2022-09-09T02:01:18;100395.28;;;19.27;58.57
13050;BME280;6591;51.446;5.404;2022-09-09T02:03:54;100397.41;;;19.23;58.98
13050;BME280;6591;51.446;5.404;2022-09-09T02:06:35;100390.31;;;19.22;58.70
13050;BME280;6591;51.446;5.404;2022-09-09T02:09:24;100386.78;;;19.22;58.94
13050;BME280;6591;51.446;5.404;2022-09-09T02:12:08;100396.84;;;19.20;58.97
13050;BME280;6591;51.446;5.404;2022-09-09T02:14:56;100396.97;;;19.18;58.99
13050;BME280;6591;51.446;5.404;2022-09-09T02:17:36;100398.06;;;19.16;59.07
13050;BME280;6591;51.446;5.404;2022-09-09T02:20:13;100403.47;;;19.16;59.20
13050;BME280;6591;51.446;5.404;2022-09-09T02:22:50;100401.63;;;19.16;59.49
13050;BME280;6591;51.446;5.404;2022-09-09T02:25:25;100389.19;;;19.15;59.34
13050;BME280;6591;51.446;5.404;2022-09-09T02:28:00;100395.25;;;19.17;59.32
13050;BME280;6591;51.446;5.404;2022-09-09T02:30:32;100393.56;;;19.16;59.58
13050;BME280;6591;51.446;5.404;2022-09-09T02:33:04;100386.50;;;19.15;59.54
13050;BME280;6591;51.446;5.404;2022-09-09T02:35:52;100387.47;;;19.14;59.51
13050;BME280;6591;51.446;5.404;2022-09-09T02:38:28;100386.63;;;19.14;59.68
13050;BME280;6591;51.446;5.404;2022-09-09T02:41:02;100377.41;;;19.16;59.36
13050;BME280;6591;51.446;5.404;2022-09-09T02:43:32;100376.69;;;19.14;59.17
13050;BME280;6591;51.446;5.404;2022-09-09T02:49:09;100382.63;;;19.08;59.68
13050;BME280;6591;51.446;5.404;2022-09-09T02:52:01;100382.63;;;19.08;59.32
13050;BME280;6591;51.446;5.404;2022-09-09T02:54:36;100386.03;;;19.10;59.66
13050;BME280;6591;51.446;5.404;2022-09-09T02:57:19;100387.72;;;19.11;59.56
13050;BME280;6591;51.446;5.404;2022-09-09T02:59:49;100384.78;;;19.14;59.75
13050;BME280;6591;51.446;5.404;2022-09-09T03:02:19;100387.47;;;19.14;60.23
13050;BME280;6591;51.446;5.404;2022-09-09T03:04:52;100392.56;;;19.17;59.75
13050;BME280;6591;51.446;5.404;2022-09-09T03:07:20;100389.63;;;19.20;60.16
13050;BME280;6591;51.446;5.404;2022-09-09T03:09:50;100379.72;;;19.21;59.86
13050;BME280;6591;51.446;5.404;2022-09-09T03:12:17;100384.69;;;19.25;60.15
13050;BME280;6591;51.446;5.404;2022-09-09T03:14:44;100386.38;;;19.26;59.96
13050;BME280;6591;51.446;5.404;2022-09-09T03:17:13;100392.47;;;19.28;60.18
13050;BME280;6591;51.446;5.404;2022-09-09T03:19:48;100397.56;;;19.31;60.14
13050;BME280;6591;51.446;5.404;2022-09-09T03:22:16;100392.91;;;19.33;60.02
13050;BME280;6591;51.446;5.404;2022-09-09T03:24:44;100402.56;;;19.36;60.03
13050;BME280;6591;51.446;5.404;2022-09-09T03:27:13;100389.97;;;19.36;60.01
13050;BME280;6591;51.446;5.404;2022-09-09T03:29:44;100399.72;;;19.37;59.69
13050;BME280;6591;51.446;5.404;2022-09-09T03:32:19;100395.06;;;19.39;59.85
13050;BME280;6591;51.446;5.404;2022-09-09T03:34:49;100401.19;;;19.41;59.80
13050;BME280;6591;51.446;5.404;2022-09-09T03:37:18;100396.63;;;19.42;59.89
13050;BME280;6591;51.446;5.404;2022-09-09T03:39:48;100391.22;;;19.42;59.70
13050;BME280;6591;51.446;5.404;2022-09-09T03:42:17;100388.41;;;19.43;60.01
13050;BME280;6591;51.446;5.404;2022-09-09T03:44:47;100393.78;;;19.43;59.92
13050;BME280;6591;51.446;5.404;2022-09-09T03:47:19;100397.25;;;19.45;60.04
13050;BME280;6591;51.446;5.404;2022-09-09T03:49:50;100399.78;;;19.47;60.10
13050;BME280;6591;51.446;5.404;2022-09-09T03:52:17;100393.28;;;19.50;60.02
13050;BME280;6591;51.446;5.404;2022-09-09T03:54:50;100394.00;;;19.52;60.09
13050;BME280;6591;51.446;5.404;2022-09-09T03:57:17;100387.59;;;19.53;60.03
13050;BME280;6591;51.446;5.404;2022-09-09T03:59:44;100391.88;;;19.55;60.22
13050;BME280;6591;51.446;5.404;2022-09-09T04:02:12;100389.91;;;19.57;60.16
13050;BME280;6591;51.446;5.404;2022-09-09T04:04:39;100391.59;;;19.58;60.13
13050;BME280;6591;51.446;5.404;2022-09-09T04:07:06;100388.78;;;19.60;60.12
13050;BME280;6591;51.446;5.404;2022-09-09T04:09:34;100388.66;;;19.61;60.27
13050;BME280;6591;51.446;5.404;2022-09-09T04:12:02;100385.66;;;19.64;60.46
13050;BME280;6591;51.446;5.404;2022-09-09T04:14:30;100388.22;;;19.66;60.32
13050;BME280;6591;51.446;5.404;2022-09-09T04:16:59;100387.94;;;19.69;60.33
13050;BME280;6591;51.446;5.404;2022-09-09T04:19:27;100385.09;;;19.70;60.32
13050;BME280;6591;51.446;5.404;2022-09-09T04:21:53;100381.31;;;19.73;60.72
13050;BME280;6591;51.446;5.404;2022-09-09T04:24:22;100377.31;;;19.77;60.74
13050;BME280;6591;51.446;5.404;2022-09-09T04:26:49;100372.50;;;19.80;60.90
13050;BME280;6591;51.446;5.404;2022-09-09T04:29:16;100379.16;;;19.86;60.63
13050;BME280;6591;51.446;5.404;2022-09-09T04:31:44;100368.41;;;19.86;60.51
13050;BME280;6591;51.446;5.404;2022-09-09T04:34:12;100361.88;;;19.88;59.98
13050;BME280;6591;51.446;5.404;2022-09-09T04:36:40;100363.56;;;19.89;59.91
13050;BME280;6591;51.446;5.404;2022-09-09T04:39:08;100366.97;;;19.92;59.93
13050;BME280;6591;51.446;5.404;2022-09-09T04:41:35;100363.28;;;19.93;59.82
13050;BME280;6591;51.446;5.404;2022-09-09T04:44:05;100370.66;;;19.91;59.89
13050;BME280;6591;51.446;5.404;2022-09-09T04:46:33;100367.84;;;19.92;59.81
13050;BME280;6591;51.446;5.404;2022-09-09T04:49:01;100362.44;;;19.92;59.94
13050;BME280;6591;51.446;5.404;2022-09-09T04:51:30;100364.16;;;19.93;60.27
13050;BME280;6591;51.446;5.404;2022-09-09T04:53:58;100361.28;;;19.95;60.39
13050;BME280;6591;51.446;5.404;2022-09-09T04:56:25;100359.19;;;19.98;60.61
13050;BME280;6591;51.446;5.404;2022-09-09T04:58:59;100353.50;;;20.01;60.45
13050;BME280;6591;51.446;5.404;2022-09-09T05:01:36;100357.47;;;20.07;60.36
13050;BME280;6591;51.446;5.404;2022-09-09T05:04:04;100359.88;;;20.10;60.39
13050;BME280;6591;51.446;5.404;2022-09-09T05:06:33;100363.28;;;20.12;60.17
13050;BME280;6591;51.446;5.404;2022-09-09T05:09:01;100362.16;;;20.14;60.23
13050;BME280;6591;51.446;5.404;2022-09-09T05:11:33;100350.66;;;20.12;59.96
13050;BME280;6591;51.446;5.404;2022-09-09T05:14:10;100358.44;;;20.15;60.04
13050;BME280;6591;51.446;5.404;2022-09-09T05:16:39;100351.38;;;20.14;60.07
13050;BME280;6591;51.446;5.404;2022-09-09T05:19:06;100349.69;;;20.13;60.07
13050;BME280;6591;51.446;5.404;2022-09-09T05:21:46;100358.44;;;20.15;60.08
13050;BME280;6591;51.446;5.404;2022-09-09T05:24:17;100353.06;;;20.15;59.83
13050;BME280;6591;51.446;5.404;2022-09-09T05:26:46;100355.63;;;20.17;60.05
13050;BME280;6591;51.446;5.404;2022-09-09T05:29:13;100357.34;;;20.18;60.01
13050;BME280;6591;51.446;5.404;2022-09-09T05:31:40;100352.78;;;20.18;60.22
13050;BME280;6591;51.446;5.404;2022-09-09T05:34:12;100361.56;;;20.20;60.13
13050;BME280;6591;51.446;5.404;2022-09-09T05:36:39;100357.88;;;20.21;60.31
13050;BME280;6591;51.446;5.404;2022-09-09T05:39:06;100354.06;;;20.24;60.54
13050;BME280;6591;51.446;5.404;2022-09-09T05:41:33;100370.09;;;20.25;60.48
13050;BME280;6591;51.446;5.404;2022-09-09T05:44:02;100356.34;;;20.28;60.50
13050;BME280;6591;51.446;5.404;2022-09-09T05:46:35;100361.47;;;20.32;60.26
13050;BME280;6591;51.446;5.404;2022-09-09T05:49:03;100376.38;;;20.36;60.57
13050;BME280;6591;51.446;5.404;2022-09-09T05:51:33;100367.28;;;20.37;60.48
13050;BME280;6591;51.446;5.404;2022-09-09T05:54:06;100374.78;;;20.43;60.58
13050;BME280;6591;51.446;5.404;2022-09-09T05:56:37;100371.66;;;20.47;61.45
13050;BME280;6591;51.446;5.404;2022-09-09T05:59:07;100366.69;;;20.52;60.98
13050;BME280;6591;51.446;5.404;2022-09-09T06:01:36;100382.16;;;20.60;61.31
13050;BME280;6591;51.446;5.404;2022-09-09T06:04:09;100373.47;;;20.66;61.35
13050;BME280;6591;51.446;5.404;2022-09-09T06:06:38;100374.31;;;20.76;61.02
13050;BME280;6591;51.446;5.404;2022-09-09T06:09:13;100371.72;;;20.84;61.11
13050;BME280;6591;51.446;5.404;2022-09-09T06:11:42;100372.69;;;20.93;61.40
13050;BME280;6591;51.446;5.404;2022-09-09T06:14:12;100377.06;;;21.03;61.74
13050;BME280;6591;51.446;5.404;2022-09-09T06:16:40;100366.78;;;21.17;62.24
13050;BME280;6591;51.446;5.404;2022-09-09T06:19:17;100369.00;;;21.31;62.01
13050;BME280;6591;51.446;5.404;2022-09-09T06:21:44;100363.25;;;21.43;62.27
13050;BME280;6591;51.446;5.404;2022-09-09T06:24:12;100378.94;;;21.58;61.84
13050;BME280;6591;51.446;5.404;2022-09-09T06:26:41;100377.88;;;21.68;61.54
13050;BME280;6591;51.446;5.404;2022-09-09T06:29:11;100363.63;;;21.76;61.69
13050;BME280;6591;51.446;5.404;2022-09-09T06:31:40;100361.84;;;21.84;61.01
13050;BME280;6591;51.446;5.404;2022-09-09T06:34:14;100366.78;;;21.89;60.84
13050;BME280;6591;51.446;5.404;2022-09-09T06:36:46;100363.78;;;21.92;60.26
13050;BME280;6591;51.446;5.404;2022-09-09T06:40:03;100365.25;;;21.86;60.57
13050;BME280;6591;51.446;5.404;2022-09-09T06:42:31;100360.50;;;21.88;60.35
13050;BME280;6591;51.446;5.404;2022-09-09T06:45:20;100358.84;;;21.87;60.91
13050;BME280;6591;51.446;5.404;2022-09-09T06:47:55;100352.97;;;21.92;61.13
13050;BME280;6591;51.446;5.404;2022-09-09T06:50:23;100362.88;;;22.01;60.91
13050;BME280;6591;51.446;5.404;2022-09-09T06:52:50;100362.25;;;22.07;61.02
13050;BME280;6591;51.446;5.404;2022-09-09T06:55:18;100353.53;;;22.13;61.22
13050;BME280;6591;51.446;5.404;2022-09-09T06:57:45;100356.28;;;22.21;60.95
13050;BME280;6591;51.446;5.404;2022-09-09T07:00:17;100357.91;;;22.32;61.12
13050;BME280;6591;51.446;5.404;2022-09-09T07:02:45;100359.66;;;22.41;60.90
13050;BME280;6591;51.446;5.404;2022-09-09T07:05:12;100356.84;;;22.51;61.15
13050;BME280;6591;51.446;5.404;2022-09-09T07:07:41;100360.34;;;22.61;61.21
13050;BME280;6591;51.446;5.404;2022-09-09T07:10:10;100365.50;;;22.72;61.17
13050;BME280;6591;51.446;5.404;2022-09-09T07:12:39;100364.94;;;22.86;61.26
13050;BME280;6591;51.446;5.404;2022-09-09T07:15:09;100363.47;;;23.00;61.27
13050;BME280;6591;51.446;5.404;2022-09-09T07:17:40;100368.28;;;23.14;61.03
13050;BME280;6591;51.446;5.404;2022-09-09T07:20:07;100367.69;;;23.28;61.00
13050;BME280;6591;51.446;5.404;2022-09-09T07:22:34;100367.06;;;23.42;60.47
13050;BME280;6591;51.446;5.404;2022-09-09T07:25:05;100357.47;;;23.56;60.97
13050;BME280;6591;51.446;5.404;2022-09-09T07:27:34;100354.97;;;23.71;60.54
13050;BME280;6591;51.446;5.404;2022-09-09T07:30:01;100362.78;;;23.82;60.29
13050;BME280;6591;51.446;5.404;2022-09-09T07:32:31;100358.03;;;23.92;60.16
13050;BME280;6591;51.446;5.404;2022-09-09T07:35:01;100363.16;;;24.03;59.86
13050;BME280;6591;51.446;5.404;2022-09-09T07:37:35;100358.41;;;24.13;59.51
13050;BME280;6591;51.446;5.404;2022-09-09T07:40:03;100368.47;;;24.21;59.05
13050;BME280;6591;51.446;5.404;2022-09-09T07:42:33;100359.50;;;24.28;59.12
13050;BME280;6591;51.446;5.404;2022-09-09T07:45:00;100358.13;;;24.32;58.88
13050;BME280;6591;51.446;5.404;2022-09-09T07:47:28;100359.47;;;24.36;58.72
13050;BME280;6591;51.446;5.404;2022-09-09T07:49:55;100353.53;;;24.41;58.62
13050;BME280;6591;51.446;5.404;2022-09-09T07:52:29;100364.06;;;24.44;58.33
13050;BME280;6591;51.446;5.404;2022-09-09T07:55:00;100358.44;;;24.45;58.31
13050;BME280;6591;51.446;5.404;2022-09-09T07:57:30;100357.06;;;24.49;58.53
13050;BME280;6591;51.446;5.404;2022-09-09T07:59:57;100361.16;;;24.62;58.90
13050;BME280;6591;51.446;5.404;2022-09-09T08:02:25;100366.06;;;24.74;58.94
13050;BME280;6591;51.446;5.404;2022-09-09T08:04:55;100366.38;;;24.87;58.70
13050;BME280;6591;51.446;5.404;2022-09-09T08:07:24;100370.09;;;25.03;58.56
13050;BME280;6591;51.446;5.404;2022-09-09T08:09:54;100367.50;;;25.17;58.25
13050;BME280;6591;51.446;5.404;2022-09-09T08:12:26;100361.66;;;25.28;57.63
13050;BME280;6591;51.446;5.404;2022-09-09T08:14:55;100362.84;;;25.34;57.05
13050;BME280;6591;51.446;5.404;2022-09-09T08:17:25;100369.28;;;25.41;56.75
13050;BME280;6591;51.446;5.404;2022-09-09T08:19:52;100369.41;;;25.48;56.92
13050;BME280;6591;51.446;5.404;2022-09-09T08:22:24;100370.59;;;25.53;56.48
13050;BME280;6591;51.446;5.404;2022-09-09T08:24:51;100365.97;;;25.62;56.87
13050;BME280;6591;51.446;5.404;2022-09-09T08:27:19;100360.31;;;25.71;56.53
13050;BME280;6591;51.446;5.404;2022-09-09T08:29:46;100373.19;;;25.78;55.79
13050;BME280;6591;51.446;5.404;2022-09-09T08:32:14;100362.44;;;25.84;55.60
13050;BME280;6591;51.446;5.404;2022-09-09T08:34:41;100364.44;;;25.90;55.94
13050;BME280;6591;51.446;5.404;2022-09-09T08:37:18;100363.91;;;25.95;55.03
13050;BME280;6591;51.446;5.404;2022-09-09T08:39:47;100371.88;;;25.96;54.69
13050;BME280;6591;51.446;5.404;2022-09-09T08:42:45;100366.66;;;25.87;54.29
13050;BME280;6591;51.446;5.404;2022-09-09T08:45:58;100376.09;;;25.76;54.65
13050;BME280;6591;51.446;5.404;2022-09-09T08:48:42;100371.31;;;25.78;54.84
13050;BME280;6591;51.446;5.404;2022-09-09T08:51:11;100385.09;;;25.77;54.68
13050;BME280;6591;51.446;5.404;2022-09-09T08:53:48;100377.94;;;25.76;54.18
13050;BME280;6591;51.446;5.404;2022-09-09T08:56:22;100381.34;;;25.78;54.58
13050;BME280;6591;51.446;5.404;2022-09-09T08:58:55;100375.53;;;25.81;54.55
13050;BME280;6591;51.446;5.404;2022-09-09T09:05:05;100401.78;;;25.73;54.19
13050;BME280;6591;51.446;5.404;2022-09-09T09:08:09;100391.25;;;25.70;54.00
13050;BME280;6591;51.446;5.404;2022-09-09T09:10:55;100398.75;;;25.68;54.36
13050;BME280;6591;51.446;5.404;2022-09-09T09:16:39;100403.69;;;25.65;54.06
13050;BME280;6591;51.446;5.404;2022-09-09T09:19:14;100402.50;;;25.67;54.01
13050;BME280;6591;51.446;5.404;2022-09-09T09:22:42;100410.88;;;25.58;53.86
13050;BME280;6591;51.446;5.404;2022-09-09T09:28:27;100406.09;;;25.60;54.40
13050;BME280;6591;51.446;5.404;2022-09-09T09:31:10;100405.91;;;25.69;54.41
13050;BME280;6591;51.446;5.404;2022-09-09T09:33:50;100404.28;;;25.83;54.74
13050;BME280;6591;51.446;5.404;2022-09-09T09:36:43;100400.47;;;25.92;54.56
13050;BME280;6591;51.446;5.404;2022-09-09T09:42:13;100395.69;;;26.25;54.03
13050;BME280;6591;51.446;5.404;2022-09-09T09:44:47;100399.69;;;26.37;54.38
13050;BME280;6591;51.446;5.404;2022-09-09T09:47:22;100401.50;;;26.45;53.43
13050;BME280;6591;51.446;5.404;2022-09-09T09:50:19;100392.28;;;26.46;53.20
13050;BME280;6591;51.446;5.404;2022-09-09T09:52:59;100402.50;;;26.44;52.60
13050;BME280;6591;51.446;5.404;2022-09-09T09:55:31;100392.56;;;26.36;52.13
13050;BME280;6591;51.446;5.404;2022-09-09T09:58:05;100398.59;;;26.24;52.07
13050;BME280;6591;51.446;5.404;2022-09-09T10:00:34;100397.31;;;26.11;51.90
13050;BME280;6591;51.446;5.404;2022-09-09T10:03:30;100404.59;;;25.88;51.58
13050;BME280;6591;51.446;5.404;2022-09-09T10:06:00;100410.91;;;25.81;51.99
13050;BME280;6591;51.446;5.404;2022-09-09T10:08:28;100405.03;;;25.69;52.32
13050;BME280;6591;51.446;5.404;2022-09-09T10:20:27;100419.28;;;25.24;52.98
13050;BME280;6591;51.446;5.404;2022-09-09T10:32:39;100429.06;;;24.70;53.62
13050;BME280;6591;51.446;5.404;2022-09-09T10:35:35;100427.00;;;24.56;53.27
13050;BME280;6591;51.446;5.404;2022-09-09T10:41:18;100432.94;;;24.51;54.49
13050;BME280;6591;51.446;5.404;2022-09-09T10:43:59;100419.91;;;24.55;54.58
13050;BME280;6591;51.446;5.404;2022-09-09T10:53:03;100416.97;;;24.97;55.82
13050;BME280;6591;51.446;5.404;2022-09-09T10:55:44;100419.16;;;25.17;55.64
13050;BME280;6591;51.446;5.404;2022-09-09T10:58:30;100414.84;;;25.31;55.65
13050;BME280;6591;51.446;5.404;2022-09-09T11:01:20;100417.00;;;25.44;55.33
13050;BME280;6591;51.446;5.404;2022-09-09T11:04:01;100420.72;;;25.51;54.87
13050;BME280;6591;51.446;5.404;2022-09-09T11:06:41;100423.25;;;25.60;54.83
13050;BME280;6591;51.446;5.404;2022-09-09T11:09:17;100416.78;;;25.69;54.73
13050;BME280;6591;51.446;5.404;2022-09-09T11:11:57;100418.59;;;25.77;54.66
13050;BME280;6591;51.446;5.404;2022-09-09T11:14:49;100417.50;;;25.86;54.97
13050;BME280;6591;51.446;5.404;2022-09-09T11:17:35;100424.94;;;26.00;55.35
13050;BME280;6591;51.446;5.404;2022-09-09T11:20:05;100420.22;;;26.17;54.99
13050;BME280;6591;51.446;5.404;2022-09-09T11:22:45;100416.94;;;26.30;54.61
13050;BME280;6591;51.446;5.404;2022-09-09T11:42:45;100405.78;;;26.39;53.09
13050;BME280;6591;51.446;5.404;2022-09-09T11:45:26;100409.31;;;26.25;52.44
13050;BME280;6591;51.446;5.404;2022-09-09T11:47:58;100412.59;;;26.12;52.67
13050;BME280;6591;51.446;5.404;2022-09-09T11:50:29;100423.22;;;25.99;52.57
13050;BME280;6591;51.446;5.404;2022-09-09T11:53:19;100414.16;;;25.76;52.17
13050;BME280;6591;51.446;5.404;2022-09-09T11:56:09;100421.06;;;25.64;52.74
13050;BME280;6591;51.446;5.404;2022-09-09T11:58:44;100410.31;;;25.54;53.09
13050;BME280;6591;51.446;5.404;2022-09-09T12:01:35;100404.41;;;25.51;53.84
13050;BME280;6591;51.446;5.404;2022-09-09T12:06:44;100408.47;;;25.63;54.42
13050;BME280;6591;51.446;5.404;2022-09-09T12:09:23;100394.66;;;25.72;54.25
13050;BME280;6591;51.446;5.404;2022-09-09T12:11:52;100401.50;;;25.91;54.41
13050;BME280;6591;51.446;5.404;2022-09-09T12:14:37;100398.03;;;26.05;54.65
13050;BME280;6591;51.446;5.404;2022-09-09T12:19:43;100401.88;;;26.42;54.15
13050;BME280;6591;51.446;5.404;2022-09-09T12:28:39;100398.84;;;26.74;52.96
13050;BME280;6591;51.446;5.404;2022-09-09T12:34:27;100392.66;;;26.80;52.33
13050;BME280;6591;51.446;5.404;2022-09-09T12:37:16;100391.78;;;26.80;51.71
13050;BME280;6591;51.446;5.404;2022-09-09T12:40:20;100383.16;;;26.76;51.61
13050;BME280;6591;51.446;5.404;2022-09-09T12:42:47;100388.88;;;26.81;52.00
13050;BME280;6591;51.446;5.404;2022-09-09T12:45:24;100381.00;;;26.72;51.26
13050;BME280;6591;51.446;5.404;2022-09-09T12:48:09;100371.38;;;26.61;51.16
13050;BME280;6591;51.446;5.404;2022-09-09T12:50:48;100370.41;;;26.54;51.29
13050;BME280;6591;51.446;5.404;2022-09-09T12:53:36;100363.75;;;26.42;51.51
13050;BME280;6591;51.446;5.404;2022-09-09T12:56:20;100363.91;;;26.40;52.20
13050;BME280;6591;51.446;5.404;2022-09-09T12:58:50;100357.91;;;26.45;52.17
13050;BME280;6591;51.446;5.404;2022-09-09T13:01:26;100356.16;;;26.52;52.06
13050;BME280;6591;51.446;5.404;2022-09-09T13:03:56;100367.25;;;26.65;51.85
13050;BME280;6591;51.446;5.404;2022-09-09T13:06:31;100370.66;;;26.82;52.43
13050;BME280;6591;51.446;5.404;2022-09-09T13:09:01;100373.53;;;27.03;52.74
13050;BME280;6591;51.446;5.404;2022-09-09T13:11:34;100364.22;;;27.27;52.45
13050;BME280;6591;51.446;5.404;2022-09-09T13:14:03;100359.88;;;27.47;51.65
13050;BME280;6591;51.446;5.404;2022-09-09T13:16:35;100363.06;;;27.65;50.96
13050;BME280;6591;51.446;5.404;2022-09-09T13:19:14;100363.22;;;27.78;50.53
13050;BME280;6591;51.446;5.404;2022-09-09T13:21:43;100364.03;;;27.94;50.21
13050;BME280;6591;51.446;5.404;2022-09-09T13:24:39;100356.94;;;27.99;50.02
13050;BME280;6591;51.446;5.404;2022-09-09T13:27:31;100354.25;;;28.06;49.88
13050;BME280;6591;51.446;5.404;2022-09-09T13:30:01;100370.75;;;28.12;49.41
13050;BME280;6591;51.446;5.404;2022-09-09T13:32:28;100365.44;;;28.11;48.83
13050;BME280;6591;51.446;5.404;2022-09-09T13:34:59;100366.00;;;28.00;48.49
13050;BME280;6591;51.446;5.404;2022-09-09T13:37:38;100370.63;;;27.85;48.23
13050;BME280;6591;51.446;5.404;2022-09-09T13:40:20;100367.88;;;27.63;48.27
13050;BME280;6591;51.446;5.404;2022-09-09T13:42:55;100369.94;;;27.47;48.59
13050;BME280;6591;51.446;5.404;2022-09-09T13:45:26;100371.47;;;27.34;49.78
13050;BME280;6591;51.446;5.404;2022-09-09T13:47:54;100382.56;;;27.33;49.97
13050;BME280;6591;51.446;5.404;2022-09-09T13:50:28;100383.03;;;27.36;50.96
13050;BME280;6591;51.446;5.404;2022-09-09T13:52:58;100373.16;;;27.50;51.65
13050;BME280;6591;51.446;5.404;2022-09-09T13:55:28;100367.50;;;27.66;51.42
13050;BME280;6591;51.446;5.404;2022-09-09T13:58:02;100354.91;;;27.87;51.31
13050;BME280;6591;51.446;5.404;2022-09-09T14:00:34;100360.78;;;28.05;50.52
13050;BME280;6591;51.446;5.404;2022-09-09T14:03:01;100361.72;;;28.12;49.98
13050;BME280;6591;51.446;5.404;2022-09-09T14:05:33;100360.50;;;28.14;49.07
13050;BME280;6591;51.446;5.404;2022-09-09T14:08:03;100364.81;;;28.09;48.77
13050;BME280;6591;51.446;5.404;2022-09-09T14:10:30;100360.63;;;27.92;48.41
13050;BME280;6591;51.446;5.404;2022-09-09T14:13:00;100369.81;;;27.69;48.66
13050;BME280;6591;51.446;5.404;2022-09-09T14:15:28;100360.72;;;27.48;48.48
13050;BME280;6591;51.446;5.404;2022-09-09T14:17:55;100361.13;;;27.30;48.73
13050;BME280;6591;51.446;5.404;2022-09-09T14:20:22;100372.41;;;27.12;48.91
13050;BME280;6591;51.446;5.404;2022-09-09T14:22:49;100359.06;;;27.03;50.02
13050;BME280;6591;51.446;5.404;2022-09-09T14:25:16;100362.91;;;27.08;51.15
13050;BME280;6591;51.446;5.404;2022-09-09T14:27:44;100357.00;;;27.19;51.47
13050;BME280;6591;51.446;5.404;2022-09-09T14:30:12;100354.34;;;27.40;51.84
13050;BME280;6591;51.446;5.404;2022-09-09T14:32:39;100357.25;;;27.68;52.02
13050;BME280;6591;51.446;5.404;2022-09-09T14:35:07;100351.00;;;27.96;51.51
13050;BME280;6591;51.446;5.404;2022-09-09T14:37:34;100357.84;;;28.21;50.93
13050;BME280;6591;51.446;5.404;2022-09-09T14:40:01;100350.84;;;28.40;50.69
13050;BME280;6591;51.446;5.404;2022-09-09T14:42:28;100350.38;;;28.57;50.38
13050;BME280;6591;51.446;5.404;2022-09-09T14:44:56;100349.41;;;28.72;49.95
13050;BME280;6591;51.446;5.404;2022-09-09T14:47:24;100359.63;;;28.84;49.06
13050;BME280;6591;51.446;5.404;2022-09-09T14:49:51;100356.94;;;28.91;49.07
13050;BME280;6591;51.446;5.404;2022-09-09T14:52:18;100355.16;;;29.04;49.20
13050;BME280;6591;51.446;5.404;2022-09-09T14:54:45;100352.66;;;29.16;48.97
13050;BME280;6591;51.446;5.404;2022-09-09T14:57:13;100358.41;;;29.28;48.54
13050;BME280;6591;51.446;5.404;2022-09-09T14:59:40;100355.34;;;29.37;48.18
13050;BME280;6591;51.446;5.404;2022-09-09T15:02:10;100351.97;;;29.42;47.47
13050;BME280;6591;51.446;5.404;2022-09-09T15:04:38;100360.91;;;29.57;47.95