sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15116;SDS011;7659;51.038;13.786;2022-08-21T00:00:48;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:03:14;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:05:44;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:08:10;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:10:36;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:13:03;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:15:30;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:17:57;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:20:23;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:22:49;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:25:15;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:27:41;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:30:12;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:32:39;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:35:06;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:37:32;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:39:57;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:42:23;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:44:49;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:47:16;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:49:41;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:52:09;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:54:36;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:57:05;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T00:59:33;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:01:59;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:04:25;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:06:51;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:09:16;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:11:43;0.17;;;0.17;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:14:08;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:16:37;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:19:03;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:21:28;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:23:55;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:26:23;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:28:57;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:31:25;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:33:51;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:36:16;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:38:42;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:41:08;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:43:33;0.28;;;0.28;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:45:59;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:48:24;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:50:50;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:53:15;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:55:42;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T01:58:08;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:00:34;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:02:59;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:05:24;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:07:51;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:10:21;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:12:47;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:15:13;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:17:40;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:20:08;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:22:33;0.25;;;0.25;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:24:59;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:27:24;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:29:50;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:32:15;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:34:41;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:37:06;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:39:32;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:41:57;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:44:23;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:46:48;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:49:14;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:51:39;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:54:05;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:56:31;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T02:58:56;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:01:22;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:03:47;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:06:16;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:08:42;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:11:09;0.10;;;0.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:13:36;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:16:01;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:18:27;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:20:52;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:23:18;0.10;;;0.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:25:44;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:28:11;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:30:37;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:33:04;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:35:29;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:37:55;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:40:21;0.17;;;0.17;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:42:47;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:45:14;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:47:50;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:50:15;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:52:42;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:55:07;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:57:33;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T03:59:59;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:02:24;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:04:50;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:07:15;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:09:41;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:12:06;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:14:32;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:16:58;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:19:23;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:21:49;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:24:15;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:26:40;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:29:06;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:31:32;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:33:58;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:36:24;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:38:49;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:41:15;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:43:40;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:46:06;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:48:31;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:53:36;0.15;;;0.15;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:56:08;0.28;;;0.28;;
15116;SDS011;7659;51.038;13.786;2022-08-21T04:58:35;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:01:01;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:03:27;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:05:52;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:08:19;0.25;;;0.25;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:10:46;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:13:11;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:15:38;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:18:04;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:20:29;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:22:55;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:25:21;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:27:46;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:30:11;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:32:37;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:35:06;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:37:32;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:39:58;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:42:24;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:44:50;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:47:15;0.22;;;0.22;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:49:41;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:52:06;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:54:31;0.28;;;0.28;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:56:57;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T05:59:23;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:01:48;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:04:14;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:06:41;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:09:07;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:11:32;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:13:58;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:16:24;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:18:50;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:21:16;0.28;;;0.28;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:23:41;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:26:07;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:28:33;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:30:58;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:33:24;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:35:50;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:38:15;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:40:41;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:43:08;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:45:34;0.22;;;0.22;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:47:59;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:50:25;0.20;;;0.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:52:57;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:55:23;0.63;;;0.63;;
15116;SDS011;7659;51.038;13.786;2022-08-21T06:57:48;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:00:14;0.52;;;0.52;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:02:39;0.50;;;0.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:05:05;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:07:30;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:09:56;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:12:21;0.35;;;0.35;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:14:47;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:17:12;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:19:38;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:22:03;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:24:29;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:26:55;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:29:20;0.50;;;0.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:31:46;0.60;;;0.60;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:34:11;0.70;;;0.70;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:36:37;0.70;;;0.70;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:39:02;0.80;;;0.80;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:41:28;0.90;;;0.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:43:54;0.90;;;0.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:46:20;1.00;;;1.00;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:48:45;1.17;;;1.17;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:51:12;1.20;;;1.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:53:38;0.98;;;0.98;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:56:04;0.90;;;0.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T07:58:30;1.10;;;1.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:00:56;1.00;;;1.00;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:03:22;1.10;;;1.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:05:47;1.02;;;1.02;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:08:13;1.00;;;1.00;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:10:38;1.00;;;1.00;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:13:04;0.90;;;0.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:15:29;0.90;;;0.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:17:55;0.90;;;0.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:20:22;0.80;;;0.80;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:22:48;0.90;;;0.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:25:14;0.95;;;0.95;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:27:40;1.60;;;1.60;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:30:07;2.58;;;2.47;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:32:33;8.30;;;8.00;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:34:59;8.65;;;8.35;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:37:24;8.70;;;8.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:39:50;9.70;;;9.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:42:18;9.48;;;9.07;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:44:45;9.40;;;9.00;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:47:12;9.80;;;9.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:52:28;9.88;;;9.48;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:55:04;4.50;;;4.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:57:31;10.10;;;9.70;;
15116;SDS011;7659;51.038;13.786;2022-08-21T08:59:58;9.55;;;9.15;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:02:24;9.55;;;9.15;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:04:52;9.43;;;9.02;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:27:33;9.20;;;8.80;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:29:58;8.73;;;8.43;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:32:25;8.30;;;8.00;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:37:27;9.40;;;9.00;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:39:54;8.60;;;8.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:42:24;1.20;;;1.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:45:09;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:47:35;0.50;;;0.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:52:58;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:55:29;0.50;;;0.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T09:58:14;0.50;;;0.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T10:00:40;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T10:05:34;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T10:08:00;0.35;;;0.35;;
15116;SDS011;7659;51.038;13.786;2022-08-21T10:10:26;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T10:15:24;0.50;;;0.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T10:31:23;0.50;;;0.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T10:36:25;0.47;;;0.47;;
15116;SDS011;7659;51.038;13.786;2022-08-21T10:39:02;0.50;;;0.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T10:48:51;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T10:56:33;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:06:46;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:09:17;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:11:47;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:17:00;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:24:57;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:27:28;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:29:58;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:32:27;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:34:58;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:40:12;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:43:00;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:50:31;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:52:59;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:55:31;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T11:57:59;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:00:28;0.50;;;0.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:02:55;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:07:58;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:10:30;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:13:04;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:15:30;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:23:44;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:28:35;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:31:01;0.30;;;0.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:33:37;0.32;;;0.32;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:36:13;0.40;;;0.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:41:11;7.10;;;6.80;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:43:41;7.60;;;7.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:46:13;7.13;;;6.82;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:48:54;6.85;;;6.55;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:51:26;6.60;;;6.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:53:55;6.40;;;6.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:56:23;6.25;;;5.95;;
15116;SDS011;7659;51.038;13.786;2022-08-21T12:58:50;5.70;;;5.45;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:03:44;5.35;;;5.15;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:06:16;3.70;;;3.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:08:42;3.70;;;3.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:11:08;3.20;;;3.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:13:34;3.40;;;3.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:16:04;3.50;;;3.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:18:32;3.30;;;3.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:23:30;3.08;;;2.97;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:25:56;3.70;;;3.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:28:21;3.65;;;3.45;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:30:48;2.92;;;2.83;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:33:15;2.50;;;2.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:36:25;2.60;;;2.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:38:31;2.63;;;2.53;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:40:58;2.40;;;2.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:43:44;2.78;;;2.67;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:46:10;2.70;;;2.60;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:48:37;3.00;;;2.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:51:03;3.20;;;3.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:53:30;3.20;;;3.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:55:56;3.20;;;3.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T13:58:26;2.90;;;2.80;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:00:52;2.60;;;2.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:03:34;2.20;;;2.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:06:01;1.10;;;1.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:08:29;1.17;;;1.17;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:10:56;0.90;;;0.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:13:41;0.80;;;0.80;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:16:12;1.25;;;1.25;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:19:07;1.50;;;1.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:21:37;2.60;;;2.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:26:29;2.95;;;2.85;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:28:57;2.70;;;2.60;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:31:27;2.65;;;2.55;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:33:54;2.80;;;2.70;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:36:20;2.97;;;2.88;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:38:45;2.90;;;2.80;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:41:22;2.00;;;1.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:43:49;2.00;;;1.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:46:25;2.00;;;1.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:48:51;2.20;;;2.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:51:17;2.25;;;2.15;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:53:42;2.40;;;2.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:56:08;2.30;;;2.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T14:58:38;2.60;;;2.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:01:04;2.85;;;2.75;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:03:30;3.00;;;2.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:05:56;3.20;;;3.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:08:21;4.10;;;3.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:10:47;4.15;;;3.95;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:13:13;4.35;;;4.15;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:15:40;3.42;;;3.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:18:06;3.17;;;3.08;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:20:32;3.80;;;3.60;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:22:57;4.45;;;4.25;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:25:23;4.32;;;4.13;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:27:48;5.32;;;5.13;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:30:14;5.50;;;5.28;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:32:39;5.18;;;4.97;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:35:07;4.38;;;4.18;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:37:32;4.10;;;3.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:39:58;4.60;;;4.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:42:24;5.53;;;5.32;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:44:52;5.85;;;5.55;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:47:19;6.20;;;5.90;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:49:44;6.40;;;6.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:52:17;6.50;;;6.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:54:43;5.32;;;5.13;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:57:09;2.90;;;2.80;;
15116;SDS011;7659;51.038;13.786;2022-08-21T15:59:41;2.40;;;2.30;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:02:11;2.60;;;2.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:04:37;2.75;;;2.65;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:07:03;2.50;;;2.40;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:09:28;0.50;;;0.50;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:11:54;3.15;;;3.05;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:14:19;2.90;;;2.80;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:16:45;4.00;;;3.80;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:19:11;4.30;;;4.10;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:21:37;4.85;;;4.65;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:24:02;5.43;;;5.22;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:26:28;6.32;;;6.03;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:28:55;6.50;;;6.20;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:31:22;7.28;;;6.97;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:33:49;7.07;;;6.78;;
15116;SDS011;7659;51.038;13.786;2022-08-21T16:36:15;7.35;;;7.05;;