sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2023-03-16T00:01:02;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:03:49;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:06:35;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:09:23;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:12:17;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:15:05;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:17:52;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:20:38;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:23:25;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:26:13;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:28:59;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:31:46;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:34:33;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:37:20;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:40:09;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:42:59;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:45:45;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:48:33;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:51:20;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:54:07;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:56:54;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T00:59:42;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:02:29;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:05:16;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:08:03;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:10:50;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:13:37;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:16:25;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:19:13;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:22:00;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:24:48;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:27:35;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:30:22;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:33:10;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:35:58;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:38:45;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:41:32;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:44:21;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:47:09;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:49:58;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:52:45;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:55:31;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T01:58:17;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:01:04;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:03:54;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:06:44;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:09:34;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:12:21;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:15:09;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:17:57;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:20:49;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:23:37;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:26:28;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:29:27;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:32:21;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:35:10;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:37:57;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:40:45;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:43:40;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:46:28;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:49:24;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:52:12;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:54:59;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T02:57:46;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:00:33;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:03:19;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:06:07;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:08:54;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:11:41;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:14:27;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:17:14;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:20:01;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:22:53;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:25:39;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:28:26;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:31:13;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:34:01;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:36:51;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:39:39;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:42:25;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:45:13;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:48:00;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:50:47;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:53:33;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:56:21;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T03:59:08;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:01:55;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:04:42;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:07:29;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:10:16;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:13:04;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:15:55;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:18:42;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:21:31;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:24:17;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:27:04;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:29:52;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:32:42;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:35:29;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:38:17;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:41:04;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:43:51;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:46:39;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:49:25;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:52:12;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:54:59;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T04:57:45;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:00:32;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:03:20;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:06:07;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:08:54;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:11:40;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:14:27;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:17:13;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:20:01;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:23:00;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:25:47;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:28:34;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:31:20;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:34:07;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:36:55;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:39:41;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:42:28;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:45:16;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:48:02;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:50:51;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:53:39;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:56:27;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T05:59:13;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:02:02;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:04:48;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:07:35;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:10:23;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:13:11;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:15:57;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:18:44;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:21:30;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:24:17;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:27:05;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:29:51;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:32:38;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:35:26;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:38:13;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:40:59;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:43:47;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:46:34;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:49:20;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:52:07;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:54:55;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T06:57:42;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:00:30;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:03:18;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:06:05;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:08:53;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:11:39;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:14:26;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:17:14;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:20:00;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:22:49;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:25:36;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:28:22;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:31:09;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:33:58;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:36:46;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:39:34;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:42:20;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:45:08;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:47:56;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:50:46;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:53:32;4.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:56:19;5.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T07:59:06;5.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:01:53;5.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:04:39;5.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:07:28;5.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:10:16;5.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:13:03;5.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:15:51;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:18:43;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:21:29;5.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:24:17;5.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:27:03;5.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:29:51;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:32:38;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:35:26;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:38:14;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:41:02;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:43:49;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:46:36;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:49:23;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:52:10;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:54:57;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T08:57:49;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:00:36;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:03:23;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:06:12;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:08:59;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:11:46;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:14:35;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:17:22;7.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:20:10;7.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:23:14;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:26:02;7.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:28:51;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:31:39;7.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:34:27;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:37:15;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:40:02;7.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:43:15;7.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:46:07;8.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:48:57;8.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:51:49;8.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:54:39;8.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T09:57:31;8.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:00:22;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:03:22;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:06:15;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:09:10;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:12:04;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:14:55;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:17:44;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:20:34;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:23:24;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:26:13;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:29:03;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:31:53;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:34:43;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:37:31;9.10;99.80
12111;DHT22;6119;52.372;8.990;2023-03-16T10:40:20;9.00;99.80
12111;DHT22;6119;52.372;8.990;2023-03-16T10:43:11;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:46:00;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:48:51;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T10:51:43;9.30;99.10
12111;DHT22;6119;52.372;8.990;2023-03-16T10:54:33;9.40;99.20
12111;DHT22;6119;52.372;8.990;2023-03-16T10:57:25;9.30;99.60
12111;DHT22;6119;52.372;8.990;2023-03-16T11:00:16;9.40;98.50
12111;DHT22;6119;52.372;8.990;2023-03-16T11:03:18;9.40;99.20
12111;DHT22;6119;52.372;8.990;2023-03-16T11:06:17;9.50;99.60
12111;DHT22;6119;52.372;8.990;2023-03-16T11:09:09;9.50;98.30
12111;DHT22;6119;52.372;8.990;2023-03-16T11:11:58;9.50;99.50
12111;DHT22;6119;52.372;8.990;2023-03-16T11:14:46;9.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-16T11:17:36;9.90;99.50
12111;DHT22;6119;52.372;8.990;2023-03-16T11:20:26;10.10;99.00
12111;DHT22;6119;52.372;8.990;2023-03-16T11:23:16;10.10;98.10
12111;DHT22;6119;52.372;8.990;2023-03-16T11:26:07;10.10;98.30
12111;DHT22;6119;52.372;8.990;2023-03-16T11:28:59;10.10;99.00
12111;DHT22;6119;52.372;8.990;2023-03-16T11:31:58;10.00;98.90
12111;DHT22;6119;52.372;8.990;2023-03-16T11:34:46;10.00;99.20
12111;DHT22;6119;52.372;8.990;2023-03-16T11:37:46;10.00;99.10
12111;DHT22;6119;52.372;8.990;2023-03-16T11:40:40;10.00;98.90
12111;DHT22;6119;52.372;8.990;2023-03-16T11:43:46;10.10;99.10
12111;DHT22;6119;52.372;8.990;2023-03-16T11:46:39;10.10;99.30
12111;DHT22;6119;52.372;8.990;2023-03-16T11:49:47;10.20;99.60
12111;DHT22;6119;52.372;8.990;2023-03-16T11:52:44;10.20;99.10
12111;DHT22;6119;52.372;8.990;2023-03-16T11:55:38;10.50;99.00
12111;DHT22;6119;52.372;8.990;2023-03-16T11:58:36;10.80;99.50
12111;DHT22;6119;52.372;8.990;2023-03-16T12:01:31;10.90;99.30
12111;DHT22;6119;52.372;8.990;2023-03-16T12:04:37;10.70;98.60
12111;DHT22;6119;52.372;8.990;2023-03-16T12:07:36;10.70;98.50
12111;DHT22;6119;52.372;8.990;2023-03-16T12:10:30;10.60;97.90
12111;DHT22;6119;52.372;8.990;2023-03-16T12:13:31;10.50;98.20
12111;DHT22;6119;52.372;8.990;2023-03-16T12:16:23;10.50;97.30
12111;DHT22;6119;52.372;8.990;2023-03-16T12:19:28;10.40;96.50
12111;DHT22;6119;52.372;8.990;2023-03-16T12:22:19;10.50;97.30
12111;DHT22;6119;52.372;8.990;2023-03-16T12:25:16;10.60;97.30
12111;DHT22;6119;52.372;8.990;2023-03-16T12:28:10;10.80;97.30
12111;DHT22;6119;52.372;8.990;2023-03-16T12:31:07;10.90;97.60
12111;DHT22;6119;52.372;8.990;2023-03-16T12:34:06;10.90;96.70
12111;DHT22;6119;52.372;8.990;2023-03-16T12:37:09;10.80;96.60
12111;DHT22;6119;52.372;8.990;2023-03-16T12:40:08;10.70;96.40
12111;DHT22;6119;52.372;8.990;2023-03-16T12:43:08;10.60;95.90
12111;DHT22;6119;52.372;8.990;2023-03-16T12:46:05;10.70;97.90
12111;DHT22;6119;52.372;8.990;2023-03-16T12:48:55;10.60;96.60
12111;DHT22;6119;52.372;8.990;2023-03-16T12:51:42;10.80;98.00
12111;DHT22;6119;52.372;8.990;2023-03-16T12:54:29;10.80;97.20
12111;DHT22;6119;52.372;8.990;2023-03-16T12:57:17;11.00;96.70
12111;DHT22;6119;52.372;8.990;2023-03-16T13:00:07;11.00;96.90
12111;DHT22;6119;52.372;8.990;2023-03-16T13:02:55;10.90;97.00
12111;DHT22;6119;52.372;8.990;2023-03-16T13:05:45;11.00;97.10
12111;DHT22;6119;52.372;8.990;2023-03-16T13:08:40;10.90;97.40
12111;DHT22;6119;52.372;8.990;2023-03-16T13:11:39;10.90;97.60
12111;DHT22;6119;52.372;8.990;2023-03-16T13:14:36;10.80;96.40
12111;DHT22;6119;52.372;8.990;2023-03-16T13:17:28;10.70;96.90
12111;DHT22;6119;52.372;8.990;2023-03-16T13:20:25;10.80;97.20
12111;DHT22;6119;52.372;8.990;2023-03-16T13:23:22;10.90;98.00
12111;DHT22;6119;52.372;8.990;2023-03-16T13:26:14;10.80;97.10
12111;DHT22;6119;52.372;8.990;2023-03-16T13:29:09;10.70;96.50
12111;DHT22;6119;52.372;8.990;2023-03-16T13:32:06;10.70;96.90
12111;DHT22;6119;52.372;8.990;2023-03-16T13:34:58;10.50;97.30
12111;DHT22;6119;52.372;8.990;2023-03-16T13:37:45;10.40;96.50
12111;DHT22;6119;52.372;8.990;2023-03-16T13:40:32;10.40;97.30
12111;DHT22;6119;52.372;8.990;2023-03-16T13:43:23;10.40;97.80
12111;DHT22;6119;52.372;8.990;2023-03-16T13:46:14;10.40;96.80
12111;DHT22;6119;52.372;8.990;2023-03-16T13:49:01;10.50;97.20
12111;DHT22;6119;52.372;8.990;2023-03-16T13:51:49;10.50;96.80
12111;DHT22;6119;52.372;8.990;2023-03-16T13:54:36;10.40;96.70
12111;DHT22;6119;52.372;8.990;2023-03-16T13:57:26;10.50;96.30
12111;DHT22;6119;52.372;8.990;2023-03-16T14:00:16;10.50;95.70
12111;DHT22;6119;52.372;8.990;2023-03-16T14:03:13;10.50;96.30
12111;DHT22;6119;52.372;8.990;2023-03-16T14:06:01;10.60;96.80
12111;DHT22;6119;52.372;8.990;2023-03-16T14:08:51;10.40;95.90
12111;DHT22;6119;52.372;8.990;2023-03-16T14:11:39;10.50;97.00
12111;DHT22;6119;52.372;8.990;2023-03-16T14:14:28;10.50;96.50
12111;DHT22;6119;52.372;8.990;2023-03-16T14:17:17;10.50;96.60
12111;DHT22;6119;52.372;8.990;2023-03-16T14:20:07;10.50;95.60
12111;DHT22;6119;52.372;8.990;2023-03-16T14:22:55;10.50;96.30
12111;DHT22;6119;52.372;8.990;2023-03-16T14:25:46;10.60;95.70
12111;DHT22;6119;52.372;8.990;2023-03-16T14:28:34;10.60;95.80
12111;DHT22;6119;52.372;8.990;2023-03-16T14:31:20;10.50;96.20
12111;DHT22;6119;52.372;8.990;2023-03-16T14:34:20;10.50;96.20
12111;DHT22;6119;52.372;8.990;2023-03-16T14:37:09;10.60;97.00
12111;DHT22;6119;52.372;8.990;2023-03-16T14:40:01;10.50;97.40
12111;DHT22;6119;52.372;8.990;2023-03-16T14:42:52;10.60;96.70
12111;DHT22;6119;52.372;8.990;2023-03-16T14:45:40;10.70;97.00
12111;DHT22;6119;52.372;8.990;2023-03-16T14:48:27;10.80;96.50
12111;DHT22;6119;52.372;8.990;2023-03-16T14:51:14;10.90;96.70
12111;DHT22;6119;52.372;8.990;2023-03-16T14:54:01;10.90;95.70
12111;DHT22;6119;52.372;8.990;2023-03-16T14:56:48;10.90;95.60
12111;DHT22;6119;52.372;8.990;2023-03-16T14:59:37;10.80;96.00
12111;DHT22;6119;52.372;8.990;2023-03-16T15:02:26;10.70;95.90
12111;DHT22;6119;52.372;8.990;2023-03-16T15:05:28;10.60;95.60
12111;DHT22;6119;52.372;8.990;2023-03-16T15:08:19;10.60;95.40
12111;DHT22;6119;52.372;8.990;2023-03-16T15:11:07;10.60;94.30
12111;DHT22;6119;52.372;8.990;2023-03-16T15:13:53;10.50;94.50
12111;DHT22;6119;52.372;8.990;2023-03-16T15:16:49;10.50;94.90
12111;DHT22;6119;52.372;8.990;2023-03-16T15:19:36;10.40;93.80
12111;DHT22;6119;52.372;8.990;2023-03-16T15:22:26;10.50;95.40
12111;DHT22;6119;52.372;8.990;2023-03-16T15:25:24;10.40;94.80
12111;DHT22;6119;52.372;8.990;2023-03-16T15:28:14;10.40;94.40
12111;DHT22;6119;52.372;8.990;2023-03-16T15:31:02;10.40;94.90
12111;DHT22;6119;52.372;8.990;2023-03-16T15:33:50;10.50;95.60
12111;DHT22;6119;52.372;8.990;2023-03-16T15:36:36;10.50;95.60
12111;DHT22;6119;52.372;8.990;2023-03-16T15:39:24;10.40;95.30
12111;DHT22;6119;52.372;8.990;2023-03-16T15:42:13;10.40;95.50
12111;DHT22;6119;52.372;8.990;2023-03-16T15:45:00;10.40;95.50
12111;DHT22;6119;52.372;8.990;2023-03-16T15:47:47;10.40;95.50
12111;DHT22;6119;52.372;8.990;2023-03-16T15:50:36;10.40;95.30
12111;DHT22;6119;52.372;8.990;2023-03-16T15:53:25;10.50;95.60
12111;DHT22;6119;52.372;8.990;2023-03-16T15:56:19;10.50;96.20
12111;DHT22;6119;52.372;8.990;2023-03-16T15:59:11;10.50;96.50
12111;DHT22;6119;52.372;8.990;2023-03-16T16:02:00;10.50;96.00
12111;DHT22;6119;52.372;8.990;2023-03-16T16:04:47;10.50;96.60
12111;DHT22;6119;52.372;8.990;2023-03-16T16:07:35;10.50;96.80
12111;DHT22;6119;52.372;8.990;2023-03-16T16:10:22;10.50;95.70
12111;DHT22;6119;52.372;8.990;2023-03-16T16:13:12;10.50;96.60
12111;DHT22;6119;52.372;8.990;2023-03-16T16:15:59;10.50;96.20
12111;DHT22;6119;52.372;8.990;2023-03-16T16:18:46;10.70;95.80
12111;DHT22;6119;52.372;8.990;2023-03-16T16:21:33;10.80;95.30
12111;DHT22;6119;52.372;8.990;2023-03-16T16:24:21;10.80;95.90
12111;DHT22;6119;52.372;8.990;2023-03-16T16:27:10;10.70;95.40
12111;DHT22;6119;52.372;8.990;2023-03-16T16:29:57;10.60;95.20
12111;DHT22;6119;52.372;8.990;2023-03-16T16:32:44;10.60;94.70
12111;DHT22;6119;52.372;8.990;2023-03-16T16:35:30;10.50;94.60
12111;DHT22;6119;52.372;8.990;2023-03-16T16:38:17;10.40;94.50
12111;DHT22;6119;52.372;8.990;2023-03-16T16:41:07;10.40;94.90
12111;DHT22;6119;52.372;8.990;2023-03-16T16:43:54;10.30;95.10
12111;DHT22;6119;52.372;8.990;2023-03-16T16:46:41;10.30;94.70
12111;DHT22;6119;52.372;8.990;2023-03-16T16:49:29;10.20;94.20
12111;DHT22;6119;52.372;8.990;2023-03-16T16:52:17;10.10;94.20
12111;DHT22;6119;52.372;8.990;2023-03-16T16:55:04;10.10;94.10
12111;DHT22;6119;52.372;8.990;2023-03-16T16:57:53;10.10;94.00
12111;DHT22;6119;52.372;8.990;2023-03-16T17:00:40;10.00;93.60
12111;DHT22;6119;52.372;8.990;2023-03-16T17:03:28;10.00;94.60
12111;DHT22;6119;52.372;8.990;2023-03-16T17:06:17;9.90;94.50
12111;DHT22;6119;52.372;8.990;2023-03-16T17:09:04;9.90;95.30
12111;DHT22;6119;52.372;8.990;2023-03-16T17:11:53;9.80;94.90
12111;DHT22;6119;52.372;8.990;2023-03-16T17:14:44;9.70;94.10
12111;DHT22;6119;52.372;8.990;2023-03-16T17:17:31;9.70;95.20
12111;DHT22;6119;52.372;8.990;2023-03-16T17:20:19;9.70;95.10
12111;DHT22;6119;52.372;8.990;2023-03-16T17:23:23;9.70;95.10
12111;DHT22;6119;52.372;8.990;2023-03-16T17:26:14;9.60;95.00
12111;DHT22;6119;52.372;8.990;2023-03-16T17:29:04;9.60;95.20
12111;DHT22;6119;52.372;8.990;2023-03-16T17:31:53;9.60;95.40
12111;DHT22;6119;52.372;8.990;2023-03-16T17:34:39;9.50;95.90
12111;DHT22;6119;52.372;8.990;2023-03-16T17:37:26;9.50;95.70
12111;DHT22;6119;52.372;8.990;2023-03-16T17:40:17;9.50;96.00
12111;DHT22;6119;52.372;8.990;2023-03-16T17:43:07;9.50;96.30
12111;DHT22;6119;52.372;8.990;2023-03-16T17:45:54;9.40;96.40
12111;DHT22;6119;52.372;8.990;2023-03-16T17:48:43;9.40;96.00
12111;DHT22;6119;52.372;8.990;2023-03-16T17:51:29;9.40;96.10
12111;DHT22;6119;52.372;8.990;2023-03-16T17:54:17;9.40;96.20
12111;DHT22;6119;52.372;8.990;2023-03-16T17:57:04;9.30;96.30
12111;DHT22;6119;52.372;8.990;2023-03-16T17:59:51;9.30;96.50
12111;DHT22;6119;52.372;8.990;2023-03-16T18:02:41;9.30;97.00
12111;DHT22;6119;52.372;8.990;2023-03-16T18:05:32;9.20;97.00
12111;DHT22;6119;52.372;8.990;2023-03-16T18:08:22;9.20;97.10
12111;DHT22;6119;52.372;8.990;2023-03-16T18:11:15;9.20;97.30
12111;DHT22;6119;52.372;8.990;2023-03-16T18:14:05;9.10;97.30
12111;DHT22;6119;52.372;8.990;2023-03-16T18:16:53;9.10;97.50
12111;DHT22;6119;52.372;8.990;2023-03-16T18:19:40;9.10;97.40