sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:00:43;1.39;83.35
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:01:47;1.38;83.44
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:02:50;1.37;83.35
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:03:54;1.36;83.23
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:04:58;1.34;83.30
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:06:10;1.33;83.49
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:07:13;1.33;82.91
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:08:19;1.28;82.91
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:09:23;1.22;82.84
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:10:26;1.20;83.17
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:11:29;1.18;83.44
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:12:32;1.21;84.08
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:13:36;1.21;83.81
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:14:39;1.21;83.22
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:15:43;1.20;83.59
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:16:46;1.21;83.62
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:17:49;1.21;83.58
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:18:53;1.23;83.69
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:19:56;1.23;83.10
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:21:08;1.19;82.79
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:22:12;1.17;83.32
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:23:15;1.14;83.34
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:24:18;1.14;83.48
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:25:21;1.13;83.29
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:26:25;1.08;82.93
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:27:29;1.05;82.93
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:28:32;1.03;83.64
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:29:37;1.03;83.31
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:30:41;0.98;82.90
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:31:44;0.93;83.24
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:32:48;0.90;83.20
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:33:54;0.89;83.45
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:34:57;0.90;83.51
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:36:03;0.91;83.76
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:37:07;0.93;83.96
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:38:11;0.95;83.65
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:39:16;0.94;83.28
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:40:20;0.91;83.21
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:41:23;0.90;82.97
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:42:27;0.88;83.38
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:43:33;0.87;83.19
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:44:36;0.84;83.15
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:45:39;0.86;83.04
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:46:43;0.83;83.17
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:47:46;0.83;83.07
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:48:49;0.81;82.88
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:49:53;0.75;83.10
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:50:57;0.73;83.05
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:52:00;0.72;83.23
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:53:03;0.72;83.29
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:54:07;0.69;83.11
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:55:10;0.68;82.98
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:56:14;0.65;83.21
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:57:20;0.63;83.17
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:58:24;0.63;83.59
75380;HTU21D;65641;44.714;37.756;2023-02-07T00:59:27;0.65;83.04
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:00:30;0.62;83.18
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:01:33;0.66;83.72
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:02:36;0.66;83.35
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:03:42;0.64;83.10
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:04:45;0.62;83.42
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:05:48;0.63;83.55
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:06:51;0.64;83.13
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:07:54;0.63;83.19
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:08:59;0.63;83.20
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:10:02;0.61;83.00
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:11:08;0.61;83.09
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:12:13;0.61;83.00
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:13:25;0.63;83.20
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:14:28;0.64;82.97
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:15:36;0.62;82.84
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:16:41;0.60;82.84
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:17:45;0.55;82.40
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:18:49;0.52;82.88
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:19:56;0.48;82.55
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:21:00;0.47;83.13
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:22:03;0.47;82.56
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:23:09;0.44;82.71
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:24:12;0.43;82.84
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:25:18;0.42;82.79
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:26:25;0.39;82.65
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:27:28;0.36;82.71
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:28:31;0.35;82.84
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:29:34;0.35;83.16
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:30:39;0.37;83.04
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:31:43;0.35;82.78
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:32:46;0.33;82.44
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:33:54;0.32;82.59
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:34:58;0.31;82.69
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:36:09;0.27;82.52
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:37:12;0.22;82.68
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:38:16;0.22;82.96
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:39:21;0.22;82.74
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:40:25;0.22;83.10
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:41:47;0.23;82.86
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:42:50;0.24;82.78
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:45:03;0.25;82.42
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:46:06;0.22;82.60
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:47:19;0.21;82.64
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:48:26;0.19;82.87
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:49:34;0.20;82.81
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:50:39;0.21;82.70
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:51:49;0.20;82.13
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:52:54;0.18;82.94
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:54:00;0.16;82.65
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:55:10;0.15;82.85
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:56:16;0.16;82.93
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:57:34;0.21;82.94
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:58:38;0.20;82.58
75380;HTU21D;65641;44.714;37.756;2023-02-07T01:59:43;0.18;82.46
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:00:47;0.17;82.67
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:01:51;0.18;82.65
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:02:56;0.14;82.08
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:04:00;0.07;82.19
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:05:03;0.04;82.55
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:06:07;0.03;82.29
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:07:12;-0.01;82.40
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:08:16;-0.00;82.70
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:09:19;-0.01;82.47
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:10:37;-0.02;82.69
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:11:49;-0.00;83.11
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:13:43;0.03;82.82
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:16:05;0.05;82.48
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:17:27;0.06;82.45
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:18:43;0.07;82.74
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:20:16;0.10;82.65
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:23:07;0.08;82.24
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:27:45;0.04;82.69
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:31:57;0.14;82.44
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:34:43;0.15;82.22
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:37:54;0.14;82.13
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:43:26;0.05;81.94
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:44:35;0.03;81.63
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:45:47;0.01;81.98
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:46:53;-0.01;81.79
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:47:56;-0.03;81.57
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:49:01;-0.09;81.81
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:50:11;-0.13;81.84
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:51:15;-0.13;82.35
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:52:18;-0.13;81.99
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:53:22;-0.15;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-07T02:54:35;-0.14;81.95
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:04:41;-0.36;81.84
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:11:16;-0.39;82.04
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:12:38;-0.34;82.38
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:14:35;-0.34;81.96
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:16:52;-0.30;81.75
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:18:14;-0.34;81.61
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:19:24;-0.31;81.35
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:20:33;-0.35;81.32
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:21:45;-0.37;81.25
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:22:50;-0.40;80.81
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:24:00;-0.45;81.23
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:25:07;-0.46;81.37
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:26:13;-0.49;81.12
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:27:19;-0.52;81.80
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:28:24;-0.51;81.64
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:29:29;-0.53;81.48
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:30:35;-0.53;81.64
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:31:42;-0.52;82.01
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:32:54;-0.47;81.82
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:34:03;-0.46;81.88
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:36:33;-0.47;81.48
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:37:49;-0.47;81.67
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:38:52;-0.49;81.46
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:39:56;-0.49;81.53
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:41:04;-0.52;81.34
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:43:29;-0.54;81.27
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:44:35;-0.58;81.14
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:45:39;-0.62;81.06
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:46:42;-0.61;81.76
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:47:46;-0.61;81.57
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:48:49;-0.60;81.45
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:49:52;-0.65;80.78
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:50:55;-0.68;80.99
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:51:59;-0.71;81.31
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:53:02;-0.75;81.17
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:54:05;-0.79;81.65
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:55:09;-0.75;81.64
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:56:12;-0.75;81.52
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:57:15;-0.74;81.77
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:58:18;-0.73;81.98
75380;HTU21D;65641;44.714;37.756;2023-02-07T03:59:22;-0.70;81.84
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:00:25;-0.68;81.91
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:01:35;-0.69;81.55
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:02:43;-0.66;81.96
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:03:46;-0.68;81.76
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:04:50;-0.65;82.04
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:05:53;-0.66;81.66
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:10:04;-0.69;81.62
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:11:08;-0.70;81.49
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:12:11;-0.73;81.44
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:13:14;-0.72;81.67
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:14:18;-0.72;81.55
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:15:24;-0.71;81.68
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:16:27;-0.68;81.68
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:17:30;-0.67;81.59
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:18:33;-0.67;81.35
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:19:36;-0.66;81.63
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:20:40;-0.69;80.90
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:21:43;-0.75;80.82
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:22:46;-0.76;81.58
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:23:49;-0.73;81.70
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:24:52;-0.71;81.79
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:25:55;-0.68;81.80
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:26:59;-0.66;81.85
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:28:02;-0.66;81.56
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:29:05;-0.69;81.30
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:30:09;-0.72;81.01
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:31:12;-0.73;81.17
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:32:15;-0.72;81.60
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:33:19;-0.72;81.49
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:34:25;-0.69;81.42
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:35:28;-0.69;81.27
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:36:31;-0.69;81.39
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:37:35;-0.70;80.79
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:38:38;-0.73;81.05
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:39:44;-0.73;81.30
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:40:50;-0.73;81.38
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:41:53;-0.72;81.24
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:42:56;-0.72;81.34
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:43:59;-0.71;81.11
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:45:02;-0.72;80.98
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:46:06;-0.72;80.75
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:47:09;-0.75;80.67
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:48:13;-0.79;80.81
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:49:16;-0.80;80.86
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:50:19;-0.81;80.87
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:51:22;-0.80;81.07
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:52:25;-0.80;81.34
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:53:29;-0.75;81.31
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:54:32;-0.75;80.92
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:55:35;-0.75;81.10
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:56:39;-0.74;81.04
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:57:42;-0.75;80.88
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:58:45;-0.74;81.14
75380;HTU21D;65641;44.714;37.756;2023-02-07T04:59:49;-0.73;80.83
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:00:52;-0.77;80.61
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:01:56;-0.75;80.84
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:02:59;-0.76;80.73
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:04:02;-0.76;80.50
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:05:06;-0.76;80.17
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:06:09;-0.82;80.29
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:07:14;-0.83;80.59
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:08:18;-0.81;80.59
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:09:21;-0.82;80.15
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:10:24;-0.83;80.25
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:11:28;-0.84;80.37
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:12:33;-0.85;80.29
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:13:36;-0.83;80.29
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:14:40;-0.85;80.24
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:15:43;-0.88;80.07
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:16:46;-0.89;80.21
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:17:49;-0.89;80.10
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:18:54;-0.91;80.14
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:19:57;-0.90;80.43
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:21:00;-0.94;80.14
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:22:03;-0.89;80.45
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:23:07;-0.87;80.69
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:24:10;-0.87;80.52
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:25:14;-0.85;80.59
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:26:17;-0.83;80.16
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:27:23;-0.83;80.43
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:28:26;-0.81;80.52
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:29:29;-0.77;80.66
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:30:32;-0.74;80.51
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:31:36;-0.75;80.36
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:32:58;-0.73;80.43
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:34:07;-0.77;79.85
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:35:11;-0.80;79.64
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:36:14;-0.82;80.12
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:37:17;-0.81;80.26
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:38:21;-0.83;79.77
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:39:24;-0.84;79.95
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:40:27;-0.85;79.77
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:41:30;-0.82;80.00
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:42:34;-0.82;80.04
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:43:37;-0.77;80.63
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:44:41;-0.77;80.04
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:45:44;-0.74;79.90
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:46:47;-0.77;80.03
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:47:54;-0.79;80.14
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:48:57;-0.75;80.23
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:50:00;-0.77;79.66
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:51:04;-0.81;79.57
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:52:08;-0.80;80.14
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:53:11;-0.79;79.91
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:54:15;-0.77;79.56
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:55:18;-0.81;79.45
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:56:22;-0.82;79.40
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:57:25;-0.82;79.85
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:58:28;-0.79;79.82
75380;HTU21D;65641;44.714;37.756;2023-02-07T05:59:31;-0.80;79.33
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:00:36;-0.76;79.78
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:01:42;-0.77;79.39
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:02:45;-0.76;79.76
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:03:49;-0.74;79.68
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:04:52;-0.74;79.30
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:05:55;-0.73;79.43
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:07:00;-0.74;79.26
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:08:04;-0.72;79.58
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:09:07;-0.73;78.96
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:10:11;-0.72;79.13
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:11:14;-0.76;79.21
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:12:17;-0.75;79.23
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:13:20;-0.77;79.15
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:14:26;-0.75;79.29
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:15:29;-0.75;79.18
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:16:32;-0.74;79.40
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:17:35;-0.73;79.27
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:18:38;-0.72;79.35
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:19:41;-0.72;79.24
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:20:44;-0.71;79.09
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:21:47;-0.73;79.18
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:22:50;-0.73;79.13
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:23:54;-0.71;79.27
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:24:57;-0.67;79.38
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:26:00;-0.66;79.45
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:27:03;-0.65;79.33
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:28:06;-0.66;79.20
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:29:09;-0.67;79.06
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:30:12;-0.65;79.02
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:31:15;-0.65;79.25
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:32:19;-0.64;78.73
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:33:22;-0.66;78.86
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:34:25;-0.67;78.72
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:35:28;-0.67;78.77
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:36:31;-0.67;79.01
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:37:34;-0.65;78.71
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:38:37;-0.65;78.75
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:39:40;-0.66;78.81
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:40:44;-0.68;78.72
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:41:47;-0.67;78.53
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:42:50;-0.67;78.79
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:43:53;-0.66;78.80
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:44:56;-0.65;78.79
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:45:59;-0.66;78.64
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:47:03;-0.66;78.59
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:48:06;-0.66;78.77
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:49:10;-0.62;79.06
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:50:13;-0.59;78.66
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:51:17;-0.57;78.74
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:52:20;-0.57;78.93
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:53:23;-0.55;78.82
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:54:26;-0.52;78.74
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:55:31;-0.55;78.19
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:56:35;-0.53;78.46
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:57:39;-0.53;78.40
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:58:42;-0.53;78.10
75380;HTU21D;65641;44.714;37.756;2023-02-07T06:59:45;-0.54;78.24
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:00:48;-0.56;77.98
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:01:54;-0.55;78.06
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:02:57;-0.52;78.10
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:04:02;-0.51;77.99
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:05:08;-0.53;77.69
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:06:11;-0.54;77.88
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:07:14;-0.52;77.96
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:08:17;-0.51;77.74
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:09:23;-0.50;77.60
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:10:26;-0.52;77.35
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:11:29;-0.52;77.50
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:12:33;-0.54;76.86
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:13:36;-0.59;77.12
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:14:40;-0.60;77.52
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:15:43;-0.58;77.60
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:16:46;-0.57;77.53
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:17:49;-0.56;77.29
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:18:52;-0.57;77.07
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:19:55;-0.59;77.05
75380;HTU21D;65641;44.714;37.756;2023-02-07T07:20:59;-0.62;77.34