sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8253;DHT22;61313;48.396;10.008;2022-11-18T00:01:46;10.80;55.60
8253;DHT22;61313;48.396;10.008;2022-11-18T00:04:12;10.80;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T00:06:37;10.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T00:09:03;10.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T00:11:29;10.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T00:14:20;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:19:17;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:21:42;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:24:08;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:26:34;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:29:00;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:31:27;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:33:53;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:36:18;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:38:44;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:41:12;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:43:38;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:46:05;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:48:32;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:51:10;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:53:36;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:56:01;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T00:58:27;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:00:54;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:03:20;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:05:46;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:08:13;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:10:40;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:13:06;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:15:50;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:18:17;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:20:45;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:23:12;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:25:39;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:28:05;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:30:35;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:33:02;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:35:39;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:38:06;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:40:33;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:42:59;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:45:37;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:51:04;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:53:34;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:56:11;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T01:58:45;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:01:13;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:03:38;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:06:05;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:08:33;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:11:02;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:13:28;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:16:13;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:18:52;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:30:04;10.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:41:17;10.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:43:47;10.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:46:17;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:48:48;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:51:18;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:53:47;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:56:15;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T02:58:41;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:01:18;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:03:44;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:06:31;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:25:49;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:31:18;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:33:49;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:36:19;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:38:49;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:41:17;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:44:00;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:46:43;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:49:16;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:51:55;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:54:28;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:56:58;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T03:59:31;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:02:20;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:04:50;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:10:10;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:15:54;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:18:20;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:20:46;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:23:12;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:25:37;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:28:03;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:30:29;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:32:56;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:35:21;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:37:47;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:40:13;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:42:39;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:45:05;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:47:31;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:49:56;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:52:22;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:54:48;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:57:13;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T04:59:39;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:02:05;10.10;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T05:04:32;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:06:59;10.10;13.70
8253;DHT22;61313;48.396;10.008;2022-11-18T05:09:26;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:11:52;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:14:37;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:17:05;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:19:31;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:21:57;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:24:23;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:26:52;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:29:19;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:31:45;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:34:12;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:36:38;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:39:04;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:41:29;10.00;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T05:44:14;10.00;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T05:46:40;9.90;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T05:49:06;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:51:32;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:53:58;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:56:36;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T05:59:03;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:01:37;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:04:11;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:06:38;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:09:06;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:11:38;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:16:34;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:19:01;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:21:28;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:23:54;10.00;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T06:26:20;9.90;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T06:28:47;9.90;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T06:31:13;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:33:41;9.90;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T06:36:07;9.80;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T06:38:33;9.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T06:41:01;9.70;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:43:27;9.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T06:46:13;9.60;98.60
8253;DHT22;61313;48.396;10.008;2022-11-18T06:48:59;9.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:51:26;9.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:53:52;9.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:56:19;9.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T06:58:46;9.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:01:14;9.60;55.40
8253;DHT22;61313;48.396;10.008;2022-11-18T07:03:42;9.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:06:09;9.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:08:36;9.50;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:11:03;9.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:13:31;9.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:16:02;9.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:18:30;9.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:20:56;9.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:23:21;9.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:25:47;9.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:28:13;9.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:30:38;9.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T07:33:04;9.80;98.10
8253;DHT22;61313;48.396;10.008;2022-11-18T07:35:30;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:37:55;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:40:21;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:42:47;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:45:12;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:47:38;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:50:04;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:52:30;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:54:56;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:57:22;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T07:59:47;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:02:13;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:04:38;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:07:04;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:09:30;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:11:55;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:14:21;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:16:49;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:19:14;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:21:40;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:24:08;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:26:33;10.20;22.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:28:59;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:31:27;10.30;89.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:33:54;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:36:22;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:38:49;10.10;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T08:41:18;10.10;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T08:43:44;10.10;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T08:46:10;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:48:35;10.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T08:51:01;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T08:53:27;10.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T08:55:57;10.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T08:58:23;10.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T09:00:49;10.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T09:03:15;10.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T09:05:41;10.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T09:08:06;10.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T09:10:32;10.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:12:59;10.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:15:25;10.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T09:17:52;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:20:18;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:22:43;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:25:09;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:27:35;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:30:01;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:32:26;10.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T09:34:52;10.40;23.40
8253;DHT22;61313;48.396;10.008;2022-11-18T09:37:18;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:39:43;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:42:29;10.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:45:33;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:48:17;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:50:44;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:53:23;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:55:50;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T09:58:31;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T10:00:58;10.30;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:03:29;10.30;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:11:20;10.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:17:09;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T10:24:38;10.30;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:27:10;10.30;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:29:36;10.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:34:31;10.30;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:39:27;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T10:42:01;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T10:46:55;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T10:49:21;10.30;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:52:06;10.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:54:33;10.30;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:57:22;10.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T10:59:55;10.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T11:02:38;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T11:05:24;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T11:08:23;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T11:10:57;10.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T11:13:27;10.50;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T11:15:56;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T11:18:29;10.50;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T11:21:13;10.50;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T11:23:41;10.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T11:34:14;10.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T11:50:55;10.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T11:56:50;11.20;49.40
8253;DHT22;61313;48.396;10.008;2022-11-18T12:04:54;11.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T12:07:30;11.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T12:19:20;11.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T12:27:53;11.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T12:30:00;11.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T12:32:37;11.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T12:37:43;11.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T12:40:29;11.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T12:42:55;11.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T12:48:37;11.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T12:51:37;11.20;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T12:56:47;11.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T12:59:14;11.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:01:39;11.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:04:14;11.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:06:40;11.40;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T13:09:17;11.20;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T13:11:53;11.10;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T13:17:35;11.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:20:27;10.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:25:49;10.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:33:45;10.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:36:20;10.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:39:02;10.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:41:30;10.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:44:24;10.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:47:14;10.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:52:26;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:54:53;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:57:21;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T13:59:48;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:02:15;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:05:14;11.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:07:40;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:10:07;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:12:35;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:15:31;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:17:59;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:20:28;11.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:22:56;11.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:25:27;10.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T14:30:40;10.80;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:33:14;10.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:35:46;10.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:38:30;10.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:41:02;10.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:43:28;10.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:46:00;10.80;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:48:27;10.80;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:50:53;10.80;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:53:19;10.80;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:55:48;10.90;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T14:58:15;10.90;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:00:42;10.90;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:03:09;10.90;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:05:35;11.00;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:08:01;10.90;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:10:27;10.80;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:12:53;10.80;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:15:18;10.90;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:17:44;11.30;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:20:12;11.30;3.40
8253;DHT22;61313;48.396;10.008;2022-11-18T15:22:39;11.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T15:25:05;11.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T15:27:31;11.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T15:29:57;12.00;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:32:23;11.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:34:48;11.80;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:37:14;11.30;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:39:40;11.00;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:42:05;10.70;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:44:31;10.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:46:57;10.60;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T15:49:24;10.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T15:51:50;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T15:54:16;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T15:56:41;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T15:59:12;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:01:46;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:04:15;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:06:41;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:09:11;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:11:37;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:14:22;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:16:51;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:19:19;10.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:21:48;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:24:17;10.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:26:43;10.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:29:10;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:31:36;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:34:20;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:36:51;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:39:20;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:41:50;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:44:16;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:46:53;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:49:22;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:51:49;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:54:17;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:56:43;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T16:59:17;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:01:43;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:04:09;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:06:36;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:09:02;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:11:28;10.10;99.90
8253;DHT22;61313;48.396;10.008;2022-11-18T17:13:54;10.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:16:21;10.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:18:47;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:21:17;10.00;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:23:44;9.90;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:26:12;9.80;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:28:38;9.70;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:31:18;9.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:33:45;9.60;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:36:14;9.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:38:42;9.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:41:10;9.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:43:59;9.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:46:25;9.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:49:00;9.50;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:51:28;9.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:53:55;9.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:56:21;9.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T17:58:47;9.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T18:01:18;9.40;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T18:03:44;9.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T18:06:11;9.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T18:08:37;9.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T18:11:06;9.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T18:13:32;9.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T18:16:16;9.30;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T18:18:42;9.20;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T18:21:08;9.10;1.00
8253;DHT22;61313;48.396;10.008;2022-11-18T18:23:35;9.00;1.00