sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19554;SDS011;9924;50.828;6.440;2023-02-02T00:00:57;24.67;;;5.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:03:42;18.90;;;4.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:06:28;23.05;;;5.07;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:09:16;24.85;;;5.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:12:02;31.15;;;5.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:14:46;21.20;;;4.85;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:17:33;16.52;;;4.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:20:18;23.65;;;5.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:23:02;19.67;;;5.47;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:25:49;16.67;;;4.65;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:28:34;21.92;;;5.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:31:19;26.88;;;5.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:34:03;22.70;;;5.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:36:48;17.13;;;4.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:39:33;17.42;;;4.68;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:42:18;21.00;;;4.43;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:45:02;23.98;;;4.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:48:00;15.43;;;4.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:50:44;18.50;;;4.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:53:29;20.00;;;4.72;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:56:13;16.38;;;4.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T00:59:10;21.33;;;4.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:01:54;31.13;;;6.32;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:04:40;23.30;;;5.22;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:07:24;25.30;;;4.95;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:10:12;20.05;;;4.72;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:13:02;24.42;;;5.72;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:15:47;20.42;;;5.55;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:18:32;22.65;;;6.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:21:25;23.33;;;5.95;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:24:09;13.43;;;4.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:26:54;17.23;;;5.65;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:29:38;25.45;;;5.82;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:32:22;18.67;;;5.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:35:06;16.38;;;4.72;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:37:52;18.27;;;5.13;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:40:42;20.67;;;5.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:46:29;13.90;;;4.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:49:18;17.15;;;3.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:52:04;18.95;;;5.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:54:52;19.52;;;5.22;;
19554;SDS011;9924;50.828;6.440;2023-02-02T01:57:48;21.00;;;4.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:01:08;17.77;;;4.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:03:52;15.48;;;3.92;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:06:38;24.23;;;4.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:09:22;20.48;;;4.85;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:12:13;16.70;;;4.43;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:14:58;17.63;;;4.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:18:11;22.60;;;5.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:21:20;22.70;;;3.92;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:28:14;14.52;;;4.53;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:31:58;21.65;;;4.63;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:40:20;20.63;;;4.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:43:18;20.75;;;4.68;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:46:07;24.08;;;5.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:48:52;15.73;;;4.35;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:51:42;16.38;;;4.50;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:54:32;15.15;;;4.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T02:57:27;16.08;;;5.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:00:24;20.92;;;4.68;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:03:19;17.90;;;4.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:06:15;19.27;;;4.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:09:35;17.60;;;4.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:12:22;19.52;;;4.32;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:15:07;15.85;;;3.97;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:17:51;19.50;;;4.68;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:20:36;26.55;;;4.63;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:23:23;16.00;;;4.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:26:08;18.38;;;5.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:28:53;20.70;;;4.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:31:39;22.25;;;4.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:34:24;15.35;;;4.63;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:37:08;22.55;;;5.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:39:52;21.75;;;4.45;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:42:37;23.00;;;5.82;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:45:21;19.77;;;4.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:48:06;21.65;;;4.15;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:50:50;17.50;;;3.97;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:53:35;24.85;;;4.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:56:20;18.98;;;4.35;;
19554;SDS011;9924;50.828;6.440;2023-02-02T03:59:04;22.30;;;3.58;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:01:49;26.25;;;4.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:04:33;17.35;;;4.15;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:07:17;24.65;;;4.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:10:02;14.57;;;4.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:12:47;22.05;;;4.53;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:15:31;23.10;;;5.68;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:18:15;17.90;;;4.50;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:21:00;20.02;;;4.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:23:44;20.55;;;4.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:26:29;26.13;;;5.47;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:29:13;19.05;;;5.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:31:57;22.33;;;4.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:34:41;20.02;;;5.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:37:26;18.10;;;5.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:40:14;21.52;;;4.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:42:58;16.92;;;5.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:45:43;19.73;;;5.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:48:27;21.65;;;5.55;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:51:12;19.67;;;5.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:53:57;22.15;;;5.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:56:42;16.92;;;5.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T04:59:27;19.80;;;5.45;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:02:12;19.17;;;4.72;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:04:56;28.63;;;5.55;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:07:41;22.98;;;5.07;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:10:25;18.45;;;5.18;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:13:10;25.33;;;5.53;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:15:54;19.80;;;4.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:18:39;16.52;;;5.03;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:21:24;16.20;;;5.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:24:08;20.35;;;5.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:26:53;17.33;;;4.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:29:41;13.63;;;4.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:32:25;14.25;;;4.97;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:35:12;33.80;;;6.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:37:56;12.65;;;5.07;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:40:40;15.63;;;4.63;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:43:28;18.27;;;4.85;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:46:15;18.00;;;5.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:48:59;20.40;;;4.95;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:51:47;18.05;;;5.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:54:35;14.52;;;5.47;;
19554;SDS011;9924;50.828;6.440;2023-02-02T05:57:20;18.65;;;5.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:00:14;17.77;;;5.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:02:59;25.38;;;5.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:05:43;21.92;;;5.13;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:08:28;21.95;;;5.72;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:11:13;22.50;;;6.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:14:02;19.70;;;6.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:16:46;21.35;;;5.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:19:31;19.75;;;6.38;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:22:15;14.98;;;5.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:25:00;23.67;;;6.47;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:27:46;20.02;;;6.38;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:30:32;20.02;;;5.68;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:33:16;17.25;;;6.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:36:01;20.30;;;6.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:38:47;18.45;;;6.05;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:41:34;17.90;;;6.50;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:44:18;16.65;;;6.18;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:47:03;27.80;;;7.72;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:49:47;17.50;;;5.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:52:35;18.88;;;5.55;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:55:20;28.77;;;6.65;;
19554;SDS011;9924;50.828;6.440;2023-02-02T06:58:04;17.58;;;6.38;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:00:49;18.67;;;5.32;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:03:36;20.30;;;5.13;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:06:25;22.30;;;5.18;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:09:10;18.70;;;5.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:11:55;25.70;;;5.68;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:14:39;18.35;;;5.55;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:17:23;26.02;;;5.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:20:08;18.50;;;5.43;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:22:53;21.48;;;5.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:25:38;21.52;;;6.65;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:28:26;20.77;;;6.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:31:12;15.50;;;5.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:34:07;16.38;;;6.22;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:36:53;19.30;;;7.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:39:40;18.38;;;7.13;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:42:26;22.02;;;6.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:45:10;19.02;;;7.35;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:47:58;20.95;;;7.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:50:43;19.00;;;7.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:53:27;17.70;;;7.18;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:56:23;18.63;;;7.35;;
19554;SDS011;9924;50.828;6.440;2023-02-02T07:59:09;23.40;;;7.43;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:01:54;24.65;;;7.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:04:39;21.38;;;7.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:07:23;17.33;;;7.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:10:08;19.42;;;7.43;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:12:53;19.38;;;7.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:15:40;22.27;;;8.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:18:24;21.52;;;8.18;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:21:09;23.08;;;8.18;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:23:55;21.98;;;7.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:26:40;21.92;;;7.68;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:29:24;19.17;;;7.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:32:08;23.13;;;8.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:34:53;17.13;;;7.63;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:37:37;22.92;;;8.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:40:21;27.35;;;8.35;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:43:08;24.83;;;7.53;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:45:52;15.65;;;7.97;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:48:37;20.08;;;7.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:51:24;18.85;;;7.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:54:08;24.25;;;8.15;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:56:53;22.58;;;7.65;;
19554;SDS011;9924;50.828;6.440;2023-02-02T08:59:38;21.02;;;6.70;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:02:22;17.90;;;7.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:05:06;21.80;;;7.15;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:07:51;19.35;;;7.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:10:35;21.48;;;7.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:13:20;19.98;;;6.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:16:05;15.40;;;6.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:18:51;19.23;;;6.47;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:21:37;21.17;;;6.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:24:22;15.88;;;6.95;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:27:07;18.95;;;6.13;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:29:51;15.32;;;5.70;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:32:36;17.17;;;6.47;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:35:20;23.55;;;7.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:38:05;15.73;;;5.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:40:50;19.52;;;6.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:43:37;13.45;;;5.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:46:58;16.52;;;5.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:55:49;19.75;;;7.05;;
19554;SDS011;9924;50.828;6.440;2023-02-02T09:58:40;14.60;;;6.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:01:33;13.32;;;6.70;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:04:29;13.73;;;6.70;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:07:30;16.88;;;6.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:10:22;15.27;;;6.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:13:31;12.65;;;6.97;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:16:20;21.73;;;7.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:19:12;16.63;;;6.97;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:22:00;19.80;;;7.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:24:47;19.00;;;7.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:27:38;16.17;;;6.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:30:34;17.77;;;6.85;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:33:42;12.77;;;6.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:36:46;15.23;;;6.53;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:39:50;19.88;;;6.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:45:55;26.00;;;7.47;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:48:41;17.15;;;6.43;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:51:29;16.55;;;6.70;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:54:19;15.10;;;6.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T10:57:19;14.13;;;5.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:02:59;13.80;;;5.55;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:05:46;17.63;;;5.95;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:08:50;11.05;;;6.50;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:11:40;25.10;;;5.72;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:14:39;18.95;;;6.50;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:17:53;18.92;;;4.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:20:38;13.43;;;4.97;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:23:22;16.17;;;5.47;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:26:11;20.30;;;5.93;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:28:55;14.18;;;5.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:31:40;17.08;;;4.93;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:34:26;13.27;;;4.75;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:37:12;16.80;;;5.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:40:19;13.57;;;5.03;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:43:22;14.77;;;4.45;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:46:21;12.27;;;4.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:49:12;9.23;;;4.53;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:52:02;17.13;;;4.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T11:54:56;12.25;;;4.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T12:01:09;14.27;;;3.95;;
19554;SDS011;9924;50.828;6.440;2023-02-02T12:06:56;14.98;;;4.18;;
19554;SDS011;9924;50.828;6.440;2023-02-02T12:09:42;13.98;;;3.78;;
19554;SDS011;9924;50.828;6.440;2023-02-02T12:24:52;11.50;;;3.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T12:34:07;6.60;;;3.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T12:40:12;9.73;;;3.15;;
19554;SDS011;9924;50.828;6.440;2023-02-02T12:43:13;14.80;;;3.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T12:46:20;12.80;;;3.50;;
19554;SDS011;9924;50.828;6.440;2023-02-02T12:49:33;14.30;;;3.83;;
19554;SDS011;9924;50.828;6.440;2023-02-02T12:58:34;10.13;;;3.15;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:01:22;14.05;;;3.13;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:04:19;9.93;;;3.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:12:55;10.85;;;2.63;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:15:47;9.27;;;2.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:18:37;12.25;;;3.47;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:21:36;6.40;;;2.83;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:24:25;9.18;;;2.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:27:16;10.85;;;3.17;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:30:09;6.88;;;2.70;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:33:16;7.75;;;2.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:36:12;11.40;;;2.95;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:39:13;9.60;;;2.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:42:04;8.70;;;2.58;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:51:25;11.02;;;2.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T13:57:52;7.25;;;2.42;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:01:00;7.25;;;2.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:03:55;9.73;;;2.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:06:53;8.88;;;2.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:09:39;11.77;;;2.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:12:29;6.30;;;1.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:15:16;9.32;;;2.50;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:18:01;10.88;;;2.50;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:20:46;8.00;;;2.38;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:23:50;5.90;;;1.70;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:26:43;5.63;;;2.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:38:03;9.40;;;2.50;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:40:55;7.85;;;2.42;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:44:23;7.63;;;2.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:47:39;9.38;;;2.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:50:37;5.68;;;2.05;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:53:47;6.85;;;2.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T14:59:35;9.32;;;1.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:11:06;6.53;;;1.88;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:14:12;10.32;;;2.33;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:17:08;7.28;;;2.00;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:29:27;14.48;;;5.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:32:33;6.03;;;1.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:35:20;5.05;;;1.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:38:13;6.95;;;2.53;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:41:18;7.65;;;2.63;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:44:20;7.15;;;1.85;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:47:17;9.02;;;2.05;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:50:14;5.25;;;2.08;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:53:03;6.13;;;2.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:55:48;20.70;;;2.28;;
19554;SDS011;9924;50.828;6.440;2023-02-02T15:58:33;3.92;;;2.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:01:22;6.05;;;2.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:07:04;7.88;;;2.33;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:09:55;5.65;;;2.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:12:44;9.95;;;2.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:15:28;9.07;;;2.17;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:18:16;10.80;;;2.38;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:21:03;7.03;;;1.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:23:58;8.10;;;1.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:26:50;4.25;;;1.85;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:29:37;6.38;;;2.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:32:29;9.02;;;2.33;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:38:34;9.45;;;2.58;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:41:27;8.05;;;2.45;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:53:03;8.07;;;2.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:55:49;9.50;;;2.42;;
19554;SDS011;9924;50.828;6.440;2023-02-02T16:58:34;9.63;;;2.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:01:39;6.32;;;2.15;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:04:28;9.38;;;2.50;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:07:17;9.77;;;2.67;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:13:49;10.55;;;3.13;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:16:14;8.70;;;2.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:19:01;8.98;;;2.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:21:45;14.68;;;3.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:24:32;12.20;;;2.92;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:27:26;10.77;;;2.70;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:30:14;9.30;;;3.05;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:33:00;6.15;;;2.40;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:35:44;11.27;;;2.72;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:38:30;6.95;;;3.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:41:15;5.50;;;2.30;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:43:59;8.10;;;2.80;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:46:46;8.05;;;2.65;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:49:30;6.25;;;2.65;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:52:14;9.20;;;3.10;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:54:59;9.25;;;3.38;;
19554;SDS011;9924;50.828;6.440;2023-02-02T17:57:44;9.50;;;3.60;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:00:29;9.93;;;3.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:03:18;9.50;;;3.42;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:06:13;14.00;;;3.97;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:08:58;11.07;;;4.32;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:11:43;10.30;;;4.03;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:14:28;8.82;;;3.83;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:17:13;12.45;;;4.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:20:00;9.82;;;4.20;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:22:44;9.32;;;4.05;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:25:31;6.65;;;3.70;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:28:16;11.60;;;4.45;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:31:05;10.77;;;4.32;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:33:51;13.38;;;4.63;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:36:37;9.82;;;5.05;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:39:23;7.13;;;4.43;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:42:08;9.80;;;4.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:44:53;10.10;;;4.82;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:47:41;14.45;;;5.05;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:50:28;12.75;;;4.90;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:53:15;9.38;;;5.35;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:56:07;9.73;;;5.25;;
19554;SDS011;9924;50.828;6.440;2023-02-02T18:58:53;12.23;;;5.57;;
19554;SDS011;9924;50.828;6.440;2023-02-02T19:01:39;10.32;;;5.47;;
19554;SDS011;9924;50.828;6.440;2023-02-02T19:04:24;14.80;;;6.03;;