sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70708;SHT30;58277;47.316;18.908;2023-02-12T00:02:17;4.98;76.90
70708;SHT30;58277;47.316;18.908;2023-02-12T00:04:40;4.91;77.16
70708;SHT30;58277;47.316;18.908;2023-02-12T00:07:02;4.82;77.61
70708;SHT30;58277;47.316;18.908;2023-02-12T00:09:25;4.84;77.56
70708;SHT30;58277;47.316;18.908;2023-02-12T00:11:48;4.82;77.77
70708;SHT30;58277;47.316;18.908;2023-02-12T00:14:11;4.77;78.02
70708;SHT30;58277;47.316;18.908;2023-02-12T00:16:34;4.68;78.35
70708;SHT30;58277;47.316;18.908;2023-02-12T00:18:57;4.77;78.23
70708;SHT30;58277;47.316;18.908;2023-02-12T00:21:21;4.85;78.01
70708;SHT30;58277;47.316;18.908;2023-02-12T00:23:44;4.84;77.82
70708;SHT30;58277;47.316;18.908;2023-02-12T00:26:12;4.88;77.65
70708;SHT30;58277;47.316;18.908;2023-02-12T00:28:40;4.82;77.69
70708;SHT30;58277;47.316;18.908;2023-02-12T00:31:05;4.72;77.96
70708;SHT30;58277;47.316;18.908;2023-02-12T00:33:28;4.70;78.25
70708;SHT30;58277;47.316;18.908;2023-02-12T00:35:57;4.62;78.37
70708;SHT30;58277;47.316;18.908;2023-02-12T00:38:20;4.62;78.45
70708;SHT30;58277;47.316;18.908;2023-02-12T00:40:43;4.65;78.42
70708;SHT30;58277;47.316;18.908;2023-02-12T00:43:05;4.70;78.12
70708;SHT30;58277;47.316;18.908;2023-02-12T00:45:28;4.70;78.13
70708;SHT30;58277;47.316;18.908;2023-02-12T00:47:53;4.71;78.08
70708;SHT30;58277;47.316;18.908;2023-02-12T00:50:16;4.74;78.07
70708;SHT30;58277;47.316;18.908;2023-02-12T00:52:38;4.74;78.10
70708;SHT30;58277;47.316;18.908;2023-02-12T00:55:01;4.71;78.43
70708;SHT30;58277;47.316;18.908;2023-02-12T00:57:24;4.74;78.29
70708;SHT30;58277;47.316;18.908;2023-02-12T00:59:46;4.87;78.08
70708;SHT30;58277;47.316;18.908;2023-02-12T01:02:11;4.87;77.97
70708;SHT30;58277;47.316;18.908;2023-02-12T01:04:34;4.84;78.03
70708;SHT30;58277;47.316;18.908;2023-02-12T01:06:57;4.84;78.14
70708;SHT30;58277;47.316;18.908;2023-02-12T01:09:20;4.93;78.00
70708;SHT30;58277;47.316;18.908;2023-02-12T01:11:42;4.96;77.88
70708;SHT30;58277;47.316;18.908;2023-02-12T01:14:06;4.89;78.12
70708;SHT30;58277;47.316;18.908;2023-02-12T01:16:29;4.89;78.48
70708;SHT30;58277;47.316;18.908;2023-02-12T01:18:58;4.93;78.72
70708;SHT30;58277;47.316;18.908;2023-02-12T01:21:24;4.98;78.53
70708;SHT30;58277;47.316;18.908;2023-02-12T01:23:47;5.04;78.59
70708;SHT30;58277;47.316;18.908;2023-02-12T01:26:14;5.09;78.47
70708;SHT30;58277;47.316;18.908;2023-02-12T01:28:41;5.06;78.55
70708;SHT30;58277;47.316;18.908;2023-02-12T01:31:09;5.00;78.83
70708;SHT30;58277;47.316;18.908;2023-02-12T01:33:32;4.92;79.19
70708;SHT30;58277;47.316;18.908;2023-02-12T01:35:55;4.92;79.34
70708;SHT30;58277;47.316;18.908;2023-02-12T01:38:18;4.93;79.53
70708;SHT30;58277;47.316;18.908;2023-02-12T01:40:41;4.84;79.92
70708;SHT30;58277;47.316;18.908;2023-02-12T01:43:06;4.85;79.92
70708;SHT30;58277;47.316;18.908;2023-02-12T01:45:47;4.78;80.08
70708;SHT30;58277;47.316;18.908;2023-02-12T01:48:13;4.70;80.57
70708;SHT30;58277;47.316;18.908;2023-02-12T01:50:36;4.58;81.02
70708;SHT30;58277;47.316;18.908;2023-02-12T01:52:59;4.58;81.21
70708;SHT30;58277;47.316;18.908;2023-02-12T01:55:22;4.49;81.56
70708;SHT30;58277;47.316;18.908;2023-02-12T01:57:47;4.41;82.07
70708;SHT30;58277;47.316;18.908;2023-02-12T02:00:14;4.40;82.00
70708;SHT30;58277;47.316;18.908;2023-02-12T02:02:38;4.29;82.27
70708;SHT30;58277;47.316;18.908;2023-02-12T02:05:03;4.30;82.67
70708;SHT30;58277;47.316;18.908;2023-02-12T02:07:28;4.26;82.80
70708;SHT30;58277;47.316;18.908;2023-02-12T02:09:52;4.22;83.24
70708;SHT30;58277;47.316;18.908;2023-02-12T02:12:15;4.28;83.13
70708;SHT30;58277;47.316;18.908;2023-02-12T02:14:59;4.23;83.08
70708;SHT30;58277;47.316;18.908;2023-02-12T02:17:38;4.17;83.21
70708;SHT30;58277;47.316;18.908;2023-02-12T02:31:23;3.99;83.93
70708;SHT30;58277;47.316;18.908;2023-02-12T02:34:09;4.02;83.73
70708;SHT30;58277;47.316;18.908;2023-02-12T02:36:40;4.01;83.95
70708;SHT30;58277;47.316;18.908;2023-02-12T02:42:17;3.86;84.37
70708;SHT30;58277;47.316;18.908;2023-02-12T02:44:47;3.89;84.45
70708;SHT30;58277;47.316;18.908;2023-02-12T02:47:13;3.84;84.66
70708;SHT30;58277;47.316;18.908;2023-02-12T02:49:43;3.81;84.82
70708;SHT30;58277;47.316;18.908;2023-02-12T02:52:10;3.79;84.94
70708;SHT30;58277;47.316;18.908;2023-02-12T02:54:48;3.75;84.97
70708;SHT30;58277;47.316;18.908;2023-02-12T02:57:21;3.75;84.97
70708;SHT30;58277;47.316;18.908;2023-02-12T02:59:51;3.68;85.22
70708;SHT30;58277;47.316;18.908;2023-02-12T03:02:36;3.71;85.28
70708;SHT30;58277;47.316;18.908;2023-02-12T03:05:05;3.67;85.29
70708;SHT30;58277;47.316;18.908;2023-02-12T03:07:42;3.64;85.40
70708;SHT30;58277;47.316;18.908;2023-02-12T03:10:19;3.63;85.55
70708;SHT30;58277;47.316;18.908;2023-02-12T03:15:11;3.57;85.82
70708;SHT30;58277;47.316;18.908;2023-02-12T03:17:41;3.60;85.83
70708;SHT30;58277;47.316;18.908;2023-02-12T03:20:17;3.57;85.80
70708;SHT30;58277;47.316;18.908;2023-02-12T03:22:45;3.51;86.09
70708;SHT30;58277;47.316;18.908;2023-02-12T03:25:12;3.51;86.23
70708;SHT30;58277;47.316;18.908;2023-02-12T03:27:40;3.54;86.10
70708;SHT30;58277;47.316;18.908;2023-02-12T03:30:05;3.54;86.03
70708;SHT30;58277;47.316;18.908;2023-02-12T03:35:20;3.46;86.26
70708;SHT30;58277;47.316;18.908;2023-02-12T03:37:55;3.34;86.54
70708;SHT30;58277;47.316;18.908;2023-02-12T03:40:26;3.41;86.71
70708;SHT30;58277;47.316;18.908;2023-02-12T03:48:40;3.27;87.10
70708;SHT30;58277;47.316;18.908;2023-02-12T03:53:37;3.24;87.17
70708;SHT30;58277;47.316;18.908;2023-02-12T03:56:13;3.24;87.21
70708;SHT30;58277;47.316;18.908;2023-02-12T03:58:37;3.20;87.23
70708;SHT30;58277;47.316;18.908;2023-02-12T04:01:03;3.19;87.54
70708;SHT30;58277;47.316;18.908;2023-02-12T04:03:26;3.19;87.48
70708;SHT30;58277;47.316;18.908;2023-02-12T04:05:49;3.16;87.67
70708;SHT30;58277;47.316;18.908;2023-02-12T04:08:12;3.16;87.88
70708;SHT30;58277;47.316;18.908;2023-02-12T04:10:50;3.16;87.77
70708;SHT30;58277;47.316;18.908;2023-02-12T04:16:24;3.09;88.01
70708;SHT30;58277;47.316;18.908;2023-02-12T04:18:49;3.15;88.07
70708;SHT30;58277;47.316;18.908;2023-02-12T04:24:01;3.17;87.96
70708;SHT30;58277;47.316;18.908;2023-02-12T04:33:47;3.13;88.27
70708;SHT30;58277;47.316;18.908;2023-02-12T04:36:21;3.15;88.33
70708;SHT30;58277;47.316;18.908;2023-02-12T04:38:54;3.17;88.39
70708;SHT30;58277;47.316;18.908;2023-02-12T04:41:18;3.16;88.32
70708;SHT30;58277;47.316;18.908;2023-02-12T04:43:41;3.22;88.29
70708;SHT30;58277;47.316;18.908;2023-02-12T04:46:05;3.26;88.45
70708;SHT30;58277;47.316;18.908;2023-02-12T04:48:29;3.30;88.49
70708;SHT30;58277;47.316;18.908;2023-02-12T04:50:52;3.40;88.36
70708;SHT30;58277;47.316;18.908;2023-02-12T04:53:14;3.31;88.23
70708;SHT30;58277;47.316;18.908;2023-02-12T04:55:37;3.28;88.31
70708;SHT30;58277;47.316;18.908;2023-02-12T04:58:00;3.28;88.38
70708;SHT30;58277;47.316;18.908;2023-02-12T05:00:23;3.33;88.42
70708;SHT30;58277;47.316;18.908;2023-02-12T05:02:46;3.33;88.36
70708;SHT30;58277;47.316;18.908;2023-02-12T05:05:08;3.30;88.36
70708;SHT30;58277;47.316;18.908;2023-02-12T05:07:31;3.28;88.39
70708;SHT30;58277;47.316;18.908;2023-02-12T05:09:54;3.24;88.56
70708;SHT30;58277;47.316;18.908;2023-02-12T05:12:16;3.27;88.49
70708;SHT30;58277;47.316;18.908;2023-02-12T05:14:39;3.23;88.65
70708;SHT30;58277;47.316;18.908;2023-02-12T05:17:02;3.24;88.74
70708;SHT30;58277;47.316;18.908;2023-02-12T05:19:25;3.20;88.71
70708;SHT30;58277;47.316;18.908;2023-02-12T05:21:49;3.19;88.71
70708;SHT30;58277;47.316;18.908;2023-02-12T05:24:12;3.17;88.91
70708;SHT30;58277;47.316;18.908;2023-02-12T05:26:35;3.17;88.99
70708;SHT30;58277;47.316;18.908;2023-02-12T05:28:58;3.19;89.08
70708;SHT30;58277;47.316;18.908;2023-02-12T05:31:21;3.20;88.76
70708;SHT30;58277;47.316;18.908;2023-02-12T05:33:45;3.20;88.65
70708;SHT30;58277;47.316;18.908;2023-02-12T05:36:10;3.16;88.88
70708;SHT30;58277;47.316;18.908;2023-02-12T05:38:33;3.12;88.63
70708;SHT30;58277;47.316;18.908;2023-02-12T05:41:07;3.13;88.86
70708;SHT30;58277;47.316;18.908;2023-02-12T05:43:31;3.15;88.80
70708;SHT30;58277;47.316;18.908;2023-02-12T05:45:53;3.16;88.67
70708;SHT30;58277;47.316;18.908;2023-02-12T05:48:16;3.09;89.06
70708;SHT30;58277;47.316;18.908;2023-02-12T05:50:39;3.03;89.01
70708;SHT30;58277;47.316;18.908;2023-02-12T05:53:02;3.05;88.97
70708;SHT30;58277;47.316;18.908;2023-02-12T05:55:24;3.05;89.21
70708;SHT30;58277;47.316;18.908;2023-02-12T05:57:47;2.99;89.32
70708;SHT30;58277;47.316;18.908;2023-02-12T06:00:10;3.02;89.37
70708;SHT30;58277;47.316;18.908;2023-02-12T06:02:34;3.06;89.25
70708;SHT30;58277;47.316;18.908;2023-02-12T06:04:56;3.13;88.96
70708;SHT30;58277;47.316;18.908;2023-02-12T06:07:19;3.13;88.90
70708;SHT30;58277;47.316;18.908;2023-02-12T06:09:43;3.17;88.63
70708;SHT30;58277;47.316;18.908;2023-02-12T06:12:05;3.22;88.53
70708;SHT30;58277;47.316;18.908;2023-02-12T06:14:28;3.27;88.27
70708;SHT30;58277;47.316;18.908;2023-02-12T06:16:53;3.26;88.33
70708;SHT30;58277;47.316;18.908;2023-02-12T06:19:17;3.31;88.24
70708;SHT30;58277;47.316;18.908;2023-02-12T06:21:40;3.27;87.98
70708;SHT30;58277;47.316;18.908;2023-02-12T06:24:02;3.47;87.64
70708;SHT30;58277;47.316;18.908;2023-02-12T06:26:26;3.53;87.23
70708;SHT30;58277;47.316;18.908;2023-02-12T06:28:50;3.58;87.07
70708;SHT30;58277;47.316;18.908;2023-02-12T06:31:21;3.53;87.03
70708;SHT30;58277;47.316;18.908;2023-02-12T06:33:44;3.60;87.07
70708;SHT30;58277;47.316;18.908;2023-02-12T06:36:07;3.61;86.59
70708;SHT30;58277;47.316;18.908;2023-02-12T06:38:30;3.60;87.04
70708;SHT30;58277;47.316;18.908;2023-02-12T06:40:53;3.78;86.59
70708;SHT30;58277;47.316;18.908;2023-02-12T06:43:16;3.91;85.90
70708;SHT30;58277;47.316;18.908;2023-02-12T06:45:38;4.16;85.24
70708;SHT30;58277;47.316;18.908;2023-02-12T06:48:01;4.53;83.90
70708;SHT30;58277;47.316;18.908;2023-02-12T06:50:24;4.65;83.26
70708;SHT30;58277;47.316;18.908;2023-02-12T06:52:46;4.84;82.32
70708;SHT30;58277;47.316;18.908;2023-02-12T06:55:09;5.02;81.76
70708;SHT30;58277;47.316;18.908;2023-02-12T06:57:32;5.35;80.68
70708;SHT30;58277;47.316;18.908;2023-02-12T06:59:55;5.56;79.62
70708;SHT30;58277;47.316;18.908;2023-02-12T07:02:18;5.74;78.80
70708;SHT30;58277;47.316;18.908;2023-02-12T07:04:40;6.13;77.61
70708;SHT30;58277;47.316;18.908;2023-02-12T07:07:04;6.22;77.12
70708;SHT30;58277;47.316;18.908;2023-02-12T07:09:27;6.51;76.01
70708;SHT30;58277;47.316;18.908;2023-02-12T07:11:49;7.11;74.27
70708;SHT30;58277;47.316;18.908;2023-02-12T07:14:14;7.53;72.67
70708;SHT30;58277;47.316;18.908;2023-02-12T07:16:37;7.95;71.40
70708;SHT30;58277;47.316;18.908;2023-02-12T07:19:00;7.84;71.95
70708;SHT30;58277;47.316;18.908;2023-02-12T07:21:22;8.18;70.77
70708;SHT30;58277;47.316;18.908;2023-02-12T07:23:47;8.64;69.16
70708;SHT30;58277;47.316;18.908;2023-02-12T07:26:13;9.17;67.38
70708;SHT30;58277;47.316;18.908;2023-02-12T07:28:36;9.11;67.12
70708;SHT30;58277;47.316;18.908;2023-02-12T07:31:15;9.01;67.29
70708;SHT30;58277;47.316;18.908;2023-02-12T07:33:39;8.76;68.24
70708;SHT30;58277;47.316;18.908;2023-02-12T07:36:04;8.60;68.95
70708;SHT30;58277;47.316;18.908;2023-02-12T07:38:28;8.41;69.40
70708;SHT30;58277;47.316;18.908;2023-02-12T07:40:51;8.14;69.94
70708;SHT30;58277;47.316;18.908;2023-02-12T07:43:14;7.99;71.19
70708;SHT30;58277;47.316;18.908;2023-02-12T07:45:37;7.62;72.25
70708;SHT30;58277;47.316;18.908;2023-02-12T07:47:59;7.50;72.53
70708;SHT30;58277;47.316;18.908;2023-02-12T07:50:23;7.64;72.74
70708;SHT30;58277;47.316;18.908;2023-02-12T07:52:48;7.57;72.70
70708;SHT30;58277;47.316;18.908;2023-02-12T07:55:11;7.49;73.14
70708;SHT30;58277;47.316;18.908;2023-02-12T07:57:35;7.19;73.60
70708;SHT30;58277;47.316;18.908;2023-02-12T07:59:57;7.60;72.92
70708;SHT30;58277;47.316;18.908;2023-02-12T08:02:20;7.77;72.36
70708;SHT30;58277;47.316;18.908;2023-02-12T08:04:43;7.80;72.12
70708;SHT30;58277;47.316;18.908;2023-02-12T08:07:06;7.74;72.09
70708;SHT30;58277;47.316;18.908;2023-02-12T08:09:28;7.47;73.32
70708;SHT30;58277;47.316;18.908;2023-02-12T08:11:54;7.25;73.85
70708;SHT30;58277;47.316;18.908;2023-02-12T08:14:20;7.15;74.49
70708;SHT30;58277;47.316;18.908;2023-02-12T08:16:44;6.98;75.14
70708;SHT30;58277;47.316;18.908;2023-02-12T08:19:08;6.99;75.33
70708;SHT30;58277;47.316;18.908;2023-02-12T08:21:40;6.92;75.83
70708;SHT30;58277;47.316;18.908;2023-02-12T08:24:03;6.92;75.62
70708;SHT30;58277;47.316;18.908;2023-02-12T08:26:31;7.04;75.39
70708;SHT30;58277;47.316;18.908;2023-02-12T08:29:02;7.12;75.09
70708;SHT30;58277;47.316;18.908;2023-02-12T08:31:30;7.12;74.99
70708;SHT30;58277;47.316;18.908;2023-02-12T08:33:53;7.19;74.87
70708;SHT30;58277;47.316;18.908;2023-02-12T08:36:19;7.18;74.69
70708;SHT30;58277;47.316;18.908;2023-02-12T08:38:44;7.22;74.64
70708;SHT30;58277;47.316;18.908;2023-02-12T08:41:10;7.25;74.63
70708;SHT30;58277;47.316;18.908;2023-02-12T08:43:33;7.23;74.55
70708;SHT30;58277;47.316;18.908;2023-02-12T08:46:08;7.35;74.28
70708;SHT30;58277;47.316;18.908;2023-02-12T08:48:32;7.30;74.48
70708;SHT30;58277;47.316;18.908;2023-02-12T08:50:56;7.18;75.00
70708;SHT30;58277;47.316;18.908;2023-02-12T08:53:18;7.25;74.58
70708;SHT30;58277;47.316;18.908;2023-02-12T08:55:47;7.35;74.25
70708;SHT30;58277;47.316;18.908;2023-02-12T08:58:10;7.36;74.06
70708;SHT30;58277;47.316;18.908;2023-02-12T09:00:33;7.33;74.42
70708;SHT30;58277;47.316;18.908;2023-02-12T09:02:55;7.43;74.17
70708;SHT30;58277;47.316;18.908;2023-02-12T09:05:18;7.52;73.87
70708;SHT30;58277;47.316;18.908;2023-02-12T09:07:41;7.64;73.58
70708;SHT30;58277;47.316;18.908;2023-02-12T09:10:04;7.64;73.78
70708;SHT30;58277;47.316;18.908;2023-02-12T09:12:27;7.59;73.69
70708;SHT30;58277;47.316;18.908;2023-02-12T09:14:49;7.67;73.59
70708;SHT30;58277;47.316;18.908;2023-02-12T09:17:13;7.77;73.15
70708;SHT30;58277;47.316;18.908;2023-02-12T09:19:35;7.83;72.70
70708;SHT30;58277;47.316;18.908;2023-02-12T09:21:58;7.90;72.69
70708;SHT30;58277;47.316;18.908;2023-02-12T09:24:21;7.84;72.73
70708;SHT30;58277;47.316;18.908;2023-02-12T09:26:44;7.94;72.64
70708;SHT30;58277;47.316;18.908;2023-02-12T09:29:06;8.06;72.45
70708;SHT30;58277;47.316;18.908;2023-02-12T09:31:31;8.05;72.18
70708;SHT30;58277;47.316;18.908;2023-02-12T09:33:57;8.06;71.92
70708;SHT30;58277;47.316;18.908;2023-02-12T09:36:20;8.16;71.64
70708;SHT30;58277;47.316;18.908;2023-02-12T09:38:43;8.20;71.22
70708;SHT30;58277;47.316;18.908;2023-02-12T09:44:04;8.32;70.77
70708;SHT30;58277;47.316;18.908;2023-02-12T09:52:14;8.63;69.38
70708;SHT30;58277;47.316;18.908;2023-02-12T09:54:38;8.67;68.98
70708;SHT30;58277;47.316;18.908;2023-02-12T09:57:04;8.73;68.48
70708;SHT30;58277;47.316;18.908;2023-02-12T09:59:32;8.79;68.72
70708;SHT30;58277;47.316;18.908;2023-02-12T10:01:57;8.85;68.20
70708;SHT30;58277;47.316;18.908;2023-02-12T10:04:21;9.05;67.66
70708;SHT30;58277;47.316;18.908;2023-02-12T10:07:06;9.07;67.95
70708;SHT30;58277;47.316;18.908;2023-02-12T10:14:58;9.35;66.36
70708;SHT30;58277;47.316;18.908;2023-02-12T10:17:41;9.39;66.00
70708;SHT30;58277;47.316;18.908;2023-02-12T10:23:01;9.46;65.83
70708;SHT30;58277;47.316;18.908;2023-02-12T10:25:49;9.40;66.49
70708;SHT30;58277;47.316;18.908;2023-02-12T10:28:24;9.40;67.11
70708;SHT30;58277;47.316;18.908;2023-02-12T10:30:54;9.36;66.64
70708;SHT30;58277;47.316;18.908;2023-02-12T10:35:55;9.67;65.40
70708;SHT30;58277;47.316;18.908;2023-02-12T10:38:28;9.94;64.50
70708;SHT30;58277;47.316;18.908;2023-02-12T10:40:52;10.13;63.62
70708;SHT30;58277;47.316;18.908;2023-02-12T10:43:19;10.53;62.32
70708;SHT30;58277;47.316;18.908;2023-02-12T10:45:43;10.72;62.15
70708;SHT30;58277;47.316;18.908;2023-02-12T10:48:16;11.03;61.14
70708;SHT30;58277;47.316;18.908;2023-02-12T10:53:50;11.35;59.90
70708;SHT30;58277;47.316;18.908;2023-02-12T10:58:35;11.10;60.38
70708;SHT30;58277;47.316;18.908;2023-02-12T11:00:59;11.17;60.18
70708;SHT30;58277;47.316;18.908;2023-02-12T11:03:28;11.20;60.15
70708;SHT30;58277;47.316;18.908;2023-02-12T11:05:51;11.14;60.29
70708;SHT30;58277;47.316;18.908;2023-02-12T11:08:34;11.28;59.28
70708;SHT30;58277;47.316;18.908;2023-02-12T11:11:30;11.42;59.38
70708;SHT30;58277;47.316;18.908;2023-02-12T11:14:03;11.50;58.43
70708;SHT30;58277;47.316;18.908;2023-02-12T11:16:36;11.58;58.12
70708;SHT30;58277;47.316;18.908;2023-02-12T11:19:05;11.55;57.51
70708;SHT30;58277;47.316;18.908;2023-02-12T11:21:30;11.64;57.89
70708;SHT30;58277;47.316;18.908;2023-02-12T11:23:53;11.85;57.22
70708;SHT30;58277;47.316;18.908;2023-02-12T11:33:37;12.16;55.41
70708;SHT30;58277;47.316;18.908;2023-02-12T11:38:59;12.13;55.45
70708;SHT30;58277;47.316;18.908;2023-02-12T11:43:47;11.96;55.86
70708;SHT30;58277;47.316;18.908;2023-02-12T11:46:19;12.07;55.20
70708;SHT30;58277;47.316;18.908;2023-02-12T11:48:45;12.12;54.84
70708;SHT30;58277;47.316;18.908;2023-02-12T11:51:34;12.24;55.03
70708;SHT30;58277;47.316;18.908;2023-02-12T11:54:02;12.02;54.16
70708;SHT30;58277;47.316;18.908;2023-02-12T11:56:40;11.99;54.73
70708;SHT30;58277;47.316;18.908;2023-02-12T11:59:11;12.09;54.53
70708;SHT30;58277;47.316;18.908;2023-02-12T12:01:38;11.86;55.33
70708;SHT30;58277;47.316;18.908;2023-02-12T12:04:07;11.44;56.68
70708;SHT30;58277;47.316;18.908;2023-02-12T12:11:50;11.55;56.42
70708;SHT30;58277;47.316;18.908;2023-02-12T12:15:19;11.48;56.84
70708;SHT30;58277;47.316;18.908;2023-02-12T12:17:47;11.35;57.06
70708;SHT30;58277;47.316;18.908;2023-02-12T12:20:44;11.72;56.52
70708;SHT30;58277;47.316;18.908;2023-02-12T12:23:16;11.27;56.93
70708;SHT30;58277;47.316;18.908;2023-02-12T12:25:48;11.18;57.24
70708;SHT30;58277;47.316;18.908;2023-02-12T12:28:34;10.97;57.71
70708;SHT30;58277;47.316;18.908;2023-02-12T12:33:51;10.61;58.98
70708;SHT30;58277;47.316;18.908;2023-02-12T12:41:28;10.90;58.12
70708;SHT30;58277;47.316;18.908;2023-02-12T12:46:41;10.75;58.71
70708;SHT30;58277;47.316;18.908;2023-02-12T12:49:12;10.38;59.60
70708;SHT30;58277;47.316;18.908;2023-02-12T12:52:03;10.35;59.78
70708;SHT30;58277;47.316;18.908;2023-02-12T13:05:18;10.53;59.27
70708;SHT30;58277;47.316;18.908;2023-02-12T13:08:20;10.68;58.97
70708;SHT30;58277;47.316;18.908;2023-02-12T13:11:05;10.79;58.54
70708;SHT30;58277;47.316;18.908;2023-02-12T13:13:41;10.95;58.30
70708;SHT30;58277;47.316;18.908;2023-02-12T13:21:27;10.66;59.21
70708;SHT30;58277;47.316;18.908;2023-02-12T13:23:58;10.92;58.94
70708;SHT30;58277;47.316;18.908;2023-02-12T13:29:12;11.32;57.71
70708;SHT30;58277;47.316;18.908;2023-02-12T13:31:48;11.54;57.17
70708;SHT30;58277;47.316;18.908;2023-02-12T13:34:15;11.08;58.49
70708;SHT30;58277;47.316;18.908;2023-02-12T13:36:40;11.28;57.61
70708;SHT30;58277;47.316;18.908;2023-02-12T13:41:36;11.38;57.36
70708;SHT30;58277;47.316;18.908;2023-02-12T13:44:22;11.45;57.25
70708;SHT30;58277;47.316;18.908;2023-02-12T13:49:53;11.06;58.12
70708;SHT30;58277;47.316;18.908;2023-02-12T13:52:43;10.70;58.29
70708;SHT30;58277;47.316;18.908;2023-02-12T13:55:28;10.44;58.89
70708;SHT30;58277;47.316;18.908;2023-02-12T14:03:24;10.49;59.04
70708;SHT30;58277;47.316;18.908;2023-02-12T14:05:47;10.28;60.35
70708;SHT30;58277;47.316;18.908;2023-02-12T14:08:37;10.31;60.74
70708;SHT30;58277;47.316;18.908;2023-02-12T14:11:04;10.41;60.91
70708;SHT30;58277;47.316;18.908;2023-02-12T14:13:33;10.27;61.56
70708;SHT30;58277;47.316;18.908;2023-02-12T14:18:50;10.10;62.30
70708;SHT30;58277;47.316;18.908;2023-02-12T14:23:43;10.11;62.58
70708;SHT30;58277;47.316;18.908;2023-02-12T14:26:10;9.83;63.29
70708;SHT30;58277;47.316;18.908;2023-02-12T14:33:41;9.46;64.09
70708;SHT30;58277;47.316;18.908;2023-02-12T14:41:37;9.76;62.60
70708;SHT30;58277;47.316;18.908;2023-02-12T14:46:50;9.60;62.95
70708;SHT30;58277;47.316;18.908;2023-02-12T14:52:36;9.50;63.27
70708;SHT30;58277;47.316;18.908;2023-02-12T14:54:49;9.49;63.47
70708;SHT30;58277;47.316;18.908;2023-02-12T15:00:13;9.42;63.34
70708;SHT30;58277;47.316;18.908;2023-02-12T15:05:16;9.56;63.31
70708;SHT30;58277;47.316;18.908;2023-02-12T15:08:30;9.76;62.68
70708;SHT30;58277;47.316;18.908;2023-02-12T15:10:41;9.70;62.84
70708;SHT30;58277;47.316;18.908;2023-02-12T15:23:44;9.25;64.15
70708;SHT30;58277;47.316;18.908;2023-02-12T15:26:16;9.29;64.17
70708;SHT30;58277;47.316;18.908;2023-02-12T15:28:39;9.34;63.92
70708;SHT30;58277;47.316;18.908;2023-02-12T15:31:04;9.46;63.65
70708;SHT30;58277;47.316;18.908;2023-02-12T15:33:34;9.46;63.61
70708;SHT30;58277;47.316;18.908;2023-02-12T15:35:58;9.49;63.60
70708;SHT30;58277;47.316;18.908;2023-02-12T15:38:40;9.50;63.43
70708;SHT30;58277;47.316;18.908;2023-02-12T15:41:04;9.49;63.58
70708;SHT30;58277;47.316;18.908;2023-02-12T15:43:30;9.31;64.11
70708;SHT30;58277;47.316;18.908;2023-02-12T15:45:56;9.24;64.43
70708;SHT30;58277;47.316;18.908;2023-02-12T15:48:21;9.14;64.90
70708;SHT30;58277;47.316;18.908;2023-02-12T15:50:53;9.05;65.02
70708;SHT30;58277;47.316;18.908;2023-02-12T15:53:18;8.80;65.75
70708;SHT30;58277;47.316;18.908;2023-02-12T15:55:43;8.67;66.15
70708;SHT30;58277;47.316;18.908;2023-02-12T15:58:24;8.67;66.28
70708;SHT30;58277;47.316;18.908;2023-02-12T16:00:49;8.49;66.83
70708;SHT30;58277;47.316;18.908;2023-02-12T16:03:28;8.26;67.36
70708;SHT30;58277;47.316;18.908;2023-02-12T16:06:01;7.85;69.18
70708;SHT30;58277;47.316;18.908;2023-02-12T16:08:24;7.56;70.32
70708;SHT30;58277;47.316;18.908;2023-02-12T16:10:50;7.35;71.09
70708;SHT30;58277;47.316;18.908;2023-02-12T16:13:23;7.26;71.41
70708;SHT30;58277;47.316;18.908;2023-02-12T16:16:03;7.29;71.27
70708;SHT30;58277;47.316;18.908;2023-02-12T16:18:26;7.20;71.63
70708;SHT30;58277;47.316;18.908;2023-02-12T16:21:18;7.18;71.64
70708;SHT30;58277;47.316;18.908;2023-02-12T16:23:46;7.20;71.29
70708;SHT30;58277;47.316;18.908;2023-02-12T16:26:19;7.15;71.57
70708;SHT30;58277;47.316;18.908;2023-02-12T16:28:45;6.98;72.11
70708;SHT30;58277;47.316;18.908;2023-02-12T16:31:12;6.83;72.97
70708;SHT30;58277;47.316;18.908;2023-02-12T16:36:08;6.77;73.07
70708;SHT30;58277;47.316;18.908;2023-02-12T16:46:52;6.66;73.62
70708;SHT30;58277;47.316;18.908;2023-02-12T16:49:18;6.60;73.46
70708;SHT30;58277;47.316;18.908;2023-02-12T16:51:41;6.53;73.64
70708;SHT30;58277;47.316;18.908;2023-02-12T16:54:32;6.49;73.77
70708;SHT30;58277;47.316;18.908;2023-02-12T16:56:56;6.40;73.96
70708;SHT30;58277;47.316;18.908;2023-02-12T16:59:20;6.18;74.77
70708;SHT30;58277;47.316;18.908;2023-02-12T17:02:00;6.13;74.76
70708;SHT30;58277;47.316;18.908;2023-02-12T17:04:23;5.99;75.18
70708;SHT30;58277;47.316;18.908;2023-02-12T17:06:46;5.91;75.64
70708;SHT30;58277;47.316;18.908;2023-02-12T17:09:10;5.68;76.70
70708;SHT30;58277;47.316;18.908;2023-02-12T17:11:33;5.75;76.40
70708;SHT30;58277;47.316;18.908;2023-02-12T17:13:56;5.78;76.19
70708;SHT30;58277;47.316;18.908;2023-02-12T17:16:19;5.67;76.32
70708;SHT30;58277;47.316;18.908;2023-02-12T17:18:54;5.54;76.41
70708;SHT30;58277;47.316;18.908;2023-02-12T17:23:43;5.36;76.84
70708;SHT30;58277;47.316;18.908;2023-02-12T17:26:06;5.23;77.32
70708;SHT30;58277;47.316;18.908;2023-02-12T17:28:30;5.18;77.20
70708;SHT30;58277;47.316;18.908;2023-02-12T17:30:54;5.06;77.92
70708;SHT30;58277;47.316;18.908;2023-02-12T17:33:19;5.06;77.76
70708;SHT30;58277;47.316;18.908;2023-02-12T17:35:42;4.95;78.21
70708;SHT30;58277;47.316;18.908;2023-02-12T17:38:05;4.92;78.03
70708;SHT30;58277;47.316;18.908;2023-02-12T17:40:29;4.95;77.98
70708;SHT30;58277;47.316;18.908;2023-02-12T17:42:51;4.75;78.65
70708;SHT30;58277;47.316;18.908;2023-02-12T17:45:14;4.61;79.41
70708;SHT30;58277;47.316;18.908;2023-02-12T17:47:39;4.60;79.63
70708;SHT30;58277;47.316;18.908;2023-02-12T17:50:02;4.64;79.36
70708;SHT30;58277;47.316;18.908;2023-02-12T17:52:25;4.74;78.90
70708;SHT30;58277;47.316;18.908;2023-02-12T17:54:49;4.64;78.74
70708;SHT30;58277;47.316;18.908;2023-02-12T17:57:14;4.50;78.86
70708;SHT30;58277;47.316;18.908;2023-02-12T17:59:37;4.50;78.60
70708;SHT30;58277;47.316;18.908;2023-02-12T18:02:00;4.43;78.28
70708;SHT30;58277;47.316;18.908;2023-02-12T18:04:24;4.41;77.80
70708;SHT30;58277;47.316;18.908;2023-02-12T18:06:47;4.57;76.84
70708;SHT30;58277;47.316;18.908;2023-02-12T18:09:10;4.62;76.64
70708;SHT30;58277;47.316;18.908;2023-02-12T18:11:34;4.75;76.02
70708;SHT30;58277;47.316;18.908;2023-02-12T18:14:02;4.71;75.74
70708;SHT30;58277;47.316;18.908;2023-02-12T18:16:27;4.78;75.54
70708;SHT30;58277;47.316;18.908;2023-02-12T18:18:51;4.78;75.20
70708;SHT30;58277;47.316;18.908;2023-02-12T18:21:15;4.71;75.44
70708;SHT30;58277;47.316;18.908;2023-02-12T18:23:40;4.53;75.93